createdAt,value
2022-10-11T00:03:08.064Z,1.53
2022-10-11T00:06:16.458Z,1.40
2022-10-11T00:09:24.815Z,1.53
2022-10-11T00:12:35.224Z,1.60
2022-10-11T00:15:43.426Z,1.50
2022-10-11T00:18:52.016Z,1.47
2022-10-11T00:22:00.410Z,1.70
2022-10-11T00:25:11.764Z,1.60
2022-10-11T00:28:21.345Z,1.97
2022-10-11T00:31:34.708Z,1.70
2022-10-11T00:34:43.994Z,1.83
2022-10-11T00:37:52.271Z,1.57
2022-10-11T00:41:00.952Z,1.80
2022-10-11T00:44:18.847Z,1.70
2022-10-11T00:47:27.092Z,1.87
2022-10-11T00:50:37.895Z,2.00
2022-10-11T00:53:50.303Z,1.90
2022-10-11T00:57:06.549Z,1.17
2022-10-11T01:00:18.058Z,2.00
2022-10-11T01:03:29.413Z,1.53
2022-10-11T01:06:37.803Z,1.77
2022-10-11T01:09:46.361Z,1.60
2022-10-11T01:13:08.002Z,1.43
2022-10-11T01:16:30.437Z,1.27
2022-10-11T01:20:22.229Z,1.60
2022-10-11T01:24:08.734Z,1.70
2022-10-11T01:28:02.979Z,1.80
2022-10-11T01:31:28.704Z,1.70
2022-10-11T01:34:46.725Z,1.70
2022-10-11T01:38:03.668Z,1.80
2022-10-11T01:41:19.933Z,1.83
2022-10-11T01:44:31.318Z,1.70
2022-10-11T01:47:42.452Z,1.60
2022-10-11T01:50:52.828Z,1.73
2022-10-11T01:54:23.821Z,2.53
2022-10-11T01:57:49.143Z,1.93
2022-10-11T02:01:10.384Z,2.20
2022-10-11T02:04:31.489Z,2.23
2022-10-11T02:07:46.756Z,2.00
2022-10-11T02:11:05.795Z,2.20
2022-10-11T02:14:20.862Z,2.37
2022-10-11T02:17:36.780Z,1.80
2022-10-11T02:20:49.854Z,2.00
2022-10-11T02:24:04.218Z,1.80
2022-10-11T02:27:15.200Z,2.57
2022-10-11T02:30:24.538Z,1.67
2022-10-11T02:33:40.423Z,2.57
2022-10-11T02:36:59.595Z,2.43
2022-10-11T02:40:17.743Z,2.03
2022-10-11T02:43:36.542Z,2.50
2022-10-11T02:46:48.158Z,1.97
2022-10-11T02:49:57.244Z,2.20
2022-10-11T02:53:07.593Z,2.10
2022-10-11T02:56:16.249Z,2.00
2022-10-11T02:59:24.847Z,2.83
2022-10-11T03:02:36.814Z,2.27
2022-10-11T03:05:58.406Z,2.23
2022-10-11T03:09:12.644Z,2.00
2022-10-11T03:12:24.531Z,2.60
2022-10-11T03:15:34.657Z,2.70
2022-10-11T03:18:43.608Z,2.70
2022-10-11T03:21:52.520Z,2.80
2022-10-11T03:25:04.615Z,2.00
2022-10-11T03:28:16.418Z,2.27
2022-10-11T03:31:35.306Z,2.90
2022-10-11T03:34:54.205Z,2.10
2022-10-11T03:38:03.316Z,2.77
2022-10-11T03:41:13.357Z,2.43
2022-10-11T03:44:22.556Z,2.93
2022-10-11T03:47:30.785Z,3.03
2022-10-11T03:50:40.374Z,2.60
2022-10-11T03:53:49.008Z,2.60
2022-10-11T03:56:59.228Z,1.87
2022-10-11T04:00:10.005Z,2.37
2022-10-11T04:03:18.553Z,2.30
2022-10-11T04:06:26.818Z,1.80
2022-10-11T04:09:35.335Z,1.93
2022-10-11T04:12:45.107Z,1.90
2022-10-11T04:15:53.278Z,2.10
2022-10-11T04:19:01.468Z,1.93
2022-10-11T04:22:09.692Z,1.80
2022-10-11T04:25:18.029Z,2.67
2022-10-11T04:28:28.097Z,2.80
2022-10-11T04:31:45.206Z,2.23
2022-10-11T04:34:58.877Z,2.60
2022-10-11T04:38:08.192Z,2.13
2022-10-11T04:41:17.806Z,2.27
2022-10-11T04:44:27.507Z,2.10
2022-10-11T04:47:35.833Z,2.67
2022-10-11T04:50:45.866Z,2.50
2022-10-11T04:53:57.725Z,2.20
2022-10-11T04:57:06.045Z,2.23
2022-10-11T05:00:17.028Z,2.23
2022-10-11T05:03:26.523Z,2.23
2022-10-11T05:06:34.869Z,2.47
2022-10-11T05:09:43.016Z,2.83
2022-10-11T05:12:51.389Z,3.10
2022-10-11T05:16:01.763Z,3.43
2022-10-11T05:19:11.007Z,2.70
2022-10-11T05:22:19.435Z,2.87
2022-10-11T05:25:27.754Z,2.60
2022-10-11T05:28:36.368Z,2.70
2022-10-11T05:31:46.329Z,2.63
2022-10-11T05:34:54.717Z,2.57
2022-10-11T05:38:02.885Z,2.47
2022-10-11T05:41:14.930Z,4.60
2022-10-11T05:44:24.314Z,6.07
2022-10-11T05:47:34.473Z,6.10
2022-10-11T05:50:42.709Z,4.63
2022-10-11T05:53:50.985Z,3.30
2022-10-11T05:56:59.182Z,3.50
2022-10-11T06:00:09.351Z,3.80
2022-10-11T06:03:24.741Z,3.60
2022-10-11T06:06:33.115Z,3.47
2022-10-11T06:09:41.587Z,3.80
2022-10-11T06:12:49.776Z,2.80
2022-10-11T06:15:57.951Z,3.47
2022-10-11T06:19:07.480Z,2.20
2022-10-11T06:22:16.726Z,2.47
2022-10-11T06:25:25.204Z,1.97
2022-10-11T06:28:34.515Z,2.00
2022-10-11T06:31:43.099Z,2.03
2022-10-11T06:34:52.769Z,2.10
2022-10-11T06:38:01.087Z,1.70
2022-10-11T06:41:17.152Z,1.93
2022-10-11T06:44:27.219Z,2.40
2022-10-11T06:47:35.415Z,1.67
2022-10-11T06:50:59.444Z,1.87
2022-10-11T06:54:08.327Z,1.80
2022-10-11T06:57:16.568Z,1.70
2022-10-11T07:00:24.780Z,1.50
2022-10-11T07:03:34.039Z,1.70
2022-10-11T07:06:43.650Z,1.87
2022-10-11T07:09:51.839Z,1.70
2022-10-11T07:12:59.971Z,1.57
2022-10-11T07:16:12.094Z,1.90
2022-10-11T07:19:20.251Z,1.70
2022-10-11T07:22:29.758Z,1.57
2022-10-11T07:25:38.206Z,2.03
2022-10-11T07:28:47.414Z,1.57
2022-10-11T07:31:55.713Z,1.60
2022-10-11T07:35:03.921Z,1.33
2022-10-11T07:38:13.790Z,1.87
2022-10-11T07:41:22.664Z,2.20
2022-10-11T07:44:31.145Z,1.77
2022-10-11T07:47:39.534Z,1.47
2022-10-11T07:50:47.778Z,1.40
2022-10-11T07:53:58.128Z,1.50
2022-10-11T07:57:06.274Z,1.33
2022-10-11T08:00:15.664Z,1.30
2022-10-11T08:03:24.051Z,1.50
2022-10-11T08:06:33.074Z,1.63
2022-10-11T08:09:43.853Z,1.87
2022-10-11T08:12:53.693Z,1.47
2022-10-11T08:16:02.676Z,2.30
2022-10-11T08:19:11.953Z,1.83
2022-10-11T08:22:20.131Z,2.30
2022-10-11T08:25:29.811Z,1.93
2022-10-11T08:28:38.624Z,1.63
2022-10-11T08:31:46.951Z,1.80
2022-10-11T08:34:55.231Z,2.07
2022-10-11T08:38:04.233Z,1.90
2022-10-11T08:41:38.108Z,2.23
2022-10-11T08:45:12.031Z,1.60
2022-10-11T08:48:32.607Z,2.13
2022-10-11T08:51:48.092Z,1.57
2022-10-11T08:55:02.424Z,1.60
2022-10-11T08:58:16.576Z,1.80
2022-10-11T09:01:29.044Z,1.57
2022-10-11T09:04:37.382Z,1.60
2022-10-11T09:07:58.359Z,1.63
2022-10-11T09:11:20.416Z,1.53
2022-10-11T09:14:59.309Z,1.93
2022-10-11T09:18:45.475Z,1.50
2022-10-11T09:22:06.976Z,2.00
2022-10-11T09:25:25.980Z,1.87
2022-10-11T09:28:50.888Z,1.77
2022-10-11T09:32:00.953Z,1.47
2022-10-11T09:35:16.274Z,1.43
2022-10-11T09:38:41.040Z,2.20
2022-10-11T09:41:59.995Z,2.00
2022-10-11T09:45:19.046Z,1.63
2022-10-11T09:48:39.351Z,2.30
2022-10-11T09:51:54.649Z,2.20
2022-10-11T09:55:04.858Z,2.20
2022-10-11T09:58:30.770Z,2.70
2022-10-11T10:01:39.169Z,2.20
2022-10-11T10:05:16.858Z,1.80
2022-10-11T10:08:26.922Z,2.50
2022-10-11T10:11:38.896Z,2.20
2022-10-11T10:15:06.217Z,1.93
2022-10-11T10:18:24.751Z,2.40
2022-10-11T10:21:38.135Z,3.07
2022-10-11T10:24:48.467Z,1.90
2022-10-11T10:28:00.181Z,2.07
2022-10-11T10:31:25.956Z,1.87
2022-10-11T10:34:38.347Z,1.80
2022-10-11T10:37:59.910Z,1.37
2022-10-11T10:41:13.897Z,1.73
2022-10-11T10:44:22.178Z,1.30
2022-10-11T10:48:05.460Z,5.70
2022-10-11T10:51:29.365Z,1.83
2022-10-11T10:54:51.363Z,1.60
2022-10-11T10:58:26.239Z,2.17
2022-10-11T11:01:46.179Z,1.30
2022-10-11T11:05:08.560Z,1.33
2022-10-11T11:08:37.673Z,1.40
2022-10-11T11:12:04.176Z,1.33
2022-10-11T11:15:31.280Z,1.47
2022-10-11T11:18:52.085Z,1.33
2022-10-11T11:22:10.631Z,1.40
2022-10-11T11:25:36.058Z,1.33
2022-10-11T11:29:12.382Z,1.57
2022-10-11T11:32:35.938Z,1.20
2022-10-11T11:35:49.427Z,1.37
2022-10-11T11:39:04.084Z,1.50
2022-10-11T11:42:20.480Z,1.60
2022-10-11T11:45:41.095Z,1.80
2022-10-11T11:48:53.550Z,2.00
2022-10-11T11:52:04.075Z,2.20
2022-10-11T11:55:23.063Z,1.77
2022-10-11T11:58:43.268Z,2.00
2022-10-11T12:02:10.248Z,2.57
2022-10-11T12:05:24.588Z,2.10
2022-10-11T12:08:35.700Z,2.13
2022-10-11T12:11:54.435Z,1.87
2022-10-11T12:15:22.838Z,2.00
2022-10-11T12:18:41.926Z,2.30
2022-10-11T12:22:21.434Z,2.10
2022-10-11T12:25:45.319Z,1.80
2022-10-11T12:29:29.037Z,2.00
2022-10-11T12:32:54.311Z,1.90
2022-10-11T12:36:23.710Z,1.80
2022-10-11T12:39:50.322Z,1.90
2022-10-11T12:43:24.594Z,2.37
2022-10-11T12:47:24.752Z,1.87
2022-10-11T12:50:46.320Z,1.80
2022-10-11T12:54:27.570Z,2.27
2022-10-11T12:58:39.896Z,2.20
2022-10-11T13:01:54.768Z,2.10
2022-10-11T13:05:16.434Z,2.10
2022-10-11T13:08:31.463Z,2.17
2022-10-11T13:11:51.751Z,2.40
2022-10-11T13:15:07.514Z,1.93
2022-10-11T13:18:18.184Z,2.30
2022-10-11T13:21:36.072Z,2.33
2022-10-11T13:24:44.811Z,2.20
2022-10-11T13:27:58.361Z,2.23
2022-10-11T13:31:07.811Z,2.50
2022-10-11T13:34:23.088Z,1.73
2022-10-11T13:37:43.622Z,2.00
2022-10-11T13:40:52.882Z,2.33
2022-10-11T13:44:04.597Z,1.90
2022-10-11T13:47:15.844Z,2.30
2022-10-11T13:50:31.998Z,2.40
2022-10-11T13:53:59.621Z,2.10
2022-10-11T13:57:14.326Z,2.07
2022-10-11T14:00:33.800Z,2.43
2022-10-11T14:03:47.668Z,1.77
2022-10-11T14:07:00.577Z,1.87
2022-10-11T14:10:21.167Z,2.27
2022-10-11T14:13:34.948Z,1.90
2022-10-11T14:16:57.976Z,2.03
2022-10-11T14:20:18.265Z,2.27
2022-10-11T14:23:26.764Z,1.53
2022-10-11T14:26:39.086Z,1.97
2022-10-11T14:30:06.065Z,2.20
2022-10-11T14:33:19.005Z,2.03
2022-10-11T14:36:27.936Z,1.93
2022-10-11T14:39:36.910Z,1.80
2022-10-11T14:42:46.030Z,2.13
2022-10-11T14:45:55.021Z,2.10
2022-10-11T14:49:12.398Z,2.17
2022-10-11T14:52:20.647Z,2.20
2022-10-11T14:55:30.214Z,2.13
2022-10-11T14:58:38.502Z,2.43
2022-10-11T15:01:51.679Z,2.33
2022-10-11T15:05:01.426Z,2.37
2022-10-11T15:08:09.779Z,2.53
2022-10-11T15:11:20.561Z,2.07
2022-10-11T15:14:29.019Z,2.90
2022-10-11T15:17:37.524Z,3.40
2022-10-11T15:20:47.886Z,3.40
2022-10-11T15:23:58.026Z,3.30
2022-10-11T15:27:06.682Z,4.03
2022-10-11T15:30:21.121Z,3.60
2022-10-11T15:33:29.651Z,3.90
2022-10-11T15:36:39.914Z,4.17
2022-10-11T15:39:49.367Z,4.03
2022-10-11T15:42:57.910Z,4.40
2022-10-11T15:50:23.733Z,4.37
2022-10-11T15:53:33.705Z,4.57
2022-10-11T15:56:42.860Z,4.10
2022-10-11T15:59:51.200Z,5.27
2022-10-11T16:03:00.785Z,6.20
2022-10-11T16:06:09.946Z,6.53
2022-10-11T16:09:20.269Z,5.60
2022-10-11T16:12:28.729Z,6.23
2022-10-11T16:15:38.950Z,6.37
2022-10-11T16:18:47.428Z,5.97
2022-10-11T16:21:56.024Z,6.57
2022-10-11T16:25:07.103Z,6.40
2022-10-11T16:28:15.742Z,6.50
2022-10-11T16:31:24.333Z,6.47
2022-10-11T16:34:34.185Z,7.10
2022-10-11T16:37:42.762Z,7.00
2022-10-11T16:40:52.345Z,5.07
2022-10-11T16:44:01.212Z,5.90
2022-10-11T16:47:09.778Z,6.10
2022-10-11T16:50:18.260Z,6.00
2022-10-11T16:53:26.862Z,6.10
2022-10-11T16:56:40.125Z,5.77
2022-10-11T16:59:48.827Z,6.17
2022-10-11T17:02:57.123Z,5.77
2022-10-11T17:06:07.234Z,5.73
2022-10-11T17:09:16.163Z,5.63
2022-10-11T17:12:26.228Z,5.97
2022-10-11T17:15:36.097Z,5.53
2022-10-11T17:18:45.409Z,5.03
2022-10-11T17:21:54.879Z,5.50
2022-10-11T17:25:03.856Z,5.93
2022-10-11T17:28:14.834Z,5.73
2022-10-11T17:31:24.181Z,6.30
2022-10-11T17:34:32.855Z,6.07
2022-10-11T17:37:41.305Z,6.27
2022-10-11T17:40:49.685Z,6.33
2022-10-11T17:43:59.670Z,5.70
2022-10-11T17:47:08.051Z,5.13
2022-10-11T17:50:16.708Z,5.73
2022-10-11T17:53:25.373Z,5.70
2022-10-11T17:56:37.890Z,5.80
2022-10-11T17:59:49.580Z,5.83
2022-10-11T18:02:58.868Z,5.67
2022-10-11T18:06:09.782Z,5.97
2022-10-11T18:09:19.989Z,5.67
2022-10-11T18:12:28.506Z,5.77
2022-10-11T18:15:38.521Z,5.60
2022-10-11T18:18:47.601Z,4.97
2022-10-11T18:21:55.927Z,5.47
2022-10-11T18:25:05.082Z,6.17
2022-10-11T18:28:15.710Z,5.37
2022-10-11T18:31:28.503Z,6.20
2022-10-11T18:34:37.101Z,5.80
2022-10-11T18:37:45.708Z,5.53
2022-10-11T18:40:54.424Z,5.70
2022-10-11T18:44:06.001Z,5.83
2022-10-11T18:47:16.201Z,5.70
2022-10-11T18:50:24.798Z,5.90
2022-10-11T18:53:33.500Z,5.90
2022-10-11T18:56:41.987Z,5.97
2022-10-11T18:59:50.578Z,6.60
2022-10-11T19:03:00.385Z,6.70
2022-10-11T19:06:16.856Z,6.80
2022-10-11T19:09:26.625Z,6.50
2022-10-11T19:12:35.263Z,5.63
2022-10-11T19:15:43.718Z,5.40
2022-10-11T19:18:54.893Z,5.87
2022-10-11T19:22:04.315Z,5.27
2022-10-11T19:25:12.868Z,6.20
2022-10-11T19:28:21.349Z,6.10
2022-10-11T19:31:32.074Z,5.90
2022-10-11T19:34:42.605Z,6.57
2022-10-11T19:37:51.250Z,6.50
2022-10-11T19:41:02.261Z,5.97
2022-10-11T19:44:11.166Z,5.57
2022-10-11T19:47:19.790Z,5.50
2022-10-11T19:50:29.967Z,5.93
2022-10-11T19:53:39.738Z,5.90
2022-10-11T19:56:48.811Z,5.67
2022-10-11T19:59:57.354Z,5.80
2022-10-11T20:03:06.163Z,6.03
2022-10-11T20:06:16.663Z,6.77
2022-10-11T20:09:29.587Z,6.80
2022-10-11T20:12:43.603Z,6.37
2022-10-11T20:15:58.719Z,6.83
2022-10-11T20:19:07.329Z,6.37
2022-10-11T20:22:17.535Z,7.63
2022-10-11T20:25:25.947Z,8.70
2022-10-11T20:28:36.698Z,8.53
2022-10-11T20:31:45.151Z,8.77
2022-10-11T20:34:53.604Z,8.10
2022-10-11T20:38:03.514Z,8.60
2022-10-11T20:41:14.632Z,8.17
2022-10-11T20:44:23.247Z,9.87
2022-10-11T20:47:32.395Z,8.13
2022-10-11T20:50:47.190Z,8.93
2022-10-11T20:53:57.541Z,9.27
2022-10-11T20:57:05.994Z,9.33
2022-10-11T21:00:16.528Z,9.43
2022-10-11T21:04:07.375Z,10.00
2022-10-11T21:07:20.417Z,9.07
2022-10-11T21:10:31.218Z,9.70
2022-10-11T21:14:04.753Z,10.40
2022-10-11T21:17:14.297Z,9.37
2022-10-11T21:20:25.564Z,10.00
2022-10-11T21:23:34.446Z,10.40
2022-10-11T21:26:44.579Z,9.33
2022-10-11T21:29:53.835Z,9.13
2022-10-11T21:33:02.093Z,10.47
2022-10-11T21:36:13.564Z,10.07
2022-10-11T21:39:22.026Z,10.07
2022-10-11T21:42:31.980Z,10.07
2022-10-11T21:45:40.554Z,10.90
2022-10-11T21:48:50.724Z,10.50
2022-10-11T21:51:59.450Z,10.10
2022-10-11T21:55:08.145Z,10.20
2022-10-11T21:58:17.872Z,10.77
2022-10-11T22:01:26.263Z,9.40
2022-10-11T22:04:34.981Z,11.33
2022-10-11T22:07:43.226Z,10.67
2022-10-11T22:10:57.732Z,10.67
2022-10-11T22:14:07.782Z,11.17
2022-10-11T22:17:16.059Z,10.53
2022-10-11T22:20:24.330Z,11.27
2022-10-11T22:23:32.742Z,12.50
2022-10-11T22:26:41.346Z,11.87
2022-10-11T22:29:50.930Z,11.93
2022-10-11T22:32:59.366Z,12.37
2022-10-11T22:36:11.987Z,12.10
2022-10-11T22:39:20.159Z,12.87
2022-10-11T22:42:30.452Z,13.10
2022-10-11T22:45:40.548Z,12.40
2022-10-11T22:48:49.488Z,11.37
2022-10-11T22:51:57.960Z,12.47
2022-10-11T22:55:07.720Z,13.07
2022-10-11T22:58:16.601Z,13.27
2022-10-11T23:01:26.453Z,12.50
2022-10-11T23:04:35.000Z,13.53
2022-10-11T23:07:43.468Z,11.57
2022-10-11T23:10:51.688Z,11.77
2022-10-11T23:13:59.880Z,12.50
2022-10-11T23:17:09.433Z,13.40
2022-10-11T23:20:17.899Z,12.50
2022-10-11T23:23:26.103Z,12.63
2022-10-11T23:26:34.712Z,13.47
2022-10-11T23:29:42.999Z,14.30
2022-10-11T23:32:52.564Z,14.77
2022-10-11T23:36:00.961Z,13.27
2022-10-11T23:39:12.402Z,13.53
2022-10-11T23:42:20.598Z,14.33
2022-10-11T23:45:28.899Z,14.63
2022-10-11T23:48:38.494Z,14.70
2022-10-11T23:51:46.716Z,15.10
2022-10-11T23:54:56.155Z,15.50
2022-10-11T23:58:04.361Z,14.83
