createdAt,value
2022-09-09T00:00:19.317Z,2.77
2022-09-09T00:03:12.380Z,3.23
2022-09-09T00:06:04.870Z,2.77
2022-09-09T00:08:46.260Z,2.87
2022-09-09T00:11:18.387Z,2.47
2022-09-09T00:13:51.087Z,2.43
2022-09-09T00:16:26.972Z,3.03
2022-09-09T00:19:08.579Z,2.70
2022-09-09T00:21:44.372Z,3.20
2022-09-09T00:24:28.823Z,2.63
2022-09-09T00:27:05.369Z,3.33
2022-09-09T00:29:46.433Z,3.93
2022-09-09T00:32:17.547Z,3.00
2022-09-09T00:35:02.897Z,2.97
2022-09-09T00:37:32.686Z,3.40
2022-09-09T00:40:05.897Z,3.57
2022-09-09T00:42:44.483Z,3.60
2022-09-09T00:45:38.862Z,3.90
2022-09-09T00:48:12.973Z,4.13
2022-09-09T00:50:49.719Z,3.07
2022-09-09T00:53:40.862Z,2.70
2022-09-09T00:56:17.530Z,4.67
2022-09-09T00:58:47.710Z,4.07
2022-09-09T01:01:14.755Z,3.20
2022-09-09T01:03:54.246Z,4.53
2022-09-09T01:06:25.118Z,6.13
2022-09-09T01:08:57.594Z,5.10
2022-09-09T01:11:27.908Z,6.67
2022-09-09T01:14:14.885Z,5.40
2022-09-09T01:16:42.749Z,6.37
2022-09-09T01:19:15.990Z,6.47
2022-09-09T01:21:58.191Z,7.00
2022-09-09T01:24:49.215Z,6.63
2022-09-09T01:27:19.220Z,5.13
2022-09-09T01:29:46.519Z,5.80
2022-09-09T01:32:43.922Z,5.63
2022-09-09T01:35:20.380Z,5.63
2022-09-09T01:37:46.774Z,5.87
2022-09-09T01:40:13.232Z,5.00
2022-09-09T01:42:39.653Z,6.23
2022-09-09T01:45:06.922Z,5.57
2022-09-09T01:47:33.367Z,6.10
2022-09-09T01:50:00.437Z,6.63
2022-09-09T01:52:27.049Z,6.73
2022-09-09T01:54:53.714Z,6.57
2022-09-09T01:57:28.797Z,6.83
2022-09-09T02:00:14.724Z,7.90
2022-09-09T02:03:06.455Z,6.73
2022-09-09T02:05:43.319Z,7.00
2022-09-09T02:08:14.478Z,6.33
2022-09-09T02:10:51.569Z,7.33
2022-09-09T02:13:20.663Z,7.43
2022-09-09T02:15:59.910Z,7.47
2022-09-09T02:18:31.443Z,8.30
2022-09-09T02:21:00.095Z,7.73
2022-09-09T02:23:27.221Z,6.13
2022-09-09T02:25:56.778Z,7.87
2022-09-09T02:28:28.770Z,7.27
2022-09-09T02:30:56.295Z,7.23
2022-09-09T02:33:30.039Z,8.43
2022-09-09T02:36:02.786Z,7.27
2022-09-09T02:38:33.444Z,6.80
2022-09-09T02:40:59.845Z,7.87
2022-09-09T02:43:26.268Z,6.97
2022-09-09T02:46:04.511Z,7.27
2022-09-09T02:48:44.867Z,6.57
2022-09-09T02:51:25.099Z,6.87
2022-09-09T02:54:19.455Z,7.50
2022-09-09T02:56:52.439Z,6.27
2022-09-09T02:59:19.220Z,7.27
2022-09-09T03:01:46.037Z,6.80
2022-09-09T03:04:12.497Z,6.10
2022-09-09T03:06:38.862Z,6.13
2022-09-09T03:09:05.297Z,5.33
2022-09-09T03:11:31.930Z,6.10
2022-09-09T03:13:58.308Z,5.33
2022-09-09T03:16:24.841Z,5.27
2022-09-09T03:18:53.250Z,5.63
2022-09-09T03:21:19.689Z,5.63
2022-09-09T03:23:46.090Z,5.10
2022-09-09T03:26:12.725Z,5.00
2022-09-09T03:28:39.139Z,4.60
2022-09-09T03:31:06.580Z,4.20
2022-09-09T03:33:33.088Z,4.53
2022-09-09T03:35:59.463Z,4.90
2022-09-09T03:38:26.359Z,4.50
2022-09-09T03:40:58.314Z,4.20
2022-09-09T03:43:26.757Z,4.23
2022-09-09T03:45:53.848Z,5.00
2022-09-09T03:48:20.378Z,4.13
2022-09-09T03:50:52.186Z,4.20
2022-09-09T03:53:20.369Z,4.23
2022-09-09T03:55:49.894Z,3.97
2022-09-09T03:58:17.195Z,4.33
2022-09-09T04:00:46.020Z,5.10
2022-09-09T04:03:13.109Z,5.37
2022-09-09T04:05:44.374Z,4.70
2022-09-09T04:08:11.032Z,4.83
2022-09-09T04:10:38.173Z,4.73
2022-09-09T04:13:05.539Z,5.20
2022-09-09T04:15:33.359Z,5.40
2022-09-09T04:17:59.848Z,4.40
2022-09-09T04:20:26.286Z,5.47
2022-09-09T04:22:52.675Z,5.00
2022-09-09T04:25:19.019Z,4.70
2022-09-09T04:27:45.577Z,4.93
2022-09-09T04:30:13.188Z,5.50
2022-09-09T04:32:39.680Z,5.50
2022-09-09T04:35:06.350Z,4.60
2022-09-09T04:37:32.718Z,5.27
2022-09-09T04:40:03.701Z,5.90
2022-09-09T04:42:30.236Z,5.17
2022-09-09T04:44:56.663Z,4.97
2022-09-09T04:47:23.132Z,4.87
2022-09-09T04:49:49.486Z,4.57
2022-09-09T04:52:18.224Z,4.70
2022-09-09T04:54:45.901Z,4.27
2022-09-09T04:57:16.516Z,4.67
2022-09-09T04:59:45.512Z,4.20
2022-09-09T05:02:11.957Z,4.43
2022-09-09T05:04:38.572Z,4.23
2022-09-09T05:07:05.005Z,4.17
2022-09-09T05:09:31.736Z,3.70
2022-09-09T05:11:59.235Z,4.37
2022-09-09T05:14:25.593Z,3.70
2022-09-09T05:16:52.383Z,4.10
2022-09-09T05:19:20.722Z,3.67
2022-09-09T05:21:47.080Z,3.30
2022-09-09T05:24:13.805Z,3.70
2022-09-09T05:26:40.217Z,3.40
2022-09-09T05:29:07.100Z,3.83
2022-09-09T05:31:33.970Z,3.80
2022-09-09T05:34:00.556Z,2.97
2022-09-09T05:36:27.065Z,3.40
2022-09-09T05:38:56.335Z,3.03
2022-09-09T05:41:24.149Z,3.20
2022-09-09T05:43:51.087Z,3.00
2022-09-09T05:46:20.916Z,3.33
2022-09-09T05:48:51.074Z,3.10
2022-09-09T05:51:23.158Z,2.80
2022-09-09T05:53:50.263Z,2.70
2022-09-09T05:56:19.295Z,2.60
2022-09-09T05:58:47.925Z,2.87
2022-09-09T06:01:20.280Z,2.53
2022-09-09T06:03:49.318Z,3.30
2022-09-09T06:06:25.107Z,2.73
2022-09-09T06:08:53.897Z,2.60
2022-09-09T06:11:27.342Z,2.43
2022-09-09T06:13:55.630Z,2.53
2022-09-09T06:16:24.775Z,2.33
2022-09-09T06:18:52.281Z,2.80
2022-09-09T06:21:21.607Z,2.73
2022-09-09T06:23:48.733Z,2.47
2022-09-09T06:26:26.547Z,2.83
2022-09-09T06:28:55.140Z,2.50
2022-09-09T06:31:27.024Z,2.20
2022-09-09T06:33:56.227Z,2.73
2022-09-09T06:36:25.150Z,1.90
2022-09-09T06:38:51.845Z,3.10
2022-09-09T06:41:20.362Z,2.60
2022-09-09T06:43:47.619Z,2.43
2022-09-09T06:46:16.804Z,2.73
2022-09-09T06:48:45.486Z,2.30
2022-09-09T06:51:18.551Z,2.33
2022-09-09T06:53:46.764Z,2.47
2022-09-09T06:56:31.686Z,2.50
2022-09-09T06:59:05.063Z,2.77
2022-09-09T07:01:36.938Z,2.47
2022-09-09T07:04:05.296Z,2.80
2022-09-09T07:06:34.005Z,3.80
2022-09-09T07:09:04.988Z,2.70
2022-09-09T07:11:34.413Z,2.63
2022-09-09T07:14:01.944Z,3.47
2022-09-09T07:16:30.294Z,3.57
2022-09-09T07:18:58.843Z,2.70
2022-09-09T07:21:29.266Z,2.77
2022-09-09T07:23:56.348Z,3.63
2022-09-09T07:26:26.188Z,2.77
2022-09-09T07:28:53.070Z,3.63
2022-09-09T07:31:27.153Z,3.83
2022-09-09T07:33:56.429Z,3.77
2022-09-09T07:36:24.332Z,3.80
2022-09-09T07:38:56.478Z,3.97
2022-09-09T07:41:29.084Z,3.73
2022-09-09T07:43:56.029Z,3.70
2022-09-09T07:46:25.960Z,3.63
2022-09-09T07:48:54.896Z,3.60
2022-09-09T07:51:24.351Z,3.40
2022-09-09T07:53:56.754Z,4.10
2022-09-09T07:56:33.727Z,3.80
2022-09-09T07:59:00.402Z,3.53
2022-09-09T08:01:33.235Z,3.90
2022-09-09T08:04:02.420Z,3.30
2022-09-09T08:06:31.248Z,4.27
2022-09-09T08:08:57.858Z,4.40
2022-09-09T08:11:26.106Z,3.63
2022-09-09T08:13:57.887Z,4.10
2022-09-09T08:16:31.525Z,4.10
2022-09-09T08:18:59.374Z,4.23
2022-09-09T08:21:28.993Z,3.73
2022-09-09T08:23:58.078Z,4.27
2022-09-09T08:26:46.024Z,3.97
2022-09-09T08:29:14.679Z,4.47
2022-09-09T08:31:43.823Z,4.13
2022-09-09T08:34:10.798Z,4.00
2022-09-09T08:36:43.259Z,4.03
2022-09-09T08:39:11.884Z,4.93
2022-09-09T08:41:38.235Z,4.30
2022-09-09T08:44:28.358Z,3.60
2022-09-09T08:46:56.980Z,3.23
2022-09-09T08:49:54.780Z,4.03
2022-09-09T08:52:26.647Z,3.50
2022-09-09T08:54:56.247Z,3.40
2022-09-09T08:57:27.784Z,4.10
2022-09-09T08:59:56.907Z,3.80
2022-09-09T09:02:33.243Z,3.63
2022-09-09T09:05:05.643Z,4.20
2022-09-09T09:07:55.626Z,3.37
2022-09-09T09:10:46.086Z,4.00
2022-09-09T09:13:22.147Z,3.57
2022-09-09T09:15:57.699Z,3.13
2022-09-09T09:18:24.251Z,4.13
2022-09-09T09:21:11.469Z,3.60
2022-09-09T09:23:51.930Z,3.93
2022-09-09T09:26:19.979Z,4.00
2022-09-09T09:28:46.618Z,4.50
2022-09-09T09:31:14.821Z,4.40
2022-09-09T09:33:41.810Z,3.93
2022-09-09T09:36:11.367Z,5.07
2022-09-09T09:41:40.964Z,4.27
2022-09-09T09:44:31.467Z,4.07
2022-09-09T09:47:14.419Z,4.90
2022-09-09T09:49:52.912Z,4.77
2022-09-09T09:52:24.930Z,4.87
2022-09-09T09:54:53.269Z,5.40
2022-09-09T09:57:27.617Z,5.13
2022-09-09T10:00:05.284Z,5.90
2022-09-09T10:02:52.887Z,5.60
2022-09-09T10:05:26.883Z,6.27
2022-09-09T10:08:15.196Z,6.13
2022-09-09T10:10:51.173Z,6.20
2022-09-09T10:13:42.437Z,5.50
2022-09-09T10:16:22.038Z,5.27
2022-09-09T10:19:03.938Z,6.03
2022-09-09T10:21:50.707Z,5.97
2022-09-09T10:24:31.989Z,6.30
2022-09-09T10:27:32.294Z,5.30
2022-09-09T10:30:20.052Z,5.47
2022-09-09T10:33:07.264Z,5.33
2022-09-09T10:35:50.694Z,6.10
2022-09-09T10:38:18.685Z,5.20
2022-09-09T10:40:54.237Z,5.77
2022-09-09T10:43:47.957Z,4.90
2022-09-09T10:46:37.084Z,4.67
2022-09-09T10:49:21.991Z,4.23
2022-09-09T10:52:19.004Z,4.57
2022-09-09T10:55:03.255Z,4.03
2022-09-09T10:57:40.185Z,4.17
2022-09-09T11:00:20.507Z,3.50
2022-09-09T11:02:54.032Z,3.40
2022-09-09T11:05:25.264Z,4.20
2022-09-09T11:08:00.728Z,3.90
2022-09-09T11:11:00.686Z,3.80
2022-09-09T11:13:49.678Z,3.70
2022-09-09T11:16:30.809Z,3.67
2022-09-09T11:19:04.510Z,3.87
2022-09-09T11:21:37.712Z,3.87
2022-09-09T11:24:14.304Z,3.13
2022-09-09T11:27:04.235Z,3.23
2022-09-09T11:29:49.610Z,3.03
2022-09-09T11:32:28.285Z,2.97
2022-09-09T11:35:15.977Z,2.40
2022-09-09T11:38:16.545Z,2.93
2022-09-09T11:40:43.754Z,3.27
2022-09-09T11:43:18.746Z,2.60
2022-09-09T11:45:57.345Z,2.57
2022-09-09T11:48:34.451Z,3.10
2022-09-09T11:51:01.453Z,2.53
2022-09-09T11:53:28.519Z,2.30
2022-09-09T11:56:14.400Z,3.30
2022-09-09T11:58:44.654Z,3.50
2022-09-09T12:01:38.712Z,3.00
2022-09-09T12:04:21.303Z,2.67
2022-09-09T12:06:57.373Z,2.93
2022-09-09T12:09:28.533Z,3.40
2022-09-09T12:12:26.431Z,3.10
2022-09-09T12:15:04.114Z,2.70
2022-09-09T12:17:32.901Z,3.07
2022-09-09T12:20:12.138Z,2.87
2022-09-09T12:23:02.978Z,3.03
2022-09-09T12:25:36.558Z,3.70
2022-09-09T12:28:05.971Z,3.40
2022-09-09T12:30:51.110Z,3.80
2022-09-09T12:33:19.979Z,3.60
2022-09-09T12:35:54.710Z,3.17
2022-09-09T12:38:39.262Z,2.80
2022-09-09T12:41:05.968Z,3.00
2022-09-09T12:43:33.156Z,2.57
2022-09-09T12:46:08.088Z,2.53
2022-09-09T12:48:39.738Z,2.70
2022-09-09T12:51:18.455Z,2.43
2022-09-09T12:53:46.980Z,2.87
2022-09-09T12:56:27.724Z,2.80
2022-09-09T12:58:57.181Z,2.87
2022-09-09T13:01:32.399Z,3.93
2022-09-09T13:03:59.258Z,3.40
2022-09-09T13:06:29.517Z,3.10
2022-09-09T13:09:02.202Z,3.20
2022-09-09T13:11:40.580Z,3.20
2022-09-09T13:14:07.489Z,2.90
2022-09-09T13:16:41.929Z,2.60
2022-09-09T13:19:15.099Z,2.93
2022-09-09T13:21:41.799Z,2.63
2022-09-09T13:24:30.223Z,2.83
2022-09-09T13:27:04.811Z,2.30
2022-09-09T13:29:33.381Z,2.67
2022-09-09T13:32:29.566Z,2.00
2022-09-09T13:35:01.215Z,2.57
2022-09-09T13:37:39.032Z,2.37
2022-09-09T13:40:17.709Z,1.83
2022-09-09T13:42:45.678Z,1.83
2022-09-09T13:45:27.762Z,1.77
2022-09-09T13:47:56.405Z,1.73
2022-09-09T13:50:26.593Z,1.97
2022-09-09T13:52:55.544Z,1.90
2022-09-09T13:55:24.061Z,1.93
2022-09-09T13:57:56.016Z,1.83
2022-09-09T14:00:23.637Z,2.30
2022-09-09T14:02:50.207Z,1.80
2022-09-09T14:05:17.214Z,1.60
2022-09-09T14:07:45.111Z,1.60
2022-09-09T14:10:12.811Z,1.50
2022-09-09T14:12:39.486Z,1.57
2022-09-09T14:15:08.288Z,1.40
2022-09-09T14:17:37.147Z,1.20
2022-09-09T14:20:10.149Z,1.33
2022-09-09T14:22:37.205Z,1.10
2022-09-09T14:25:04.624Z,1.07
2022-09-09T14:27:31.143Z,1.20
2022-09-09T14:29:58.737Z,1.27
2022-09-09T14:32:25.223Z,1.07
2022-09-09T14:34:51.680Z,1.20
2022-09-09T14:37:18.732Z,1.00
2022-09-09T14:39:45.741Z,0.93
2022-09-09T14:42:12.171Z,0.80
2022-09-09T14:44:39.363Z,1.00
2022-09-09T14:47:06.931Z,0.83
2022-09-09T14:49:33.396Z,1.10
2022-09-09T14:51:59.889Z,1.13
2022-09-09T14:54:26.954Z,1.10
2022-09-09T14:56:53.429Z,1.07
2022-09-09T14:59:19.904Z,1.47
2022-09-09T15:01:46.549Z,1.43
2022-09-09T15:04:15.135Z,1.57
2022-09-09T15:06:43.400Z,1.20
2022-09-09T15:09:09.910Z,1.10
2022-09-09T15:11:38.818Z,1.70
2022-09-09T15:14:07.098Z,1.00
2022-09-09T15:16:34.197Z,1.30
2022-09-09T15:19:02.021Z,1.50
2022-09-09T15:21:34.222Z,0.90
2022-09-09T15:24:00.746Z,1.23
2022-09-09T15:26:28.572Z,1.17
2022-09-09T15:28:55.766Z,1.10
2022-09-09T15:31:29.340Z,1.27
2022-09-09T15:34:01.813Z,1.33
2022-09-09T15:36:33.990Z,1.67
2022-09-09T15:39:02.056Z,1.47
2022-09-09T15:41:29.903Z,1.10
2022-09-09T15:43:57.846Z,1.83
2022-09-09T15:46:42.156Z,1.50
2022-09-09T15:49:15.847Z,1.33
2022-09-09T15:51:44.962Z,1.47
2022-09-09T15:54:14.488Z,1.23
2022-09-09T15:56:42.435Z,1.20
2022-09-09T15:59:08.855Z,1.10
2022-09-09T16:01:36.828Z,1.10
2022-09-09T16:04:03.889Z,1.77
2022-09-09T16:06:30.843Z,1.30
2022-09-09T16:08:59.312Z,1.40
2022-09-09T16:11:27.578Z,1.80
2022-09-09T16:13:56.002Z,1.60
2022-09-09T16:16:28.324Z,1.27
2022-09-09T16:19:00.103Z,1.77
2022-09-09T16:21:32.416Z,1.60
2022-09-09T16:24:01.477Z,1.47
2022-09-09T16:26:29.002Z,1.33
2022-09-09T16:28:55.501Z,1.43
2022-09-09T16:31:24.661Z,1.50
2022-09-09T16:33:52.241Z,1.37
2022-09-09T16:36:23.967Z,2.20
2022-09-09T16:39:01.637Z,1.73
2022-09-09T16:41:29.788Z,2.10
2022-09-09T16:44:03.265Z,1.87
2022-09-09T16:46:31.947Z,1.30
2022-09-09T16:48:59.923Z,2.10
2022-09-09T16:51:32.054Z,1.50
2022-09-09T16:54:00.325Z,2.33
2022-09-09T16:56:28.492Z,2.57
2022-09-09T16:59:00.837Z,2.50
2022-09-09T17:01:29.877Z,1.40
2022-09-09T17:04:01.347Z,1.40
2022-09-09T17:06:30.070Z,1.97
2022-09-09T17:08:58.071Z,1.33
2022-09-09T17:11:25.350Z,2.80
2022-09-09T17:13:53.191Z,1.80
2022-09-09T17:16:22.740Z,2.63
2022-09-09T17:18:53.308Z,2.03
2022-09-09T17:21:21.496Z,2.80
2022-09-09T17:23:48.473Z,2.43
2022-09-09T17:26:18.163Z,1.90
2022-09-09T17:28:46.591Z,3.60
2022-09-09T17:31:15.782Z,2.33
2022-09-09T17:33:46.973Z,2.30
2022-09-09T17:36:19.721Z,2.13
2022-09-09T17:38:46.414Z,3.20
2022-09-09T17:41:17.068Z,1.97
2022-09-09T17:43:43.977Z,2.40
2022-09-09T17:46:14.113Z,2.87
2022-09-09T17:48:41.906Z,1.90
2022-09-09T17:51:11.658Z,2.17
2022-09-09T17:53:40.163Z,2.17
2022-09-09T17:56:09.084Z,2.70
2022-09-09T17:58:36.534Z,2.40
2022-09-09T18:01:10.155Z,2.93
2022-09-09T18:03:38.095Z,2.80
2022-09-09T18:06:06.802Z,2.57
2022-09-09T18:08:36.770Z,2.77
2022-09-09T18:11:04.505Z,2.83
2022-09-09T18:13:30.942Z,2.97
2022-09-09T18:15:58.411Z,2.63
2022-09-09T18:18:25.903Z,3.03
2022-09-09T18:21:03.696Z,4.37
2022-09-09T18:23:31.091Z,3.67
2022-09-09T18:25:59.005Z,2.83
2022-09-09T18:28:27.421Z,3.07
2022-09-09T18:30:53.985Z,2.60
2022-09-09T18:33:20.393Z,3.70
2022-09-09T18:35:48.305Z,3.20
2022-09-09T18:38:17.105Z,3.10
2022-09-09T18:40:43.922Z,2.93
2022-09-09T18:43:12.346Z,3.47
2022-09-09T18:45:38.892Z,3.37
2022-09-09T18:48:05.776Z,3.73
2022-09-09T18:50:34.087Z,4.43
2022-09-09T18:53:00.493Z,3.97
2022-09-09T18:55:28.995Z,3.60
2022-09-09T18:57:55.501Z,4.20
2022-09-09T19:00:21.867Z,3.07
2022-09-09T19:02:52.489Z,4.10
2022-09-09T19:05:20.396Z,2.60
2022-09-09T19:07:46.847Z,3.20
2022-09-09T19:10:13.379Z,3.10
2022-09-09T19:12:41.390Z,3.07
2022-09-09T19:15:08.320Z,2.97
2022-09-09T19:17:35.781Z,2.53
2022-09-09T19:20:02.482Z,2.53
2022-09-09T19:22:29.607Z,2.77
2022-09-09T19:25:01.410Z,2.40
2022-09-09T19:27:27.748Z,2.20
2022-09-09T19:29:56.988Z,2.20
2022-09-09T19:35:11.136Z,2.40
2022-09-09T19:37:37.599Z,1.90
2022-09-09T19:40:06.679Z,2.30
2022-09-09T19:42:33.318Z,2.10
2022-09-09T19:44:59.709Z,2.00
2022-09-09T19:47:26.083Z,2.27
2022-09-09T19:49:52.596Z,2.50
2022-09-09T19:52:19.511Z,2.30
2022-09-09T19:54:46.706Z,2.30
2022-09-09T19:57:13.470Z,2.20
2022-09-09T19:59:39.891Z,2.73
2022-09-09T20:02:06.379Z,2.00
2022-09-09T20:04:34.079Z,2.20
2022-09-09T20:07:00.521Z,2.00
2022-09-09T20:09:28.925Z,1.80
2022-09-09T20:11:55.360Z,1.80
2022-09-09T20:14:21.887Z,1.77
2022-09-09T20:16:48.339Z,1.90
2022-09-09T20:19:18.617Z,2.10
2022-09-09T20:21:49.643Z,1.53
2022-09-09T20:24:18.664Z,1.87
2022-09-09T20:26:47.354Z,1.83
2022-09-09T20:29:16.470Z,1.70
2022-09-09T20:31:48.243Z,2.33
2022-09-09T20:34:18.518Z,1.40
2022-09-09T20:36:46.038Z,1.83
2022-09-09T20:39:15.115Z,1.80
2022-09-09T20:41:44.189Z,2.10
2022-09-09T20:44:14.496Z,1.60
2022-09-09T20:46:43.934Z,1.77
2022-09-09T20:49:11.734Z,2.00
2022-09-09T20:51:38.647Z,1.80
2022-09-09T20:54:12.367Z,1.97
2022-09-09T20:56:40.794Z,1.80
2022-09-09T20:59:11.436Z,2.37
2022-09-09T21:01:39.329Z,2.40
2022-09-09T21:04:07.055Z,2.30
2022-09-09T21:06:33.587Z,2.37
2022-09-09T21:09:00.007Z,2.77
2022-09-09T21:11:26.636Z,3.00
2022-09-09T21:13:53.047Z,2.80
2022-09-09T21:16:21.136Z,2.93
2022-09-09T21:18:49.063Z,2.67
2022-09-09T21:21:15.997Z,2.10
2022-09-09T21:23:42.455Z,2.17
2022-09-09T21:26:09.866Z,3.43
2022-09-09T21:28:36.673Z,3.10
2022-09-09T21:31:05.620Z,2.57
2022-09-09T21:33:34.521Z,2.47
2022-09-09T21:36:07.823Z,2.70
2022-09-09T21:38:34.901Z,2.97
2022-09-09T21:41:06.102Z,2.50
2022-09-09T21:43:33.507Z,2.50
2022-09-09T21:46:00.070Z,2.80
2022-09-09T21:48:27.654Z,3.20
2022-09-09T21:50:54.806Z,3.20
2022-09-09T21:53:21.344Z,3.03
2022-09-09T21:55:48.933Z,3.43
2022-09-09T21:58:18.752Z,2.87
2022-09-09T22:00:47.127Z,2.73
2022-09-09T22:03:15.396Z,2.00
2022-09-09T22:05:43.791Z,3.43
2022-09-09T22:08:11.418Z,3.20
2022-09-09T22:10:39.746Z,2.90
2022-09-09T22:13:07.233Z,3.07
2022-09-09T22:15:34.595Z,2.57
2022-09-09T22:18:04.609Z,3.47
2022-09-09T22:20:33.374Z,2.60
2022-09-09T22:23:01.033Z,2.87
2022-09-09T22:25:28.606Z,2.20
2022-09-09T22:27:55.973Z,2.50
2022-09-09T22:30:22.567Z,3.13
2022-09-09T22:32:48.940Z,2.40
2022-09-09T22:35:15.310Z,2.77
2022-09-09T22:37:41.807Z,2.67
2022-09-09T22:40:09.727Z,2.20
2022-09-09T22:42:36.491Z,2.50
2022-09-09T22:45:03.060Z,2.13
2022-09-09T22:47:29.439Z,2.87
2022-09-09T22:49:56.975Z,2.77
2022-09-09T22:52:24.609Z,2.13
2022-09-09T22:54:51.965Z,2.23
2022-09-09T22:57:18.328Z,2.07
2022-09-09T22:59:45.168Z,2.23
2022-09-09T23:02:13.181Z,2.20
2022-09-09T23:04:39.548Z,2.87
2022-09-09T23:07:07.972Z,2.97
2022-09-09T23:09:34.689Z,3.10
2022-09-09T23:12:01.831Z,2.90
2022-09-09T23:14:28.239Z,2.90
2022-09-09T23:16:55.516Z,2.50
2022-09-09T23:19:22.051Z,3.17
2022-09-09T23:21:48.449Z,3.17
2022-09-09T23:24:16.646Z,2.70
2022-09-09T23:26:45.561Z,2.53
2022-09-09T23:29:14.280Z,2.80
2022-09-09T23:31:43.362Z,3.77
2022-09-09T23:34:10.533Z,3.27
2022-09-09T23:36:37.694Z,3.43
2022-09-09T23:39:05.832Z,4.03
2022-09-09T23:41:35.298Z,2.70
2022-09-09T23:44:02.543Z,3.67
2022-09-09T23:46:30.768Z,3.40
2022-09-09T23:48:58.913Z,4.07
2022-09-09T23:51:28.856Z,2.90
2022-09-09T23:53:57.171Z,3.40
2022-09-09T23:56:26.215Z,3.40
2022-09-09T23:58:53.886Z,2.80
