createdAt,value
2018-06-16T00:00:46.155Z,3.20
2018-06-16T00:03:14.319Z,2.73
2018-06-16T00:05:42.440Z,3.43
2018-06-16T00:08:10.552Z,3.07
2018-06-16T00:10:38.636Z,2.93
2018-06-16T00:13:06.752Z,2.63
2018-06-16T00:15:34.824Z,3.47
2018-06-16T00:18:02.923Z,2.77
2018-06-16T00:20:31.054Z,2.73
2018-06-16T00:22:59.155Z,3.50
2018-06-16T00:25:27.272Z,3.27
2018-06-16T00:27:55.392Z,3.17
2018-06-16T00:30:23.495Z,2.77
2018-06-16T00:32:51.607Z,2.97
2018-06-16T00:35:19.702Z,3.20
2018-06-16T00:37:47.841Z,3.07
2018-06-16T00:40:15.939Z,3.57
2018-06-16T00:42:44.039Z,3.13
2018-06-16T00:45:12.139Z,2.60
2018-06-16T00:47:40.301Z,3.30
2018-06-16T00:50:08.420Z,3.10
2018-06-16T00:52:36.715Z,3.27
2018-06-16T00:55:05.363Z,2.77
2018-06-16T00:57:48.051Z,2.83
2018-06-16T01:00:17.387Z,2.50
2018-06-16T01:02:45.676Z,2.37
2018-06-16T01:05:13.776Z,1.90
2018-06-16T01:07:41.925Z,2.10
2018-06-16T01:10:11.004Z,2.43
2018-06-16T01:12:39.511Z,3.20
2018-06-16T01:15:07.824Z,3.03
2018-06-16T01:17:35.935Z,2.50
2018-06-16T01:20:04.567Z,2.80
2018-06-16T01:22:32.675Z,2.90
2018-06-16T01:25:00.825Z,2.40
2018-06-16T01:27:29.527Z,2.40
2018-06-16T01:29:57.849Z,2.53
2018-06-16T01:32:25.936Z,1.70
2018-06-16T01:34:54.035Z,2.90
2018-06-16T01:37:22.120Z,2.30
2018-06-16T01:39:50.219Z,2.80
2018-06-16T01:42:18.300Z,2.53
2018-06-16T01:44:46.391Z,2.20
2018-06-16T01:47:14.493Z,2.70
2018-06-16T01:49:42.556Z,2.10
2018-06-16T01:52:10.493Z,1.90
2018-06-16T01:54:38.619Z,2.33
2018-06-16T01:57:06.696Z,2.40
2018-06-16T01:59:34.800Z,2.17
2018-06-16T02:02:08.623Z,2.50
2018-06-16T02:04:36.714Z,2.60
2018-06-16T02:07:04.844Z,2.13
2018-06-16T02:09:32.799Z,2.20
2018-06-16T02:12:00.895Z,2.27
2018-06-16T02:14:28.983Z,2.20
2018-06-16T02:16:57.348Z,2.27
2018-06-16T02:19:25.437Z,2.90
2018-06-16T02:21:53.332Z,2.20
2018-06-16T02:24:21.430Z,2.13
2018-06-16T02:26:49.527Z,2.37
2018-06-16T02:29:17.621Z,2.00
2018-06-16T02:31:45.494Z,2.97
2018-06-16T02:34:13.598Z,2.80
2018-06-16T02:36:41.676Z,2.33
2018-06-16T02:39:11.091Z,2.90
2018-06-16T02:41:39.215Z,2.03
2018-06-16T02:44:07.327Z,2.40
2018-06-16T02:46:35.411Z,2.13
2018-06-16T02:49:03.507Z,2.33
2018-06-16T02:51:31.688Z,2.57
2018-06-16T02:53:59.767Z,2.60
2018-06-16T02:56:27.861Z,2.23
2018-06-16T02:58:55.981Z,2.57
2018-06-16T03:01:24.288Z,2.27
2018-06-16T03:03:52.389Z,2.20
2018-06-16T03:06:20.536Z,2.70
2018-06-16T03:08:48.650Z,2.40
2018-06-16T03:11:16.743Z,2.57
2018-06-16T03:13:44.843Z,2.57
2018-06-16T03:16:12.943Z,2.10
2018-06-16T03:18:41.051Z,2.43
2018-06-16T03:21:09.359Z,2.90
2018-06-16T03:23:37.547Z,4.00
2018-06-16T03:26:05.756Z,2.83
2018-06-16T03:28:33.971Z,2.83
2018-06-16T03:31:02.062Z,2.50
2018-06-16T03:33:30.295Z,2.40
2018-06-16T03:35:58.388Z,3.20
2018-06-16T03:38:26.317Z,2.47
2018-06-16T03:40:54.644Z,2.83
2018-06-16T03:43:22.811Z,2.17
2018-06-16T03:45:50.913Z,2.43
2018-06-16T03:48:19.016Z,2.20
2018-06-16T03:50:47.088Z,3.17
2018-06-16T03:53:15.200Z,3.10
2018-06-16T03:55:43.301Z,2.67
2018-06-16T03:58:11.429Z,3.00
2018-06-16T04:00:39.535Z,3.37
2018-06-16T04:03:07.752Z,2.40
2018-06-16T04:05:35.857Z,2.50
2018-06-16T04:08:03.955Z,3.60
2018-06-16T04:10:32.036Z,2.40
2018-06-16T04:13:00.159Z,3.20
2018-06-16T04:15:28.119Z,3.73
2018-06-16T04:17:56.224Z,2.73
2018-06-16T04:20:24.320Z,3.50
2018-06-16T04:22:52.419Z,2.37
2018-06-16T04:25:20.502Z,2.67
2018-06-16T04:27:48.616Z,3.10
2018-06-16T04:30:16.728Z,4.47
2018-06-16T04:32:44.846Z,3.43
2018-06-16T04:35:12.804Z,3.10
2018-06-16T04:37:40.909Z,3.40
2018-06-16T04:40:09.030Z,3.90
2018-06-16T04:42:37.145Z,2.90
2018-06-16T04:45:05.633Z,3.43
2018-06-16T04:47:33.845Z,4.43
2018-06-16T04:50:01.951Z,3.50
2018-06-16T04:52:30.052Z,3.73
2018-06-16T04:54:58.148Z,3.70
2018-06-16T04:57:26.351Z,3.10
2018-06-16T04:59:54.451Z,4.20
2018-06-16T05:02:22.556Z,4.10
2018-06-16T05:04:50.634Z,2.87
2018-06-16T05:07:18.755Z,4.83
2018-06-16T05:09:46.843Z,4.30
2018-06-16T05:12:14.923Z,3.70
2018-06-16T05:14:43.028Z,3.17
2018-06-16T05:17:11.182Z,3.10
2018-06-16T05:19:39.300Z,4.40
2018-06-16T05:22:07.416Z,4.10
2018-06-16T05:24:35.520Z,3.70
2018-06-16T05:27:03.611Z,4.47
2018-06-16T05:29:31.749Z,3.90
2018-06-16T05:31:59.849Z,5.83
2018-06-16T05:34:27.999Z,5.67
2018-06-16T05:36:56.096Z,5.13
2018-06-16T05:39:24.307Z,4.17
2018-06-16T05:41:52.394Z,4.73
2018-06-16T05:44:20.526Z,5.20
2018-06-16T05:46:48.627Z,5.20
2018-06-16T05:49:16.739Z,6.00
2018-06-16T05:51:44.844Z,5.03
2018-06-16T05:54:12.969Z,4.20
2018-06-16T05:56:41.055Z,4.53
2018-06-16T05:59:09.159Z,5.60
2018-06-16T06:01:37.242Z,4.10
2018-06-16T06:04:05.552Z,5.80
2018-06-16T06:06:33.664Z,5.80
2018-06-16T06:09:01.778Z,4.63
2018-06-16T06:11:29.868Z,4.60
2018-06-16T06:13:58.111Z,4.27
2018-06-16T06:16:26.176Z,4.80
2018-06-16T06:18:54.526Z,5.60
2018-06-16T06:21:22.611Z,4.93
2018-06-16T06:23:50.712Z,5.67
2018-06-16T06:26:18.825Z,4.80
2018-06-16T06:28:46.926Z,5.90
2018-06-16T06:31:15.055Z,3.97
2018-06-16T06:33:43.267Z,4.63
2018-06-16T06:36:11.355Z,5.30
2018-06-16T06:38:39.435Z,6.60
2018-06-16T06:41:07.322Z,5.10
2018-06-16T06:43:35.422Z,4.90
2018-06-16T06:46:03.535Z,5.90
2018-06-16T06:48:31.679Z,4.83
2018-06-16T06:50:59.775Z,4.23
2018-06-16T06:53:27.896Z,4.20
2018-06-16T06:55:55.778Z,5.50
2018-06-16T06:58:23.838Z,5.80
2018-06-16T07:00:51.960Z,5.40
2018-06-16T07:03:20.043Z,4.70
2018-06-16T07:05:48.140Z,4.43
2018-06-16T07:08:16.244Z,4.67
2018-06-16T07:10:44.434Z,4.80
2018-06-16T07:13:12.485Z,4.50
2018-06-16T07:15:40.599Z,5.10
2018-06-16T07:18:08.714Z,5.53
2018-06-16T07:20:36.799Z,5.43
2018-06-16T07:23:04.891Z,5.77
2018-06-16T07:25:32.978Z,5.83
2018-06-16T07:28:00.833Z,5.17
2018-06-16T07:30:28.927Z,5.87
2018-06-16T07:32:57.020Z,6.40
2018-06-16T07:35:25.131Z,4.10
2018-06-16T07:37:53.244Z,4.83
2018-06-16T07:40:21.337Z,4.47
2018-06-16T07:42:49.312Z,4.40
2018-06-16T07:45:17.590Z,4.60
2018-06-16T07:50:20.296Z,5.00
2018-06-16T07:52:48.363Z,5.50
2018-06-16T07:55:16.503Z,5.40
2018-06-16T07:57:44.625Z,4.80
2018-06-16T08:00:12.736Z,5.87
2018-06-16T08:02:40.817Z,5.80
2018-06-16T08:05:09.132Z,4.30
2018-06-16T08:07:37.237Z,5.77
2018-06-16T08:10:05.371Z,6.10
2018-06-16T08:12:33.254Z,6.27
2018-06-16T08:15:01.635Z,4.50
2018-06-16T08:17:29.737Z,5.53
2018-06-16T08:19:57.885Z,5.60
2018-06-16T08:22:26.028Z,5.90
2018-06-16T08:24:54.425Z,5.40
2018-06-16T08:27:22.528Z,5.37
2018-06-16T08:29:50.639Z,5.27
2018-06-16T08:32:18.915Z,5.07
2018-06-16T08:34:47.272Z,4.77
2018-06-16T08:37:15.319Z,4.80
2018-06-16T08:39:43.409Z,5.30
2018-06-16T08:42:11.497Z,5.40
2018-06-16T08:44:39.659Z,4.80
2018-06-16T08:47:07.772Z,4.07
2018-06-16T08:49:35.975Z,4.73
2018-06-16T08:52:04.188Z,5.70
2018-06-16T08:54:32.272Z,4.80
2018-06-16T08:57:00.392Z,4.90
2018-06-16T08:59:28.492Z,4.00
2018-06-16T09:01:56.635Z,5.60
2018-06-16T09:04:24.504Z,5.33
2018-06-16T09:06:52.607Z,4.80
2018-06-16T09:09:20.727Z,4.23
2018-06-16T09:11:48.843Z,4.27
2018-06-16T09:14:16.925Z,4.70
2018-06-16T09:16:45.013Z,3.87
2018-06-16T09:19:13.106Z,4.90
2018-06-16T09:21:40.992Z,3.80
2018-06-16T09:24:09.105Z,4.67
2018-06-16T09:26:37.287Z,3.80
2018-06-16T09:29:05.380Z,3.70
2018-06-16T09:31:34.283Z,4.70
2018-06-16T09:34:02.391Z,4.20
2018-06-16T09:36:30.483Z,3.30
2018-06-16T09:38:58.577Z,3.50
2018-06-16T09:41:26.719Z,3.70
2018-06-16T09:43:54.795Z,3.33
2018-06-16T09:46:22.662Z,4.70
2018-06-16T09:48:50.766Z,3.60
2018-06-16T09:51:18.868Z,3.70
2018-06-16T09:53:46.963Z,3.60
2018-06-16T09:56:15.055Z,4.07
2018-06-16T09:58:43.176Z,4.20
2018-06-16T10:01:11.228Z,4.30
2018-06-16T10:03:39.345Z,3.50
2018-06-16T10:06:07.441Z,3.87
2018-06-16T10:08:35.541Z,3.07
2018-06-16T10:11:03.627Z,3.70
2018-06-16T10:13:31.748Z,3.70
2018-06-16T10:15:59.877Z,3.90
2018-06-16T10:18:27.908Z,3.90
2018-06-16T10:20:56.017Z,3.30
2018-06-16T10:23:24.128Z,3.40
2018-06-16T10:25:52.211Z,3.60
2018-06-16T10:28:20.331Z,4.17
2018-06-16T10:30:48.423Z,3.97
2018-06-16T10:33:16.528Z,3.70
2018-06-16T10:35:44.616Z,3.57
2018-06-16T10:38:12.699Z,3.63
2018-06-16T10:40:40.807Z,3.80
2018-06-16T10:43:08.895Z,3.60
2018-06-16T10:45:36.980Z,3.50
2018-06-16T10:48:05.077Z,4.07
2018-06-16T10:50:33.175Z,3.37
2018-06-16T10:53:01.284Z,3.13
2018-06-16T10:55:29.366Z,3.20
2018-06-16T10:57:57.461Z,3.50
2018-06-16T11:00:25.555Z,3.00
2018-06-16T11:02:53.647Z,3.50
2018-06-16T11:05:21.750Z,2.90
2018-06-16T11:07:49.876Z,3.33
2018-06-16T11:10:17.935Z,3.40
2018-06-16T11:12:46.032Z,2.80
2018-06-16T11:15:14.104Z,2.60
2018-06-16T11:17:42.188Z,2.40
2018-06-16T11:20:10.063Z,2.30
2018-06-16T11:22:38.164Z,2.80
2018-06-16T11:25:06.444Z,2.57
2018-06-16T11:27:34.541Z,2.50
2018-06-16T11:30:02.650Z,2.60
2018-06-16T11:32:30.772Z,1.90
2018-06-16T11:34:58.646Z,2.00
2018-06-16T11:37:26.739Z,1.90
2018-06-16T11:39:54.859Z,2.00
2018-06-16T11:42:22.963Z,2.00
2018-06-16T11:44:51.316Z,2.10
2018-06-16T11:47:19.443Z,1.90
2018-06-16T11:49:47.536Z,1.50
2018-06-16T11:52:15.619Z,1.63
2018-06-16T11:54:43.717Z,1.73
2018-06-16T11:57:11.835Z,1.93
2018-06-16T11:59:39.787Z,2.30
2018-06-16T12:02:07.881Z,1.80
2018-06-16T12:04:35.988Z,2.33
2018-06-16T12:07:04.079Z,2.30
2018-06-16T12:09:32.175Z,1.47
2018-06-16T12:12:00.243Z,2.00
2018-06-16T12:14:28.365Z,2.20
2018-06-16T12:16:56.448Z,1.80
2018-06-16T12:19:24.544Z,1.90
2018-06-16T12:21:52.631Z,1.97
2018-06-16T12:24:20.753Z,2.00
2018-06-16T12:26:48.960Z,1.87
2018-06-16T12:29:17.075Z,1.97
2018-06-16T12:31:45.164Z,2.00
2018-06-16T12:34:13.260Z,1.93
2018-06-16T12:36:41.373Z,2.43
2018-06-16T12:39:10.500Z,2.37
2018-06-16T12:41:38.599Z,3.00
2018-06-16T12:44:06.804Z,2.83
2018-06-16T12:46:34.891Z,3.50
2018-06-16T12:49:02.988Z,3.57
2018-06-16T12:51:31.095Z,4.00
2018-06-16T12:53:59.235Z,3.60
2018-06-16T12:56:27.793Z,4.07
2018-06-16T12:58:55.864Z,4.27
2018-06-16T13:01:23.959Z,3.73
2018-06-16T13:03:52.047Z,4.00
2018-06-16T13:06:20.128Z,4.23
2018-06-16T13:08:48.225Z,5.00
2018-06-16T13:11:16.324Z,5.43
2018-06-16T13:13:44.427Z,4.30
2018-06-16T13:16:12.532Z,3.97
2018-06-16T13:18:40.616Z,4.30
2018-06-16T13:21:08.706Z,4.40
2018-06-16T13:23:37.375Z,4.30
2018-06-16T13:26:05.446Z,4.67
2018-06-16T13:28:33.544Z,4.37
2018-06-16T13:31:01.639Z,4.00
2018-06-16T13:33:29.735Z,4.33
2018-06-16T13:35:57.855Z,5.00
2018-06-16T13:38:25.927Z,4.47
2018-06-16T13:40:54.055Z,4.47
2018-06-16T13:43:22.141Z,4.60
2018-06-16T13:45:50.243Z,4.50
2018-06-16T13:48:18.412Z,4.17
2018-06-16T13:50:46.591Z,3.97
2018-06-16T13:53:14.686Z,4.80
2018-06-16T13:55:42.856Z,4.70
2018-06-16T13:58:10.951Z,3.53
2018-06-16T14:00:39.075Z,4.10
2018-06-16T14:03:07.150Z,4.17
2018-06-16T14:05:35.031Z,4.40
2018-06-16T14:08:03.148Z,4.83
2018-06-16T14:10:31.251Z,5.63
2018-06-16T14:12:59.347Z,5.60
2018-06-16T14:15:27.448Z,5.90
2018-06-16T14:17:55.557Z,5.07
2018-06-16T14:20:23.764Z,4.10
2018-06-16T14:22:51.855Z,5.47
2018-06-16T14:25:19.980Z,4.13
2018-06-16T14:27:48.074Z,5.67
2018-06-16T14:30:16.186Z,4.77
2018-06-16T14:32:44.285Z,5.13
2018-06-16T14:35:12.376Z,5.50
2018-06-16T14:37:40.486Z,5.50
2018-06-16T14:40:08.584Z,4.00
2018-06-16T14:42:36.704Z,2.70
2018-06-16T14:45:04.871Z,3.30
2018-06-16T14:47:32.979Z,2.90
2018-06-16T14:50:01.228Z,2.47
2018-06-16T14:52:29.302Z,2.60
2018-06-16T14:54:57.400Z,3.13
2018-06-16T14:57:25.270Z,2.50
2018-06-16T14:59:53.157Z,2.23
2018-06-16T15:02:21.263Z,2.40
2018-06-16T15:04:49.587Z,2.40
2018-06-16T15:07:23.960Z,2.33
2018-06-16T15:09:52.050Z,2.17
2018-06-16T15:12:20.171Z,2.37
2018-06-16T15:14:48.263Z,2.07
2018-06-16T15:17:16.356Z,2.70
2018-06-16T15:19:44.441Z,2.30
2018-06-16T15:22:12.529Z,2.37
2018-06-16T15:24:40.620Z,2.27
2018-06-16T15:27:08.835Z,2.10
2018-06-16T15:29:36.937Z,2.67
2018-06-16T15:32:05.029Z,2.33
2018-06-16T15:34:33.133Z,2.93
2018-06-16T15:37:01.244Z,2.17
2018-06-16T15:39:29.375Z,2.60
2018-06-16T15:41:57.432Z,2.13
2018-06-16T15:44:25.615Z,2.70
2018-06-16T15:46:53.712Z,2.90
2018-06-16T15:49:21.783Z,2.40
2018-06-16T15:51:49.904Z,2.63
2018-06-16T15:54:18.013Z,2.70
2018-06-16T15:56:46.139Z,2.27
2018-06-16T15:59:14.289Z,2.50
2018-06-16T16:01:42.387Z,2.60
2018-06-16T16:04:10.513Z,3.10
2018-06-16T16:06:38.608Z,2.27
2018-06-16T16:09:07.236Z,2.90
2018-06-16T16:11:35.743Z,2.40
2018-06-16T16:14:03.986Z,2.20
2018-06-16T16:16:32.100Z,2.80
2018-06-16T16:19:00.191Z,3.00
2018-06-16T16:21:28.336Z,2.80
2018-06-16T16:23:56.441Z,2.80
2018-06-16T16:26:24.540Z,2.67
2018-06-16T16:28:52.652Z,2.53
2018-06-16T16:31:20.761Z,3.37
2018-06-16T16:33:48.876Z,3.47
2018-06-16T16:36:17.010Z,3.47
2018-06-16T16:38:45.127Z,3.90
2018-06-16T16:41:13.199Z,4.23
2018-06-16T16:43:41.333Z,3.63
2018-06-16T16:46:09.403Z,3.93
2018-06-16T16:48:37.507Z,3.17
2018-06-16T16:51:05.635Z,3.83
2018-06-16T16:53:33.722Z,5.60
2018-06-16T16:56:01.847Z,10.07
2018-06-16T17:01:04.631Z,6.20
2018-06-16T17:03:32.738Z,7.10
2018-06-16T17:06:00.904Z,5.80
2018-06-16T17:08:29.359Z,5.50
2018-06-16T17:10:57.475Z,5.10
2018-06-16T17:13:25.596Z,4.70
2018-06-16T17:15:53.695Z,4.37
2018-06-16T17:18:21.803Z,5.13
2018-06-16T17:20:49.999Z,3.97
2018-06-16T17:23:18.450Z,4.10
2018-06-16T17:25:46.567Z,4.00
2018-06-16T17:28:14.656Z,4.80
2018-06-16T17:30:42.787Z,4.90
2018-06-16T17:33:10.897Z,4.23
2018-06-16T17:35:39.073Z,4.27
2018-06-16T17:38:07.449Z,4.20
2018-06-16T17:40:35.556Z,4.77
2018-06-16T17:43:03.675Z,4.87
2018-06-16T17:45:31.777Z,4.93
2018-06-16T17:47:59.644Z,4.63
2018-06-16T17:50:27.759Z,3.90
2018-06-16T17:52:55.683Z,3.97
2018-06-16T17:55:24.495Z,3.60
2018-06-16T17:57:52.590Z,3.90
2018-06-16T18:00:20.723Z,3.20
2018-06-16T18:02:48.918Z,3.70
2018-06-16T18:05:17.026Z,3.80
2018-06-16T18:07:45.112Z,3.60
2018-06-16T18:10:13.288Z,3.50
2018-06-16T18:12:41.391Z,3.80
2018-06-16T18:15:09.473Z,3.37
2018-06-16T18:17:37.579Z,3.70
2018-06-16T18:20:05.796Z,3.90
2018-06-16T18:22:33.898Z,3.57
2018-06-16T18:25:02.025Z,3.87
2018-06-16T18:27:30.132Z,3.20
2018-06-16T18:29:58.003Z,4.40
2018-06-16T18:32:26.156Z,3.80
2018-06-16T18:34:54.271Z,3.10
2018-06-16T18:37:22.352Z,3.80
2018-06-16T18:39:50.458Z,3.80
2018-06-16T18:42:18.556Z,3.70
2018-06-16T18:44:46.655Z,3.67
2018-06-16T18:47:14.751Z,4.63
2018-06-16T18:49:42.862Z,5.67
2018-06-16T18:52:10.948Z,4.20
2018-06-16T18:54:39.047Z,3.63
2018-06-16T18:57:07.131Z,3.80
2018-06-16T18:59:35.239Z,3.30
2018-06-16T19:02:03.331Z,3.47
2018-06-16T19:04:31.460Z,4.20
2018-06-16T19:06:59.608Z,4.23
2018-06-16T19:09:27.711Z,4.40
2018-06-16T19:11:55.811Z,3.93
2018-06-16T19:14:23.887Z,4.03
2018-06-16T19:16:52.071Z,3.70
2018-06-16T19:19:19.959Z,4.00
2018-06-16T19:21:47.933Z,4.47
2018-06-16T19:24:16.035Z,3.77
2018-06-16T19:26:44.151Z,3.60
2018-06-16T19:29:12.068Z,4.10
2018-06-16T19:31:40.195Z,3.23
2018-06-16T19:34:08.291Z,3.40
2018-06-16T19:36:36.383Z,3.60
2018-06-16T19:39:07.110Z,3.70
2018-06-16T19:41:35.212Z,4.10
2018-06-16T19:44:03.291Z,4.10
2018-06-16T19:46:31.192Z,5.60
2018-06-16T19:48:59.159Z,4.90
2018-06-16T19:51:27.285Z,4.50
2018-06-16T19:53:55.212Z,4.83
2018-06-16T19:56:23.334Z,4.07
2018-06-16T19:58:51.423Z,4.60
2018-06-16T20:01:19.528Z,5.47
2018-06-16T20:03:47.628Z,5.47
2018-06-16T20:06:15.727Z,5.33
2018-06-16T20:08:43.819Z,5.10
2018-06-16T20:11:11.911Z,4.53
2018-06-16T20:13:40.025Z,5.40
2018-06-16T20:16:08.132Z,5.37
2018-06-16T20:18:36.265Z,4.37
2018-06-16T20:21:04.375Z,4.97
2018-06-16T20:23:32.466Z,3.83
2018-06-16T20:26:00.576Z,4.33
2018-06-16T20:28:28.688Z,6.60
2018-06-16T20:30:56.994Z,4.27
2018-06-16T20:33:25.096Z,4.47
2018-06-16T20:35:53.213Z,4.67
2018-06-16T20:38:21.306Z,4.43
2018-06-16T20:40:49.512Z,4.63
2018-06-16T20:43:17.919Z,4.90
2018-06-16T20:45:46.071Z,5.70
2018-06-16T20:48:14.293Z,4.50
2018-06-16T20:50:42.371Z,3.90
2018-06-16T20:53:10.481Z,5.30
2018-06-16T20:55:38.672Z,5.23
2018-06-16T20:58:07.551Z,5.07
2018-06-16T21:00:35.448Z,8.27
2018-06-16T21:03:03.366Z,5.90
2018-06-16T21:05:31.463Z,8.13
2018-06-16T21:07:59.576Z,7.50
2018-06-16T21:10:27.672Z,6.47
2018-06-16T21:12:56.788Z,6.27
2018-06-16T21:15:24.963Z,6.40
2018-06-16T21:17:53.056Z,5.90
2018-06-16T21:20:21.152Z,6.10
2018-06-16T21:25:23.840Z,6.60
2018-06-16T21:27:58.311Z,6.73
2018-06-16T21:30:26.409Z,6.67
2018-06-16T21:32:54.470Z,6.30
2018-06-16T21:35:29.209Z,6.73
2018-06-16T21:37:57.292Z,6.20
2018-06-16T21:40:25.504Z,6.87
2018-06-16T21:42:53.579Z,6.67
2018-06-16T21:45:21.670Z,5.63
2018-06-16T21:47:50.423Z,5.30
2018-06-16T21:50:18.526Z,5.37
2018-06-16T21:52:46.668Z,5.70
2018-06-16T21:55:14.558Z,6.00
2018-06-16T21:57:42.447Z,5.23
2018-06-16T22:00:12.451Z,6.90
2018-06-16T22:02:40.540Z,5.70
2018-06-16T22:05:08.863Z,6.10
2018-06-16T22:07:36.956Z,4.23
2018-06-16T22:10:05.719Z,6.30
2018-06-16T22:12:33.603Z,6.40
2018-06-16T22:15:01.723Z,7.73
2018-06-16T22:17:29.825Z,7.97
2018-06-16T22:19:57.932Z,8.53
2018-06-16T22:22:26.016Z,8.10
2018-06-16T22:27:35.305Z,7.63
2018-06-16T22:30:03.504Z,7.43
2018-06-16T22:32:31.588Z,8.07
2018-06-16T22:34:59.540Z,6.53
2018-06-16T22:37:27.731Z,6.90
2018-06-16T22:39:55.824Z,7.00
2018-06-16T22:42:23.933Z,7.40
2018-06-16T22:44:52.048Z,7.67
2018-06-16T22:47:20.152Z,7.00
2018-06-16T22:49:48.284Z,6.23
2018-06-16T22:52:16.495Z,7.40
2018-06-16T22:54:44.606Z,6.83
2018-06-16T22:57:12.708Z,7.30
2018-06-16T22:59:40.828Z,5.60
2018-06-16T23:02:09.144Z,5.93
2018-06-16T23:04:37.212Z,6.27
2018-06-16T23:07:05.314Z,6.90
2018-06-16T23:09:33.399Z,6.50
2018-06-16T23:12:01.492Z,6.20
2018-06-16T23:14:29.580Z,7.30
2018-06-16T23:16:57.662Z,6.87
2018-06-16T23:19:25.898Z,5.17
2018-06-16T23:21:54.004Z,6.23
2018-06-16T23:24:22.112Z,6.67
2018-06-16T23:26:50.216Z,5.07
2018-06-16T23:29:18.361Z,5.53
2018-06-16T23:31:46.441Z,5.50
2018-06-16T23:34:14.520Z,6.00
2018-06-16T23:36:42.610Z,5.30
2018-06-16T23:39:12.324Z,5.73
2018-06-16T23:41:40.816Z,6.77
2018-06-16T23:44:08.923Z,5.37
2018-06-16T23:46:37.430Z,6.40
2018-06-16T23:49:05.940Z,7.77
2018-06-16T23:51:34.068Z,10.60
2018-06-16T23:54:01.962Z,13.13
2018-06-16T23:56:30.065Z,8.90
2018-06-16T23:58:58.346Z,8.53
