createdAt,value
2019-05-16T05:02:02.794Z,92.70
2019-05-16T05:04:32.739Z,92.50
2019-05-16T05:07:02.701Z,92.40
2019-05-16T05:09:32.649Z,92.50
2019-05-16T05:12:04.601Z,92.20
2019-05-16T05:14:34.200Z,92.30
2019-05-16T05:17:05.437Z,92.40
2019-05-16T05:19:35.733Z,92.80
2019-05-16T05:22:05.682Z,93.00
2019-05-16T05:24:35.661Z,92.80
2019-05-16T05:27:05.609Z,92.10
2019-05-16T05:29:35.600Z,92.50
2019-05-16T05:32:05.690Z,92.90
2019-05-16T05:34:35.804Z,93.00
2019-05-16T05:37:06.671Z,92.90
2019-05-16T05:39:36.665Z,92.60
2019-05-16T05:42:06.637Z,92.40
2019-05-16T05:44:40.038Z,93.00
2019-05-16T05:47:10.773Z,93.30
2019-05-16T05:49:40.979Z,93.40
2019-05-16T05:52:12.427Z,93.30
2019-05-16T05:54:42.721Z,92.30
2019-05-16T05:57:12.666Z,92.70
2019-05-16T05:59:42.633Z,93.10
2019-05-16T06:02:12.586Z,92.70
2019-05-16T06:04:42.531Z,93.40
2019-05-16T06:07:12.600Z,93.10
2019-05-16T06:09:52.479Z,92.90
2019-05-16T06:12:14.121Z,93.00
2019-05-16T06:14:44.073Z,93.30
2019-05-16T06:17:14.040Z,93.40
2019-05-16T06:19:43.972Z,93.10
2019-05-16T06:22:13.943Z,93.40
2019-05-16T06:24:43.888Z,93.50
2019-05-16T06:27:13.860Z,93.50
2019-05-16T06:29:43.810Z,93.00
2019-05-16T06:32:13.794Z,93.40
2019-05-16T06:34:43.732Z,93.50
2019-05-16T06:37:13.834Z,92.90
2019-05-16T06:39:45.501Z,93.40
2019-05-16T06:42:15.613Z,93.50
2019-05-16T06:44:45.589Z,93.20
2019-05-16T06:47:19.758Z,93.40
2019-05-16T06:49:47.139Z,93.60
2019-05-16T06:52:17.106Z,93.60
2019-05-16T06:54:49.957Z,93.50
2019-05-16T06:57:20.732Z,93.40
2019-05-16T06:59:50.856Z,93.70
2019-05-16T07:02:30.415Z,93.50
2019-05-16T07:04:53.456Z,92.90
2019-05-16T07:07:23.423Z,93.60
2019-05-16T07:10:00.023Z,93.80
2019-05-16T07:12:25.085Z,93.50
2019-05-16T07:14:55.042Z,93.50
2019-05-16T07:17:25.016Z,93.70
2019-05-16T07:19:54.961Z,93.20
2019-05-16T07:22:24.928Z,93.20
2019-05-16T07:24:54.914Z,93.60
2019-05-16T07:27:24.864Z,93.90
2019-05-16T07:29:57.688Z,93.60
2019-05-16T07:32:26.497Z,93.20
2019-05-16T07:34:56.469Z,93.60
2019-05-16T07:37:26.489Z,93.70
2019-05-16T07:39:56.489Z,93.50
2019-05-16T07:42:26.445Z,93.60
2019-05-16T07:44:56.408Z,93.60
2019-05-16T07:47:26.366Z,93.80
2019-05-16T07:49:56.331Z,93.90
2019-05-16T07:52:26.286Z,94.20
2019-05-16T07:54:56.258Z,94.10
2019-05-16T07:57:26.208Z,93.70
2019-05-16T07:59:57.256Z,94.00
2019-05-16T08:02:27.198Z,94.20
2019-05-16T08:04:57.169Z,93.80
2019-05-16T08:07:27.709Z,94.20
2019-05-16T08:09:59.739Z,94.50
2019-05-16T08:12:32.798Z,93.50
2019-05-16T08:15:00.935Z,94.40
2019-05-16T08:17:32.013Z,94.30
2019-05-16T08:20:01.988Z,93.60
2019-05-16T08:22:32.013Z,94.40
2019-05-16T08:25:01.960Z,94.50
2019-05-16T08:27:31.944Z,94.70
2019-05-16T08:30:02.607Z,94.60
2019-05-16T08:32:32.767Z,94.50
2019-05-16T08:35:02.713Z,94.50
2019-05-16T08:37:41.626Z,95.00
2019-05-16T08:40:06.671Z,94.80
2019-05-16T08:42:36.727Z,94.20
2019-05-16T08:45:07.458Z,94.70
2019-05-16T08:47:37.449Z,94.70
2019-05-16T08:50:13.707Z,94.40
2019-05-16T08:52:43.624Z,94.80
2019-05-16T08:55:13.679Z,94.50
2019-05-16T08:57:43.749Z,94.10
2019-05-16T09:00:15.171Z,94.30
2019-05-16T09:02:45.456Z,94.10
2019-05-16T09:05:15.635Z,93.90
2019-05-16T09:07:45.603Z,94.70
2019-05-16T09:10:45.671Z,94.80
2019-05-16T09:12:47.891Z,94.60
2019-05-16T09:15:18.263Z,94.50
2019-05-16T09:17:48.226Z,95.00
2019-05-16T09:20:18.475Z,94.40
2019-05-16T09:22:48.440Z,94.50
2019-05-16T09:25:18.827Z,94.80
2019-05-16T09:27:48.820Z,94.90
2019-05-16T09:30:19.143Z,95.10
2019-05-16T09:32:49.106Z,94.70
2019-05-16T09:35:19.429Z,94.60
2019-05-16T09:37:50.368Z,94.80
2019-05-16T09:40:21.383Z,94.60
2019-05-16T09:42:52.341Z,94.50
2019-05-16T09:45:22.569Z,94.80
2019-05-16T09:47:52.546Z,94.80
2019-05-16T09:50:22.751Z,94.80
2019-05-16T09:52:52.798Z,95.00
2019-05-16T09:55:23.205Z,94.40
2019-05-16T09:57:55.122Z,94.30
2019-05-16T10:00:26.988Z,94.20
2019-05-16T10:02:58.031Z,94.70
2019-05-16T10:05:28.489Z,94.70
2019-05-16T10:07:58.528Z,94.90
2019-05-16T10:10:28.492Z,95.00
2019-05-16T10:12:58.488Z,94.40
2019-05-16T10:15:29.409Z,94.20
2019-05-16T10:17:59.433Z,95.00
2019-05-16T10:20:29.515Z,95.00
2019-05-16T10:22:59.540Z,94.90
2019-05-16T10:25:29.478Z,94.60
2019-05-16T10:27:59.475Z,94.70
2019-05-16T10:30:29.776Z,94.60
2019-05-16T10:33:00.988Z,94.40
2019-05-16T10:35:31.129Z,95.00
2019-05-16T10:38:01.090Z,94.70
2019-05-16T10:40:31.074Z,94.80
2019-05-16T10:43:01.067Z,94.90
2019-05-16T10:45:31.402Z,94.80
2019-05-16T10:48:01.386Z,94.70
2019-05-16T10:50:32.574Z,94.60
2019-05-16T10:53:25.760Z,94.90
2019-05-16T10:55:36.739Z,94.40
2019-05-16T10:58:07.371Z,94.60
2019-05-16T11:01:05.225Z,94.70
2019-05-16T11:03:09.314Z,95.00
2019-05-16T11:05:39.751Z,94.80
2019-05-16T11:08:09.855Z,94.90
2019-05-16T11:10:39.910Z,94.80
2019-05-16T11:13:09.988Z,94.90
2019-05-16T11:15:39.973Z,95.20
2019-05-16T11:18:09.952Z,95.10
2019-05-16T11:20:39.924Z,94.70
2019-05-16T11:23:09.890Z,94.70
2019-05-16T11:25:39.851Z,94.60
2019-05-16T11:28:09.842Z,95.30
2019-05-16T11:30:39.850Z,94.90
2019-05-16T11:33:09.900Z,94.50
2019-05-16T11:35:39.859Z,94.80
2019-05-16T11:38:09.844Z,94.50
2019-05-16T11:40:39.866Z,95.00
2019-05-16T11:43:18.045Z,94.40
2019-05-16T11:45:42.488Z,94.50
2019-05-16T11:48:12.497Z,94.50
2019-05-16T11:50:42.460Z,94.50
2019-05-16T11:53:13.536Z,95.10
2019-05-16T11:55:54.146Z,95.00
2019-05-16T11:58:17.743Z,94.60
2019-05-16T12:00:48.186Z,94.40
2019-05-16T12:03:19.522Z,94.30
2019-05-16T12:05:49.514Z,94.70
2019-05-16T12:08:19.492Z,94.70
2019-05-16T12:10:49.450Z,94.60
2019-05-16T12:13:27.648Z,94.70
2019-05-16T12:15:52.148Z,94.80
2019-05-16T12:18:22.140Z,94.80
2019-05-16T12:20:52.098Z,94.50
2019-05-16T12:23:22.798Z,94.50
2019-05-16T12:25:52.833Z,94.00
2019-05-16T12:28:22.809Z,94.20
2019-05-16T12:30:52.817Z,94.30
2019-05-16T12:33:22.773Z,94.40
2019-05-16T12:35:52.841Z,94.70
2019-05-16T12:38:23.870Z,94.40
2019-05-16T12:40:56.415Z,94.80
2019-05-16T12:43:44.187Z,94.60
2019-05-16T12:45:57.176Z,94.50
2019-05-16T12:48:28.287Z,94.40
2019-05-16T12:50:59.175Z,94.30
2019-05-16T12:53:31.625Z,94.30
2019-05-16T12:56:00.856Z,94.60
2019-05-16T12:58:37.848Z,94.40
2019-05-16T13:01:02.503Z,94.70
2019-05-16T13:03:32.459Z,94.30
2019-05-16T13:06:02.441Z,94.20
2019-05-16T13:08:32.457Z,94.40
2019-05-16T13:11:02.483Z,94.30
2019-05-16T13:13:33.498Z,94.30
2019-05-16T13:16:03.668Z,94.10
2019-05-16T13:18:33.682Z,94.30
2019-05-16T13:21:03.645Z,94.30
2019-05-16T13:23:33.659Z,94.30
2019-05-16T13:26:03.788Z,94.20
2019-05-16T13:28:37.547Z,94.20
2019-05-16T13:31:07.669Z,94.40
2019-05-16T13:33:38.494Z,94.40
2019-05-16T13:36:08.618Z,94.40
2019-05-16T13:38:39.141Z,94.40
2019-05-16T13:41:10.053Z,94.20
2019-05-16T13:43:40.503Z,94.30
2019-05-16T13:46:11.032Z,94.40
2019-05-16T13:48:41.462Z,94.20
2019-05-16T13:51:15.555Z,94.30
2019-05-16T13:53:43.419Z,93.90
2019-05-16T13:56:13.738Z,93.90
2019-05-16T13:58:46.753Z,94.50
2019-05-16T14:01:17.163Z,94.20
2019-05-16T14:03:48.685Z,94.10
2019-05-16T14:06:18.940Z,93.90
2019-05-16T14:08:49.995Z,93.90
2019-05-16T14:11:22.870Z,94.00
2019-05-16T14:13:52.829Z,94.30
2019-05-16T14:16:22.814Z,94.20
2019-05-16T14:18:52.973Z,94.10
2019-05-16T14:21:23.037Z,94.60
2019-05-16T14:23:53.790Z,94.30
2019-05-16T14:26:24.355Z,94.40
2019-05-16T14:28:57.353Z,94.20
2019-05-16T14:31:28.522Z,94.00
2019-05-16T14:33:58.953Z,94.00
2019-05-16T14:36:30.297Z,94.20
2019-05-16T14:39:01.065Z,94.50
2019-05-16T14:41:32.787Z,94.10
2019-05-16T14:44:03.109Z,94.10
2019-05-16T14:46:33.535Z,94.30
2019-05-16T14:49:03.862Z,94.10
2019-05-16T14:51:34.390Z,94.30
2019-05-16T14:54:07.124Z,94.30
2019-05-16T14:56:38.628Z,94.20
2019-05-16T14:59:08.839Z,94.30
2019-05-16T15:01:39.365Z,94.30
2019-05-16T15:04:09.587Z,94.20
2019-05-16T15:06:39.752Z,94.30
2019-05-16T15:09:10.132Z,94.20
2019-05-16T15:11:40.560Z,94.40
2019-05-16T15:14:11.085Z,94.30
2019-05-16T15:16:41.307Z,94.20
2019-05-16T15:19:11.935Z,94.30
2019-05-16T15:21:42.160Z,94.40
2019-05-16T15:24:12.255Z,94.40
2019-05-16T15:26:42.702Z,94.30
2019-05-16T15:29:16.377Z,94.50
2019-05-16T15:31:48.877Z,94.50
2019-05-16T15:34:19.406Z,94.70
2019-05-16T15:36:49.627Z,94.50
2019-05-16T15:39:20.156Z,94.50
2019-05-16T15:41:50.581Z,94.50
2019-05-16T15:44:21.209Z,94.30
2019-05-16T15:46:51.741Z,94.50
2019-05-16T15:49:22.269Z,94.40
2019-05-16T15:51:56.601Z,94.20
2019-05-16T15:54:28.648Z,94.70
2019-05-16T15:56:59.280Z,94.40
2019-05-16T15:59:30.422Z,94.60
2019-05-16T16:02:01.156Z,94.70
2019-05-16T16:04:31.785Z,94.70
2019-05-16T16:07:02.422Z,95.20
2019-05-16T16:09:32.943Z,94.50
2019-05-16T16:12:03.476Z,94.70
2019-05-16T16:14:34.102Z,94.60
2019-05-16T16:17:06.620Z,94.70
2019-05-16T16:19:38.434Z,94.80
2019-05-16T16:22:10.192Z,94.70
2019-05-16T16:24:41.847Z,94.90
2019-05-16T16:27:16.905Z,94.80
2019-05-16T16:29:49.106Z,94.90
2019-05-16T16:32:19.813Z,94.70
2019-05-16T16:34:50.409Z,95.20
2019-05-16T16:37:22.882Z,95.10
2019-05-16T16:39:53.821Z,94.90
2019-05-16T16:42:27.272Z,95.00
2019-05-16T16:44:57.949Z,95.40
2019-05-16T16:47:28.580Z,95.30
2019-05-16T16:49:59.454Z,95.00
2019-05-16T16:52:30.161Z,95.20
2019-05-16T16:55:01.189Z,95.30
2019-05-16T16:57:32.848Z,95.30
2019-05-16T17:00:07.380Z,95.60
2019-05-16T17:02:37.774Z,95.60
2019-05-16T17:05:13.051Z,95.40
2019-05-16T17:07:44.992Z,95.40
2019-05-16T17:10:22.070Z,95.40
2019-05-16T17:12:52.709Z,95.40
2019-05-16T17:15:27.017Z,95.20
2019-05-16T17:17:57.810Z,95.40
2019-05-16T17:20:29.101Z,95.30
2019-05-16T17:22:59.934Z,95.40
2019-05-16T17:25:30.575Z,95.30
2019-05-16T17:28:01.299Z,95.30
2019-05-16T17:30:32.235Z,95.30
2019-05-16T17:33:03.069Z,95.60
2019-05-16T17:35:38.949Z,95.90
2019-05-16T17:38:09.086Z,95.60
2019-05-16T17:40:41.311Z,95.50
2019-05-16T17:43:12.354Z,95.40
2019-05-16T17:45:43.221Z,95.70
2019-05-16T17:48:14.333Z,95.80
2019-05-16T17:50:47.829Z,95.50
2019-05-16T17:53:20.196Z,95.40
2019-05-16T17:55:50.829Z,95.50
2019-05-16T17:58:22.056Z,96.00
2019-05-16T18:00:52.914Z,95.90
2019-05-16T18:03:23.642Z,96.20
2019-05-16T18:05:56.763Z,96.80
2019-05-16T18:08:28.224Z,96.40
2019-05-16T18:10:59.118Z,95.80
2019-05-16T18:13:29.954Z,95.60
2019-05-16T18:16:03.757Z,95.90
2019-05-16T18:18:34.494Z,95.80
2019-05-16T18:21:06.922Z,95.80
2019-05-16T18:23:38.055Z,95.50
2019-05-16T18:26:08.739Z,96.40
2019-05-16T18:28:41.774Z,96.40
2019-05-16T18:31:13.685Z,96.10
2019-05-16T18:33:44.640Z,96.30
2019-05-16T18:36:17.080Z,96.10
2019-05-16T18:38:49.057Z,95.80
2019-05-16T18:41:23.270Z,95.70
2019-05-16T18:43:56.473Z,95.60
2019-05-16T18:46:27.039Z,95.80
2019-05-16T18:49:00.322Z,95.90
2019-05-16T18:51:31.651Z,95.90
2019-05-16T18:54:02.567Z,95.80
2019-05-16T18:56:36.537Z,95.90
2019-05-16T18:59:09.767Z,96.10
2019-05-16T19:01:40.712Z,96.00
2019-05-16T19:04:13.371Z,96.10
2019-05-16T19:06:43.813Z,96.00
2019-05-16T19:09:17.537Z,96.10
2019-05-16T19:11:48.209Z,96.10
2019-05-16T19:14:19.904Z,96.00
2019-05-16T19:16:50.741Z,96.00
2019-05-16T19:19:28.116Z,96.20
2019-05-16T19:22:00.703Z,96.10
2019-05-16T19:24:33.685Z,96.30
2019-05-16T19:27:06.855Z,96.30
2019-05-16T19:29:39.306Z,96.20
2019-05-16T19:32:10.495Z,96.20
2019-05-16T19:34:41.123Z,96.10
2019-05-16T19:37:13.291Z,96.00
2019-05-16T19:39:46.653Z,96.20
2019-05-16T19:42:20.181Z,96.30
2019-05-16T19:44:52.049Z,96.20
2019-05-16T19:47:35.034Z,96.20
2019-05-16T19:49:58.221Z,96.40
2019-05-16T19:52:30.081Z,96.40
2019-05-16T19:55:00.920Z,96.50
2019-05-16T19:57:32.981Z,96.30
2019-05-16T20:00:06.950Z,96.30
2019-05-16T20:02:39.050Z,96.30
2019-05-16T20:05:10.995Z,95.90
2019-05-16T20:07:41.950Z,96.20
2019-05-16T20:10:16.709Z,96.20
2019-05-16T20:12:47.716Z,96.30
2019-05-16T20:15:19.165Z,96.30
2019-05-16T20:17:55.133Z,96.20
2019-05-16T20:20:27.349Z,96.40
2019-05-16T20:22:57.557Z,96.30
2019-05-16T20:25:28.343Z,96.50
2019-05-16T20:27:59.384Z,96.40
2019-05-16T20:30:31.859Z,96.30
2019-05-16T20:33:08.918Z,96.40
2019-05-16T20:35:38.753Z,96.40
2019-05-16T20:38:09.284Z,96.40
2019-05-16T20:40:39.839Z,96.40
2019-05-16T20:43:11.465Z,96.40
2019-05-16T20:45:42.298Z,96.30
2019-05-16T20:48:15.372Z,96.40
2019-05-16T20:50:48.807Z,96.40
2019-05-16T20:53:18.900Z,96.40
2019-05-16T20:55:49.867Z,96.40
2019-05-16T20:58:20.569Z,96.50
2019-05-16T21:00:51.097Z,96.50
2019-05-16T21:03:22.854Z,96.40
2019-05-16T21:05:54.507Z,96.50
2019-05-16T21:08:26.608Z,96.50
2019-05-16T21:10:57.408Z,96.60
2019-05-16T21:13:28.141Z,96.60
2019-05-16T21:15:58.567Z,96.50
2019-05-16T21:18:30.113Z,96.50
2019-05-16T21:21:00.531Z,96.50
2019-05-16T21:23:31.010Z,96.70
2019-05-16T21:26:01.396Z,96.60
2019-05-16T21:28:32.742Z,96.40
