createdAt,value
2023-06-25T00:01:44.755Z,64.90
2023-06-25T00:04:48.223Z,63.48
2023-06-25T00:07:51.776Z,63.65
2023-06-25T00:10:55.358Z,63.52
2023-06-25T00:13:58.825Z,61.94
2023-06-25T00:17:02.216Z,62.25
2023-06-25T00:20:06.571Z,62.74
2023-06-25T00:23:10.080Z,61.69
2023-06-25T00:26:16.437Z,61.11
2023-06-25T00:29:19.887Z,60.46
2023-06-25T00:32:26.153Z,59.89
2023-06-25T00:35:31.038Z,59.63
2023-06-25T00:38:36.083Z,57.76
2023-06-25T00:41:42.669Z,58.00
2023-06-25T00:44:46.134Z,58.48
2023-06-25T00:47:49.774Z,57.31
2023-06-25T00:50:53.257Z,58.32
2023-06-25T00:53:56.854Z,58.57
2023-06-25T00:57:03.357Z,57.60
2023-06-25T01:00:07.628Z,56.63
2023-06-25T01:03:26.085Z,56.69
2023-06-25T01:06:42.536Z,53.90
2023-06-25T01:09:50.058Z,54.52
2023-06-25T01:12:54.173Z,54.01
2023-06-25T01:15:57.630Z,51.02
2023-06-25T01:19:05.844Z,53.05
2023-06-25T01:22:10.209Z,53.28
2023-06-25T01:25:13.765Z,53.88
2023-06-25T01:28:22.357Z,54.40
2023-06-25T01:31:27.455Z,53.17
2023-06-25T01:34:30.905Z,53.24
2023-06-25T01:37:34.534Z,52.27
2023-06-25T01:40:38.551Z,52.88
2023-06-25T01:43:44.709Z,52.44
2023-06-25T01:46:47.897Z,53.19
2023-06-25T01:49:51.564Z,52.49
2023-06-25T01:52:55.315Z,53.03
2023-06-25T01:55:58.762Z,52.25
2023-06-25T01:59:02.379Z,52.94
2023-06-25T02:02:06.052Z,50.49
2023-06-25T02:05:10.024Z,49.20
2023-06-25T02:08:13.776Z,48.12
2023-06-25T02:11:17.355Z,47.29
2023-06-25T02:14:21.937Z,46.69
2023-06-25T02:17:25.535Z,47.58
2023-06-25T02:20:29.155Z,49.27
2023-06-25T02:23:32.711Z,50.91
2023-06-25T02:26:36.760Z,49.88
2023-06-25T02:29:40.300Z,50.31
2023-06-25T02:32:44.059Z,50.36
2023-06-25T02:35:47.667Z,49.25
2023-06-25T02:38:51.277Z,49.81
2023-06-25T02:41:55.261Z,49.71
2023-06-25T02:44:58.761Z,51.01
2023-06-25T02:48:02.360Z,51.31
2023-06-25T02:51:06.177Z,50.84
2023-06-25T02:54:09.865Z,51.26
2023-06-25T02:57:13.466Z,49.52
2023-06-25T03:00:17.391Z,49.81
2023-06-25T03:03:21.116Z,49.67
2023-06-25T03:06:24.694Z,50.64
2023-06-25T03:09:28.386Z,51.21
2023-06-25T03:12:33.164Z,50.38
2023-06-25T03:15:36.948Z,50.67
2023-06-25T03:18:41.446Z,49.04
2023-06-25T03:21:45.026Z,48.97
2023-06-25T03:24:51.957Z,47.08
2023-06-25T03:27:58.661Z,47.03
2023-06-25T03:31:05.745Z,45.52
2023-06-25T03:34:18.935Z,46.33
2023-06-25T03:37:23.255Z,46.85
2023-06-25T03:40:27.642Z,46.58
2023-06-25T03:43:33.881Z,45.88
2023-06-25T03:46:37.582Z,46.59
2023-06-25T03:49:43.962Z,45.05
2023-06-25T03:52:58.977Z,45.61
2023-06-25T03:56:02.648Z,45.21
2023-06-25T03:59:06.091Z,45.53
2023-06-25T04:02:10.223Z,45.58
2023-06-25T04:05:13.742Z,45.84
2023-06-25T04:08:17.425Z,45.01
2023-06-25T04:11:22.152Z,46.22
2023-06-25T04:14:26.447Z,46.45
2023-06-25T04:17:30.155Z,47.05
2023-06-25T04:20:33.712Z,46.40
2023-06-25T04:23:37.713Z,46.86
2023-06-25T04:26:43.401Z,46.70
2023-06-25T04:29:48.023Z,45.84
2023-06-25T04:32:51.671Z,45.63
2023-06-25T04:35:58.373Z,46.23
2023-06-25T04:39:02.488Z,45.09
2023-06-25T04:42:08.837Z,44.86
2023-06-25T04:45:12.587Z,44.23
2023-06-25T04:48:16.165Z,44.50
2023-06-25T04:51:19.720Z,45.39
2023-06-25T04:54:23.170Z,43.21
2023-06-25T04:57:26.814Z,42.33
2023-06-25T05:00:30.269Z,42.36
2023-06-25T05:03:33.871Z,42.38
2023-06-25T05:06:37.457Z,42.00
2023-06-25T05:09:40.898Z,42.08
2023-06-25T05:12:44.373Z,43.51
2023-06-25T05:15:48.932Z,42.89
2023-06-25T05:18:53.046Z,41.87
2023-06-25T05:21:56.622Z,42.53
2023-06-25T05:25:00.164Z,40.48
2023-06-25T05:28:04.407Z,40.98
2023-06-25T05:31:09.442Z,41.02
2023-06-25T05:34:12.892Z,39.62
2023-06-25T05:37:16.497Z,39.21
2023-06-25T05:40:20.354Z,37.66
2023-06-25T05:43:23.963Z,36.36
2023-06-25T05:46:27.672Z,37.41
2023-06-25T05:49:31.244Z,36.61
2023-06-25T05:52:34.874Z,37.43
2023-06-25T05:55:38.544Z,36.43
2023-06-25T05:58:42.159Z,36.66
2023-06-25T06:01:45.659Z,36.34
2023-06-25T06:04:49.163Z,36.66
2023-06-25T06:07:52.498Z,36.75
2023-06-25T06:10:56.414Z,35.79
2023-06-25T06:13:59.909Z,35.37
2023-06-25T06:17:03.339Z,35.79
2023-06-25T06:20:07.701Z,36.10
2023-06-25T06:23:11.249Z,35.34
2023-06-25T06:26:14.893Z,35.56
2023-06-25T06:29:19.655Z,34.97
2023-06-25T06:32:23.079Z,35.11
2023-06-25T06:35:26.664Z,34.32
2023-06-25T06:38:30.251Z,34.46
2023-06-25T06:41:33.587Z,34.60
2023-06-25T06:44:38.177Z,34.91
2023-06-25T06:47:41.664Z,35.02
2023-06-25T06:50:45.145Z,36.07
2023-06-25T06:53:48.682Z,36.25
2023-06-25T06:56:52.160Z,35.38
2023-06-25T06:59:57.968Z,35.32
2023-06-25T07:03:03.970Z,35.20
2023-06-25T07:06:10.522Z,36.02
2023-06-25T07:09:13.917Z,35.32
2023-06-25T07:12:17.418Z,35.24
2023-06-25T07:15:21.926Z,35.78
2023-06-25T07:18:25.445Z,36.14
2023-06-25T07:21:28.937Z,36.54
2023-06-25T07:24:32.410Z,36.74
2023-06-25T07:27:36.139Z,35.85
2023-06-25T07:30:40.890Z,35.78
2023-06-25T07:33:44.263Z,35.49
2023-06-25T07:36:48.093Z,35.79
2023-06-25T07:39:51.555Z,36.51
2023-06-25T07:42:55.086Z,35.97
2023-06-25T07:45:58.588Z,36.28
2023-06-25T07:49:02.332Z,36.26
2023-06-25T07:52:06.212Z,36.52
2023-06-25T07:55:09.835Z,36.98
2023-06-25T07:58:13.615Z,37.22
2023-06-25T08:01:17.046Z,37.44
2023-06-25T08:04:29.153Z,36.53
2023-06-25T08:07:34.469Z,36.48
2023-06-25T08:10:38.392Z,36.91
2023-06-25T08:13:41.971Z,37.03
2023-06-25T08:16:45.627Z,37.05
2023-06-25T08:19:49.183Z,36.25
2023-06-25T08:22:52.822Z,36.21
2023-06-25T08:25:57.465Z,36.37
2023-06-25T08:29:00.946Z,35.47
2023-06-25T08:32:04.855Z,35.88
2023-06-25T08:35:09.039Z,35.76
2023-06-25T08:38:13.532Z,36.42
2023-06-25T08:41:17.137Z,35.89
2023-06-25T08:44:20.865Z,35.86
2023-06-25T08:47:27.346Z,36.37
2023-06-25T08:50:32.668Z,35.88
2023-06-25T08:53:38.038Z,35.88
2023-06-25T08:56:42.091Z,35.72
2023-06-25T08:59:45.898Z,35.64
2023-06-25T09:02:49.690Z,35.56
2023-06-25T09:05:57.916Z,36.02
2023-06-25T09:09:03.644Z,35.73
2023-06-25T09:12:07.801Z,36.31
2023-06-25T09:15:11.669Z,35.33
2023-06-25T09:18:15.312Z,35.93
2023-06-25T09:21:18.820Z,35.93
2023-06-25T09:24:24.246Z,36.59
2023-06-25T09:27:28.600Z,36.25
2023-06-25T09:30:36.035Z,35.67
2023-06-25T09:33:41.958Z,35.38
2023-06-25T09:36:46.632Z,35.85
2023-06-25T09:39:50.343Z,36.12
2023-06-25T09:42:58.799Z,35.58
2023-06-25T09:46:03.768Z,35.83
2023-06-25T09:49:08.447Z,36.17
2023-06-25T09:52:16.901Z,36.33
2023-06-25T09:55:22.945Z,35.98
2023-06-25T09:58:29.142Z,36.14
2023-06-25T10:01:32.471Z,35.88
2023-06-25T10:04:37.461Z,36.13
2023-06-25T10:07:47.533Z,36.27
2023-06-25T10:11:02.046Z,36.06
2023-06-25T10:14:06.684Z,35.78
2023-06-25T10:17:10.825Z,36.05
2023-06-25T10:20:14.440Z,35.94
2023-06-25T10:23:28.747Z,37.38
2023-06-25T10:26:37.275Z,37.08
2023-06-25T10:29:44.034Z,36.74
2023-06-25T10:32:47.684Z,36.57
2023-06-25T10:36:00.264Z,36.22
2023-06-25T10:39:05.532Z,36.10
2023-06-25T10:42:10.364Z,36.00
2023-06-25T10:45:13.980Z,36.39
2023-06-25T10:48:17.511Z,36.08
2023-06-25T10:51:24.142Z,35.89
2023-06-25T10:54:28.119Z,35.92
2023-06-25T10:57:33.544Z,36.32
2023-06-25T11:00:37.841Z,36.14
2023-06-25T11:03:42.973Z,36.43
2023-06-25T11:06:46.691Z,36.05
2023-06-25T11:10:01.800Z,36.05
2023-06-25T11:13:06.050Z,36.37
2023-06-25T11:16:09.395Z,36.51
2023-06-25T11:19:12.698Z,35.93
2023-06-25T11:22:16.429Z,36.32
2023-06-25T11:25:23.920Z,36.48
2023-06-25T11:28:27.380Z,35.90
2023-06-25T11:31:30.836Z,36.38
2023-06-25T11:34:34.807Z,36.51
2023-06-25T11:37:49.117Z,36.98
2023-06-25T11:40:55.009Z,36.45
2023-06-25T11:43:58.425Z,36.55
2023-06-25T11:47:01.934Z,37.01
2023-06-25T11:50:05.630Z,36.40
2023-06-25T11:53:09.806Z,36.75
2023-06-25T11:56:13.602Z,36.61
2023-06-25T11:59:17.364Z,36.70
2023-06-25T12:02:21.027Z,36.48
2023-06-25T12:05:24.639Z,36.50
2023-06-25T12:08:28.150Z,36.84
2023-06-25T12:11:32.664Z,37.39
2023-06-25T12:14:36.023Z,37.30
2023-06-25T12:17:39.474Z,37.57
2023-06-25T12:20:45.852Z,37.50
2023-06-25T12:23:54.230Z,37.56
2023-06-25T12:26:57.659Z,38.16
2023-06-25T12:30:04.011Z,38.78
2023-06-25T12:33:09.584Z,38.91
2023-06-25T12:36:14.256Z,39.38
2023-06-25T12:39:17.782Z,40.08
2023-06-25T12:42:24.100Z,40.68
2023-06-25T12:45:28.100Z,40.76
2023-06-25T12:48:31.535Z,40.90
2023-06-25T12:51:34.981Z,41.09
2023-06-25T12:55:10.402Z,43.14
2023-06-25T12:58:16.168Z,43.88
2023-06-25T13:01:19.639Z,45.47
2023-06-25T13:04:26.089Z,46.15
2023-06-25T13:07:54.217Z,46.67
2023-06-25T13:11:00.344Z,47.22
2023-06-25T13:14:06.767Z,47.88
2023-06-25T13:17:14.713Z,48.63
2023-06-25T13:20:20.724Z,48.98
2023-06-25T13:23:27.554Z,49.36
2023-06-25T13:29:56.115Z,50.06
2023-06-25T13:32:59.629Z,50.30
2023-06-25T13:36:06.262Z,50.71
2023-06-25T13:39:09.708Z,50.73
2023-06-25T13:42:38.432Z,51.45
2023-06-25T13:45:42.739Z,51.75
2023-06-25T13:48:46.313Z,51.91
2023-06-25T13:51:49.787Z,52.14
2023-06-25T13:54:53.363Z,52.46
2023-06-25T13:57:59.990Z,52.22
2023-06-25T14:01:03.638Z,52.28
2023-06-25T14:04:07.158Z,52.88
2023-06-25T14:07:13.312Z,52.82
2023-06-25T14:10:16.810Z,53.06
2023-06-25T14:13:22.061Z,52.77
2023-06-25T14:16:31.873Z,53.10
2023-06-25T14:19:35.277Z,53.86
2023-06-25T14:22:38.653Z,54.24
2023-06-25T14:25:42.204Z,54.42
2023-06-25T14:28:46.064Z,54.53
2023-06-25T14:31:50.789Z,54.76
2023-06-25T14:34:54.246Z,55.36
2023-06-25T14:37:57.724Z,55.38
2023-06-25T14:41:01.128Z,55.54
2023-06-25T14:44:05.041Z,55.34
2023-06-25T14:47:11.794Z,56.44
2023-06-25T14:50:15.214Z,58.32
2023-06-25T14:53:18.628Z,59.49
2023-06-25T14:56:22.100Z,60.80
2023-06-25T14:59:25.723Z,61.40
2023-06-25T15:02:29.252Z,62.20
2023-06-25T15:05:32.767Z,62.10
2023-06-25T15:08:36.169Z,62.45
2023-06-25T15:11:39.530Z,62.38
2023-06-25T15:14:45.368Z,62.70
2023-06-25T15:17:49.438Z,62.92
2023-06-25T15:20:52.951Z,63.63
2023-06-25T15:23:56.445Z,63.96
2023-06-25T15:27:00.025Z,64.41
2023-06-25T15:30:04.069Z,64.02
2023-06-25T15:33:07.578Z,64.46
2023-06-25T15:36:11.180Z,64.77
2023-06-25T15:39:14.741Z,65.15
2023-06-25T15:42:20.084Z,65.49
2023-06-25T15:45:23.693Z,65.81
2023-06-25T15:48:27.196Z,65.81
2023-06-25T15:51:32.622Z,65.81
2023-06-25T15:54:36.022Z,66.23
2023-06-25T15:57:39.529Z,66.64
2023-06-25T16:00:43.693Z,66.52
2023-06-25T16:03:47.441Z,66.69
2023-06-25T16:06:53.296Z,66.90
2023-06-25T16:09:56.671Z,67.24
2023-06-25T16:13:00.240Z,67.30
2023-06-25T16:16:03.639Z,67.38
2023-06-25T16:19:39.405Z,67.77
2023-06-25T16:22:30.541Z,67.36
2023-06-25T16:25:34.090Z,67.74
2023-06-25T16:28:40.929Z,68.11
2023-06-25T16:31:44.454Z,68.49
2023-06-25T16:34:47.993Z,68.69
2023-06-25T16:37:52.302Z,69.29
2023-06-25T16:40:56.604Z,69.83
2023-06-25T16:44:00.119Z,70.20
2023-06-25T16:47:03.987Z,70.38
2023-06-25T16:50:09.186Z,70.50
2023-06-25T16:53:13.220Z,70.98
2023-06-25T16:56:17.775Z,71.08
2023-06-25T16:59:21.351Z,70.73
2023-06-25T17:02:24.901Z,70.75
2023-06-25T17:05:29.714Z,71.14
2023-06-25T17:08:33.141Z,71.42
2023-06-25T17:11:36.951Z,71.17
2023-06-25T17:14:41.889Z,70.63
2023-06-25T17:17:45.505Z,69.97
2023-06-25T17:20:49.014Z,70.09
2023-06-25T17:23:52.511Z,70.24
2023-06-25T17:26:57.170Z,70.58
2023-06-25T17:30:00.590Z,70.92
2023-06-25T17:33:04.235Z,71.23
2023-06-25T17:36:08.376Z,71.61
2023-06-25T17:39:11.833Z,71.55
2023-06-25T17:42:15.435Z,71.42
2023-06-25T17:45:21.152Z,70.85
2023-06-25T17:48:26.336Z,70.85
2023-06-25T17:51:29.938Z,70.89
2023-06-25T17:54:33.356Z,70.58
2023-06-25T17:57:36.787Z,70.52
2023-06-25T18:00:40.388Z,70.85
2023-06-25T18:03:43.977Z,70.57
2023-06-25T18:06:49.333Z,70.64
2023-06-25T18:09:52.781Z,70.93
2023-06-25T18:12:56.951Z,71.17
2023-06-25T18:16:00.383Z,71.64
2023-06-25T18:19:06.060Z,72.02
2023-06-25T18:22:09.556Z,72.32
2023-06-25T18:25:13.097Z,72.20
2023-06-25T18:28:16.503Z,71.81
2023-06-25T18:31:19.986Z,71.69
2023-06-25T18:34:23.434Z,72.10
2023-06-25T18:37:27.174Z,72.55
2023-06-25T18:40:30.639Z,72.80
2023-06-25T18:43:35.541Z,72.77
2023-06-25T18:46:40.896Z,72.80
2023-06-25T18:49:44.324Z,73.35
2023-06-25T18:52:48.001Z,73.24
2023-06-25T18:55:51.746Z,73.12
2023-06-25T18:58:55.280Z,73.19
2023-06-25T19:01:59.970Z,73.44
2023-06-25T19:05:03.728Z,74.09
2023-06-25T19:08:07.389Z,74.36
2023-06-25T19:11:11.264Z,74.41
2023-06-25T19:14:14.849Z,74.17
2023-06-25T19:17:19.141Z,74.26
2023-06-25T19:20:24.986Z,74.24
2023-06-25T19:23:30.318Z,74.09
2023-06-25T19:26:34.597Z,74.34
2023-06-25T19:29:39.377Z,74.01
2023-06-25T19:32:42.908Z,74.18
2023-06-25T19:35:46.510Z,74.63
2023-06-25T19:38:52.925Z,74.61
2023-06-25T19:41:57.312Z,74.70
2023-06-25T19:45:01.530Z,74.81
2023-06-25T19:48:05.194Z,74.70
2023-06-25T19:51:08.743Z,74.86
2023-06-25T19:54:13.525Z,75.00
2023-06-25T19:57:17.075Z,74.95
2023-06-25T20:00:20.627Z,75.33
2023-06-25T20:03:24.131Z,75.39
2023-06-25T20:06:28.627Z,75.37
2023-06-25T20:09:32.951Z,75.06
2023-06-25T20:12:36.484Z,75.15
2023-06-25T20:15:39.918Z,75.49
2023-06-25T20:18:43.507Z,75.42
2023-06-25T20:21:46.941Z,75.13
2023-06-25T20:24:50.878Z,75.12
2023-06-25T20:27:54.977Z,74.75
2023-06-25T20:30:58.888Z,75.09
2023-06-25T20:34:02.376Z,74.74
2023-06-25T20:37:06.053Z,74.47
2023-06-25T20:40:10.022Z,74.09
2023-06-25T20:43:13.700Z,74.20
2023-06-25T20:46:18.439Z,73.75
2023-06-25T20:49:21.993Z,73.59
2023-06-25T20:52:25.441Z,73.61
2023-06-25T20:55:30.988Z,73.83
2023-06-25T20:58:34.441Z,73.75
2023-06-25T21:01:37.974Z,73.61
2023-06-25T21:04:41.487Z,73.52
2023-06-25T21:07:44.945Z,73.84
2023-06-25T21:10:48.470Z,73.71
2023-06-25T21:13:51.900Z,73.62
2023-06-25T21:16:55.403Z,73.23
2023-06-25T21:19:58.893Z,72.98
2023-06-25T21:23:02.372Z,72.49
2023-06-25T21:26:05.881Z,72.16
2023-06-25T21:29:09.300Z,72.13
2023-06-25T21:32:12.828Z,71.99
2023-06-25T21:35:16.636Z,71.86
2023-06-25T21:38:20.093Z,71.47
2023-06-25T21:41:23.568Z,71.51
2023-06-25T21:44:27.022Z,71.20
2023-06-25T21:47:30.548Z,70.59
2023-06-25T21:50:34.108Z,70.99
2023-06-25T21:53:37.689Z,70.59
2023-06-25T21:56:45.207Z,69.92
2023-06-25T21:59:48.728Z,69.27
2023-06-25T22:02:52.584Z,69.15
2023-06-25T22:05:56.246Z,69.21
2023-06-25T22:08:59.754Z,68.49
2023-06-25T22:12:03.222Z,63.22
2023-06-25T22:15:07.231Z,54.97
2023-06-25T22:18:10.710Z,49.32
2023-06-25T22:21:14.231Z,45.31
2023-06-25T22:24:17.844Z,42.11
2023-06-25T22:27:21.380Z,42.39
2023-06-25T22:30:24.884Z,43.42
2023-06-25T22:33:28.465Z,42.04
2023-06-25T22:36:32.079Z,38.71
2023-06-25T22:39:35.995Z,37.07
2023-06-25T22:42:39.907Z,35.57
2023-06-25T22:45:43.409Z,32.60
2023-06-25T22:48:48.244Z,31.43
2023-06-25T22:51:53.876Z,30.99
2023-06-25T22:54:57.611Z,30.08
2023-06-25T22:58:01.271Z,29.44
2023-06-25T23:01:06.372Z,29.24
2023-06-25T23:04:10.041Z,28.07
2023-06-25T23:07:19.788Z,28.73
2023-06-25T23:10:23.457Z,27.97
2023-06-25T23:13:27.008Z,28.07
2023-06-25T23:16:30.642Z,28.06
2023-06-25T23:19:35.190Z,27.82
2023-06-25T23:22:39.378Z,27.40
2023-06-25T23:25:51.513Z,27.58
2023-06-25T23:28:56.590Z,26.56
2023-06-25T23:32:01.948Z,27.86
2023-06-25T23:35:05.792Z,27.96
2023-06-25T23:38:09.427Z,28.33
2023-06-25T23:41:13.551Z,27.29
2023-06-25T23:44:17.462Z,27.23
2023-06-25T23:47:21.199Z,27.43
2023-06-25T23:50:25.069Z,27.57
2023-06-25T23:53:30.041Z,26.39
2023-06-25T23:56:35.912Z,25.99
2023-06-25T23:59:40.771Z,25.88
