createdAt,value
2018-04-10T00:00:37.838Z,4.10
2018-04-10T00:03:05.451Z,4.13
2018-04-10T00:05:33.049Z,4.17
2018-04-10T00:08:00.659Z,4.63
2018-04-10T00:10:28.251Z,4.20
2018-04-10T00:12:55.832Z,4.17
2018-04-10T00:15:23.434Z,4.30
2018-04-10T00:17:50.993Z,4.40
2018-04-10T00:20:18.609Z,4.20
2018-04-10T00:22:46.159Z,4.20
2018-04-10T00:25:13.767Z,4.43
2018-04-10T00:27:41.419Z,4.60
2018-04-10T00:30:09.032Z,4.73
2018-04-10T00:32:36.627Z,4.13
2018-04-10T00:35:04.180Z,4.20
2018-04-10T00:37:31.764Z,4.70
2018-04-10T00:39:59.319Z,4.40
2018-04-10T00:42:26.969Z,4.40
2018-04-10T00:44:54.565Z,4.10
2018-04-10T00:47:22.151Z,4.03
2018-04-10T00:49:49.768Z,4.30
2018-04-10T00:52:17.363Z,4.67
2018-04-10T00:54:44.919Z,4.57
2018-04-10T00:57:12.526Z,4.43
2018-04-10T00:59:40.135Z,4.90
2018-04-10T01:02:07.784Z,4.53
2018-04-10T01:04:35.404Z,4.60
2018-04-10T01:07:03.052Z,4.23
2018-04-10T01:09:30.638Z,4.87
2018-04-10T01:11:58.219Z,4.40
2018-04-10T01:14:25.815Z,4.73
2018-04-10T01:16:53.369Z,4.27
2018-04-10T01:19:21.018Z,4.60
2018-04-10T01:21:48.603Z,4.37
2018-04-10T01:24:16.175Z,4.67
2018-04-10T01:26:43.764Z,4.60
2018-04-10T01:29:11.466Z,4.33
2018-04-10T01:31:39.053Z,4.20
2018-04-10T01:34:06.715Z,4.70
2018-04-10T01:36:34.269Z,4.97
2018-04-10T01:39:01.820Z,4.90
2018-04-10T01:41:29.423Z,4.37
2018-04-10T01:43:56.976Z,4.40
2018-04-10T01:46:24.639Z,4.43
2018-04-10T01:48:52.198Z,4.70
2018-04-10T01:51:20.105Z,4.97
2018-04-10T01:53:48.095Z,4.50
2018-04-10T01:56:15.749Z,4.17
2018-04-10T01:58:44.049Z,4.80
2018-04-10T02:01:11.724Z,4.47
2018-04-10T02:03:39.755Z,4.10
2018-04-10T02:06:08.429Z,4.27
2018-04-10T02:08:36.464Z,4.27
2018-04-10T02:11:04.653Z,4.37
2018-04-10T02:13:32.699Z,4.30
2018-04-10T02:16:00.528Z,5.07
2018-04-10T02:18:28.448Z,5.43
2018-04-10T02:20:56.606Z,4.93
2018-04-10T02:23:24.532Z,5.23
2018-04-10T02:25:52.135Z,5.07
2018-04-10T02:28:19.727Z,4.77
2018-04-10T02:30:47.277Z,5.33
2018-04-10T02:33:15.227Z,4.97
2018-04-10T02:35:43.840Z,5.27
2018-04-10T02:38:12.223Z,5.00
2018-04-10T02:40:40.108Z,5.40
2018-04-10T02:43:07.762Z,4.50
2018-04-10T02:45:35.308Z,4.93
2018-04-10T02:48:03.981Z,4.77
2018-04-10T02:50:31.632Z,4.77
2018-04-10T02:52:59.310Z,4.80
2018-04-10T02:55:30.802Z,4.93
2018-04-10T02:57:58.908Z,4.90
2018-04-10T03:00:26.471Z,5.20
2018-04-10T03:02:54.491Z,5.30
2018-04-10T03:05:22.484Z,5.40
2018-04-10T03:07:50.288Z,4.97
2018-04-10T03:10:18.295Z,6.13
2018-04-10T03:12:46.375Z,5.43
2018-04-10T03:15:14.250Z,5.23
2018-04-10T03:17:41.911Z,4.90
2018-04-10T03:20:09.959Z,5.70
2018-04-10T03:22:37.980Z,5.30
2018-04-10T03:25:06.134Z,5.63
2018-04-10T03:27:34.136Z,5.33
2018-04-10T03:30:02.828Z,5.87
2018-04-10T03:32:30.986Z,6.33
2018-04-10T03:34:59.572Z,6.20
2018-04-10T03:37:27.375Z,6.20
2018-04-10T03:39:54.971Z,5.73
2018-04-10T03:42:23.749Z,5.53
2018-04-10T03:44:52.260Z,5.77
2018-04-10T03:47:20.460Z,6.27
2018-04-10T03:49:48.179Z,6.10
2018-04-10T03:52:16.758Z,6.87
2018-04-10T03:54:45.407Z,6.03
2018-04-10T03:57:12.985Z,6.27
2018-04-10T03:59:40.668Z,6.70
2018-04-10T04:02:08.223Z,6.80
2018-04-10T04:04:36.179Z,6.80
2018-04-10T04:07:04.277Z,7.10
2018-04-10T04:09:32.292Z,7.13
2018-04-10T04:12:00.452Z,7.23
2018-04-10T04:14:28.835Z,7.30
2018-04-10T04:17:20.217Z,6.80
2018-04-10T04:20:00.632Z,6.93
2018-04-10T04:22:39.804Z,8.10
2018-04-10T04:25:07.859Z,8.37
2018-04-10T04:27:35.908Z,7.40
2018-04-10T04:30:03.811Z,7.87
2018-04-10T04:32:31.726Z,8.73
2018-04-10T04:35:00.364Z,8.00
2018-04-10T04:37:28.037Z,8.70
2018-04-10T04:39:55.796Z,8.90
2018-04-10T04:42:23.672Z,10.60
2018-04-10T04:44:51.484Z,9.83
2018-04-10T04:47:19.172Z,10.23
2018-04-10T04:49:47.253Z,11.13
2018-04-10T04:52:15.251Z,10.47
2018-04-10T04:54:46.850Z,11.23
2018-04-10T04:57:14.859Z,12.43
2018-04-10T04:59:42.524Z,15.63
2018-04-10T05:02:10.169Z,17.23
2018-04-10T05:04:38.259Z,16.77
2018-04-10T05:07:06.354Z,19.10
2018-04-10T05:09:34.401Z,17.17
2018-04-10T05:12:02.505Z,15.10
2018-04-10T05:14:30.148Z,12.80
2018-04-10T05:16:58.218Z,12.50
2018-04-10T05:19:26.496Z,14.33
2018-04-10T05:21:54.487Z,15.67
2018-04-10T05:24:22.423Z,14.37
2018-04-10T05:26:50.147Z,11.90
2018-04-10T05:29:18.259Z,12.17
2018-04-10T05:31:47.040Z,11.67
2018-04-10T05:34:14.819Z,12.47
2018-04-10T05:36:43.056Z,12.00
2018-04-10T05:39:11.151Z,12.00
2018-04-10T05:41:38.879Z,11.03
2018-04-10T05:44:06.926Z,10.60
2018-04-10T05:46:35.118Z,11.10
2018-04-10T05:49:02.676Z,11.00
