createdAt,value
2023-05-09T00:07:40.780Z,9.6
2023-05-09T00:23:04.076Z,9.7
2023-05-09T00:38:27.000Z,9.5
2023-05-09T00:53:50.675Z,9.2
2023-05-09T01:24:37.285Z,8.7
2023-05-09T01:40:00.573Z,8.3
2023-05-09T01:55:23.877Z,7.8
2023-05-09T02:10:47.189Z,7.3
2023-05-09T02:26:09.505Z,6.9
2023-05-09T02:41:32.796Z,6.6
2023-05-09T02:56:56.069Z,6.3
2023-05-09T03:12:19.323Z,6.1
2023-05-09T03:27:42.584Z,5.9
2023-05-09T03:43:05.852Z,5.9
2023-05-09T03:58:29.112Z,5.9
2023-05-09T04:13:52.367Z,5.8
2023-05-09T04:29:15.633Z,6.5
2023-05-09T04:44:38.891Z,7.3
2023-05-09T05:00:02.155Z,7.9
2023-05-09T05:15:25.424Z,8.7
2023-05-09T05:30:48.675Z,9.3
2023-05-09T05:46:10.955Z,10.2
2023-05-09T06:01:34.216Z,10.8
2023-05-09T06:16:57.476Z,11.3
2023-05-09T06:32:20.734Z,12
2023-05-09T06:47:43.992Z,12.5
2023-05-09T07:03:07.239Z,13
2023-05-09T07:18:30.494Z,13.6
2023-05-09T07:33:53.749Z,14.1
2023-05-09T07:49:17.016Z,14.8
2023-05-09T07:50:40.411Z,14.8
2023-05-09T07:52:03.840Z,14.9
2023-05-09T07:53:27.246Z,15
2023-05-09T07:54:50.651Z,15.1
2023-05-09T07:56:13.072Z,15.3
2023-05-09T07:57:36.482Z,15.4
2023-05-09T07:58:59.902Z,15.4
2023-05-09T08:00:23.306Z,15.3
2023-05-09T08:01:46.704Z,15.4
2023-05-09T08:03:10.123Z,15.4
2023-05-09T08:04:33.528Z,15.5
2023-05-09T08:05:56.922Z,15.7
2023-05-09T08:07:20.338Z,15.7
2023-05-09T08:08:43.749Z,15.7
2023-05-09T08:10:07.146Z,15.7
2023-05-09T08:11:30.568Z,15.8
2023-05-09T08:12:53.965Z,15.7
2023-05-09T08:14:16.407Z,15.8
2023-05-09T08:15:39.806Z,15.8
2023-05-09T08:17:03.217Z,15.9
2023-05-09T08:18:26.633Z,16
2023-05-09T08:19:50.023Z,16.2
2023-05-09T08:21:13.443Z,16.2
2023-05-09T08:22:36.846Z,16.2
2023-05-09T08:24:00.264Z,16.2
2023-05-09T08:25:23.668Z,16.2
2023-05-09T08:26:47.081Z,16.4
2023-05-09T08:28:10.487Z,16.5
2023-05-09T08:29:33.884Z,16.7
2023-05-09T08:30:57.307Z,16.8
2023-05-09T08:32:19.733Z,16.7
2023-05-09T08:33:43.129Z,16.8
2023-05-09T08:35:06.537Z,16.9
2023-05-09T08:36:29.956Z,16.9
2023-05-09T08:37:53.367Z,16.9
2023-05-09T08:39:16.761Z,16.9
2023-05-09T08:40:40.169Z,17
2023-05-09T08:42:03.590Z,17.1
2023-05-09T08:43:26.982Z,17.3
2023-05-09T08:44:50.405Z,17.4
2023-05-09T08:46:13.796Z,17.5
2023-05-09T08:47:37.212Z,17.5
2023-05-09T08:49:00.617Z,17.6
2023-05-09T08:50:23.047Z,17.7
2023-05-09T08:51:46.000Z,17.7
2023-05-09T08:53:09.847Z,17.8
2023-05-09T08:54:33.263Z,17.7
2023-05-09T08:55:56.676Z,17.8
2023-05-09T08:57:20.081Z,17.9
2023-05-09T08:58:43.493Z,18
2023-05-09T09:00:06.911Z,18.2
2023-05-09T09:01:30.305Z,18.4
2023-05-09T09:02:53.719Z,18.5
2023-05-09T09:04:17.141Z,18.7
2023-05-09T09:05:40.538Z,18.8
2023-05-09T09:07:03.952Z,19
2023-05-09T09:08:26.384Z,19
2023-05-09T09:09:49.794Z,19.1
2023-05-09T09:11:13.191Z,19.2
2023-05-09T09:12:36.613Z,19.3
2023-05-09T09:14:00.024Z,19.4
2023-05-09T09:15:23.429Z,19.7
2023-05-09T09:16:46.823Z,19.7
2023-05-09T09:18:10.243Z,19.6
2023-05-09T09:19:33.653Z,19.8
2023-05-09T09:20:57.048Z,19.9
2023-05-09T09:22:20.461Z,20
2023-05-09T09:23:43.861Z,19.8
2023-05-09T09:25:07.261Z,19.9
2023-05-09T09:26:29.703Z,20
2023-05-09T09:27:53.103Z,20
2023-05-09T09:29:16.504Z,20.3
2023-05-09T09:30:39.930Z,20.4
2023-05-09T09:32:03.334Z,20.7
2023-05-09T09:33:26.729Z,21
2023-05-09T09:34:49.167Z,21.1
2023-05-09T09:36:12.563Z,20.9
2023-05-09T09:37:35.972Z,20.8
2023-05-09T09:38:59.399Z,20.6
2023-05-09T09:40:22.791Z,20.4
2023-05-09T09:41:46.204Z,20.5
2023-05-09T09:43:09.623Z,20.5
2023-05-09T09:44:33.025Z,20.6
2023-05-09T09:45:56.436Z,20.7
2023-05-09T09:47:19.850Z,20.8
2023-05-09T09:48:43.260Z,20.9
2023-05-09T09:50:06.653Z,20.7
2023-05-09T09:51:30.064Z,20.8
2023-05-09T09:52:52.495Z,20.7
2023-05-09T09:54:15.888Z,20.9
2023-05-09T09:55:39.300Z,20.7
2023-05-09T09:57:02.718Z,20.7
2023-05-09T09:58:26.130Z,21
2023-05-09T09:59:49.535Z,21.3
2023-05-09T10:01:12.944Z,21.2
2023-05-09T10:02:36.356Z,21.1
2023-05-09T10:03:59.767Z,21.1
2023-05-09T10:05:23.183Z,21.2
2023-05-09T10:06:46.593Z,21
2023-05-09T10:08:09.995Z,20.9
2023-05-09T10:09:33.403Z,20.6
2023-05-09T10:10:55.842Z,20.7
2023-05-09T10:12:19.234Z,20.8
2023-05-09T10:13:42.651Z,20.7
2023-05-09T10:15:06.069Z,20.8
2023-05-09T10:16:29.472Z,21
2023-05-09T10:17:52.869Z,20.9
2023-05-09T10:19:16.289Z,21
2023-05-09T10:20:39.677Z,21
2023-05-09T10:22:03.103Z,21
2023-05-09T10:23:26.500Z,21.3
2023-05-09T10:24:49.899Z,21.4
2023-05-09T10:26:13.316Z,21.5
2023-05-09T10:27:36.717Z,21.7
2023-05-09T10:28:59.150Z,21.8
2023-05-09T10:30:22.553Z,21.6
2023-05-09T10:31:45.960Z,21.8
2023-05-09T10:33:09.388Z,21.9
2023-05-09T10:34:32.786Z,22.1
2023-05-09T10:35:56.189Z,22.2
2023-05-09T10:37:19.608Z,22.5
2023-05-09T10:38:43.023Z,22.6
2023-05-09T10:40:06.431Z,22.6
2023-05-09T10:41:29.841Z,22.1
2023-05-09T10:42:53.237Z,22
2023-05-09T10:44:16.643Z,21.9
2023-05-09T10:45:40.050Z,22
2023-05-09T10:47:02.473Z,22
2023-05-09T10:48:25.885Z,21.9
2023-05-09T10:49:49.306Z,21.8
2023-05-09T10:51:12.701Z,21.7
2023-05-09T10:52:36.123Z,21.9
2023-05-09T10:53:59.534Z,22.1
2023-05-09T10:55:22.938Z,22.2
2023-05-09T10:56:46.334Z,22.3
2023-05-09T10:58:09.745Z,22.3
2023-05-09T10:59:33.151Z,22.2
2023-05-09T11:00:56.573Z,22.1
2023-05-09T11:02:19.971Z,21.8
2023-05-09T11:03:43.371Z,21.5
2023-05-09T11:05:05.804Z,21.5
2023-05-09T11:06:29.218Z,21.9
2023-05-09T11:07:52.621Z,22.2
2023-05-09T11:09:16.043Z,22.2
2023-05-09T11:10:39.449Z,22
2023-05-09T11:12:02.864Z,21.8
2023-05-09T11:13:26.262Z,21.7
2023-05-09T11:14:49.667Z,21.9
2023-05-09T11:16:13.090Z,21.9
2023-05-09T11:17:36.496Z,22.2
2023-05-09T11:18:59.910Z,22.3
2023-05-09T11:20:23.307Z,22.5
2023-05-09T11:21:46.715Z,22.2
2023-05-09T11:23:09.141Z,22.4
2023-05-09T11:24:32.560Z,22.6
2023-05-09T11:25:55.953Z,22.6
2023-05-09T11:27:19.370Z,22.9
2023-05-09T11:28:42.779Z,23.1
2023-05-09T11:30:06.187Z,22.8
2023-05-09T11:31:29.597Z,22.9
2023-05-09T11:32:53.009Z,22.9
2023-05-09T11:34:16.400Z,22.7
2023-05-09T11:35:39.827Z,22.8
2023-05-09T11:37:03.234Z,22.9
2023-05-09T11:38:26.626Z,22.5
2023-05-09T11:41:13.454Z,22.3
2023-05-09T11:42:35.886Z,22.3
2023-05-09T11:43:59.296Z,22.4
2023-05-09T11:45:22.706Z,22.6
2023-05-09T11:46:46.103Z,22.9
2023-05-09T11:48:09.509Z,22.8
2023-05-09T11:49:32.928Z,23.1
2023-05-09T11:50:56.339Z,23.1
2023-05-09T11:52:19.746Z,23.1
2023-05-09T11:53:43.150Z,23
2023-05-09T11:55:06.554Z,23
2023-05-09T11:56:29.970Z,22.9
2023-05-09T11:57:53.378Z,23.1
2023-05-09T11:59:16.795Z,23.3
2023-05-09T12:00:39.220Z,23.4
2023-05-09T12:02:02.623Z,23
2023-05-09T12:03:26.032Z,23.1
2023-05-09T12:04:49.438Z,23.1
2023-05-09T12:06:12.861Z,22.9
2023-05-09T12:07:36.272Z,22.7
2023-05-09T12:08:59.673Z,22.6
2023-05-09T12:10:23.081Z,22.4
2023-05-09T12:11:46.489Z,22.5
2023-05-09T12:13:09.895Z,22.4
2023-05-09T12:14:33.293Z,22.2
2023-05-09T12:15:56.717Z,22.3
2023-05-09T12:17:20.111Z,22.3
2023-05-09T12:18:42.541Z,22.6
2023-05-09T12:20:05.961Z,22.8
2023-05-09T12:21:29.366Z,22.9
2023-05-09T12:22:52.763Z,22.9
2023-05-09T12:24:16.184Z,22.8
2023-05-09T12:25:39.581Z,22.7
2023-05-09T12:27:02.998Z,22.9
2023-05-09T12:28:26.401Z,23.2
2023-05-09T12:29:49.802Z,23.5
2023-05-09T12:31:13.213Z,23.6
2023-05-09T12:32:36.620Z,23.4
2023-05-09T12:34:00.026Z,23
2023-05-09T12:35:23.426Z,23
2023-05-09T12:36:45.865Z,23.3
2023-05-09T12:38:09.258Z,23.5
2023-05-09T12:39:32.683Z,23.4
2023-05-09T12:40:56.083Z,23.3
2023-05-09T12:42:19.496Z,23.1
2023-05-09T12:43:42.909Z,23.3
2023-05-09T12:45:06.314Z,23.7
2023-05-09T12:46:29.706Z,23.9
2023-05-09T12:47:53.126Z,23.9
2023-05-09T12:49:16.541Z,24.1
2023-05-09T12:50:39.943Z,23.7
2023-05-09T12:52:03.365Z,23.5
2023-05-09T12:53:26.767Z,23.4
2023-05-09T12:54:49.189Z,23.4
2023-05-09T12:56:12.598Z,23.5
2023-05-09T12:57:36.016Z,23.6
2023-05-09T12:58:59.422Z,23.4
2023-05-09T13:00:22.831Z,23.3
2023-05-09T13:01:46.237Z,23.3
2023-05-09T13:03:09.655Z,23.3
2023-05-09T13:04:33.047Z,23.3
2023-05-09T13:05:56.472Z,23.4
2023-05-09T13:07:19.868Z,23.4
2023-05-09T13:08:43.273Z,23.4
2023-05-09T13:10:06.683Z,23.3
2023-05-09T13:11:30.101Z,23.3
2023-05-09T13:12:52.524Z,23.2
2023-05-09T13:14:15.925Z,23.5
2023-05-09T13:15:39.343Z,23.8
2023-05-09T13:17:02.743Z,23.9
2023-05-09T13:18:26.149Z,24
2023-05-09T13:19:49.565Z,23.9
2023-05-09T13:21:12.971Z,23.7
2023-05-09T13:22:36.366Z,24
2023-05-09T13:23:59.781Z,24
2023-05-09T13:25:23.198Z,23.9
2023-05-09T13:26:46.595Z,24.1
2023-05-09T13:28:10.006Z,24.1
2023-05-09T13:29:33.417Z,23.7
2023-05-09T13:30:55.837Z,23.5
2023-05-09T13:32:19.247Z,23.6
2023-05-09T13:33:42.676Z,23.7
2023-05-09T13:35:06.074Z,23.9
2023-05-09T13:36:29.490Z,24.2
2023-05-09T13:37:52.893Z,23.6
2023-05-09T13:39:16.298Z,23.6
2023-05-09T13:40:39.714Z,23.7
2023-05-09T13:42:03.126Z,23.8
2023-05-09T13:43:26.529Z,24
2023-05-09T13:44:49.941Z,24.1
2023-05-09T13:46:13.355Z,23.6
2023-05-09T13:47:36.746Z,23.5
2023-05-09T13:48:59.175Z,23.6
2023-05-09T13:50:22.590Z,23.5
2023-05-09T13:51:45.997Z,23.3
2023-05-09T13:53:09.407Z,23.2
2023-05-09T13:54:32.807Z,23
2023-05-09T13:55:56.217Z,23.2
2023-05-09T13:57:19.628Z,23.1
2023-05-09T13:58:43.031Z,23.2
2023-05-09T14:00:06.444Z,23.3
2023-05-09T14:01:29.861Z,23.5
2023-05-09T14:02:53.270Z,23.6
2023-05-09T14:04:16.668Z,23.8
2023-05-09T14:05:40.086Z,24
2023-05-09T14:07:02.511Z,24
2023-05-09T14:08:25.917Z,23.9
2023-05-09T14:09:49.317Z,24
2023-05-09T14:11:12.735Z,23.9
2023-05-09T14:12:36.140Z,23.3
2023-05-09T14:13:58.562Z,23.1
2023-05-09T14:15:21.976Z,23.1
2023-05-09T14:16:45.399Z,23
2023-05-09T14:18:08.801Z,23.1
2023-05-09T14:19:32.207Z,23.1
2023-05-09T14:20:55.618Z,23.2
2023-05-09T14:22:19.019Z,23.2
2023-05-09T14:23:42.442Z,23.2
2023-05-09T14:25:05.836Z,23.3
2023-05-09T14:26:29.245Z,23.3
2023-05-09T14:27:52.650Z,23.1
2023-05-09T14:29:16.068Z,23
2023-05-09T14:30:39.482Z,22.9
2023-05-09T14:32:01.908Z,23
2023-05-09T14:33:25.315Z,23.1
2023-05-09T14:34:48.726Z,23.3
2023-05-09T14:36:12.125Z,23.2
2023-05-09T14:37:35.537Z,23.2
2023-05-09T14:38:58.953Z,23.1
2023-05-09T14:40:22.350Z,23
2023-05-09T14:41:45.768Z,23
2023-05-09T14:43:09.167Z,23.1
2023-05-09T14:44:32.570Z,22.8
2023-05-09T14:45:55.980Z,23
2023-05-09T14:47:19.397Z,23.1
2023-05-09T14:48:42.804Z,23
2023-05-09T14:50:05.226Z,22.9
2023-05-09T14:51:28.638Z,22.9
2023-05-09T14:52:52.060Z,23
2023-05-09T14:54:15.475Z,23
2023-05-09T14:55:38.874Z,23
2023-05-09T14:57:02.287Z,23
2023-05-09T14:58:25.697Z,22.8
2023-05-09T14:59:49.100Z,22.7
2023-05-09T15:01:12.513Z,22.5
2023-05-09T15:02:35.922Z,22.5
2023-05-09T15:03:59.325Z,22.4
2023-05-09T15:05:22.727Z,22.2
2023-05-09T15:06:46.153Z,22.3
2023-05-09T15:08:08.569Z,22.2
2023-05-09T15:09:31.976Z,22
2023-05-09T15:10:55.379Z,22
2023-05-09T15:12:18.801Z,22.1
2023-05-09T15:13:42.218Z,22.1
2023-05-09T15:15:05.613Z,22
2023-05-09T15:16:29.034Z,21.9
2023-05-09T15:17:52.428Z,21.9
2023-05-09T15:19:15.845Z,21.8
2023-05-09T15:20:39.254Z,21.8
2023-05-09T15:22:02.651Z,21.9
2023-05-09T15:23:26.072Z,21.8
2023-05-09T15:24:49.466Z,21.7
2023-05-09T15:26:11.894Z,21.7
2023-05-09T15:27:35.300Z,21.5
2023-05-09T15:28:58.718Z,21.5
2023-05-09T15:30:22.138Z,21.4
2023-05-09T15:31:45.540Z,21.3
2023-05-09T15:33:08.944Z,21.2
2023-05-09T15:34:32.346Z,21.2
2023-05-09T15:35:55.752Z,21.2
2023-05-09T15:37:19.166Z,21.2
2023-05-09T15:38:42.583Z,21.2
2023-05-09T15:40:05.996Z,21.3
2023-05-09T15:41:29.395Z,21.3
2023-05-09T15:42:52.803Z,21.3
2023-05-09T15:44:15.236Z,21.1
2023-05-09T15:45:38.643Z,21
2023-05-09T15:47:02.043Z,20.9
2023-05-09T15:48:25.452Z,21
2023-05-09T15:49:48.874Z,20.7
2023-05-09T15:51:12.268Z,20.8
2023-05-09T15:52:35.681Z,20.9
2023-05-09T15:53:59.087Z,20.8
2023-05-09T15:55:22.506Z,20.7
2023-05-09T15:56:45.912Z,20.7
2023-05-09T15:58:09.310Z,20.7
2023-05-09T15:59:32.722Z,20.7
2023-05-09T16:00:56.141Z,20.7
2023-05-09T16:02:18.562Z,20.7
2023-05-09T16:03:41.973Z,20.8
2023-05-09T16:05:05.368Z,20.8
2023-05-09T16:06:28.788Z,20.8
2023-05-09T16:07:52.190Z,20.8
2023-05-09T16:09:15.601Z,20.7
2023-05-09T16:10:39.001Z,20.6
2023-05-09T16:12:02.406Z,20.6
2023-05-09T16:13:25.827Z,20.6
2023-05-09T16:14:49.222Z,20.5
2023-05-09T16:16:12.638Z,20.6
2023-05-09T16:17:36.054Z,20.6
2023-05-09T16:18:59.458Z,20.5
2023-05-09T16:20:21.872Z,20.5
2023-05-09T16:21:45.278Z,20.5
2023-05-09T16:23:08.704Z,20.5
2023-05-09T16:24:32.102Z,20.3
2023-05-09T16:25:55.517Z,20.3
2023-05-09T16:27:18.922Z,20.4
2023-05-09T16:28:42.325Z,20.3
2023-05-09T16:30:05.740Z,20.3
2023-05-09T16:31:29.140Z,20.2
2023-05-09T16:32:52.559Z,20.1
2023-05-09T16:34:15.961Z,20.2
2023-05-09T16:35:39.385Z,20.2
2023-05-09T16:37:02.785Z,20.1
2023-05-09T16:38:25.217Z,20.2
2023-05-09T16:39:48.614Z,20.2
2023-05-09T16:41:12.037Z,20.1
2023-05-09T16:42:35.427Z,20
2023-05-09T16:43:58.847Z,19.9
2023-05-09T16:45:22.255Z,19.9
2023-05-09T16:46:45.658Z,19.8
2023-05-09T16:48:09.066Z,19.7
2023-05-09T16:49:32.478Z,19.7
2023-05-09T16:50:55.894Z,19.7
2023-05-09T16:52:19.290Z,19.6
2023-05-09T16:53:42.721Z,19.6
2023-05-09T16:55:06.131Z,19.6
2023-05-09T16:56:28.558Z,19.6
2023-05-09T16:57:51.951Z,19.6
2023-05-09T16:59:15.365Z,19.6
2023-05-09T17:00:38.779Z,19.6
2023-05-09T17:02:02.204Z,19.5
2023-05-09T17:03:25.620Z,19.5
2023-05-09T17:04:49.021Z,19.5
2023-05-09T17:06:12.431Z,19.4
2023-05-09T17:07:35.854Z,19.4
2023-05-09T17:08:59.247Z,19.4
2023-05-09T17:10:22.667Z,19.3
2023-05-09T17:11:46.071Z,19.3
2023-05-09T17:13:09.490Z,19.2
2023-05-09T17:14:31.901Z,19.2
2023-05-09T17:15:55.302Z,19.1
2023-05-09T17:17:18.725Z,19
2023-05-09T17:18:42.120Z,19
2023-05-09T17:20:05.548Z,19
2023-05-09T17:21:28.946Z,19
2023-05-09T17:22:52.372Z,19
2023-05-09T17:24:15.764Z,18.9
2023-05-09T17:25:39.187Z,18.8
2023-05-09T17:27:02.580Z,18.8
2023-05-09T17:28:25.997Z,18.8
2023-05-09T17:29:49.414Z,18.7
2023-05-09T17:31:12.815Z,18.7
2023-05-09T17:32:35.241Z,18.7
2023-05-09T17:33:58.647Z,18.7
2023-05-09T17:35:22.059Z,18.7
2023-05-09T17:36:45.474Z,18.7
2023-05-09T17:38:08.874Z,18.6
2023-05-09T17:39:32.281Z,18.6
2023-05-09T17:40:55.692Z,18.5
2023-05-09T17:42:19.107Z,18.5
2023-05-09T17:43:42.527Z,18.5
2023-05-09T17:45:05.929Z,18.5
2023-05-09T17:46:29.335Z,18.4
2023-05-09T17:47:52.734Z,18.3
2023-05-09T17:49:16.148Z,18.3
2023-05-09T17:50:38.577Z,18.2
2023-05-09T17:52:01.989Z,18.3
2023-05-09T17:53:25.391Z,18.3
2023-05-09T17:54:48.804Z,18.2
2023-05-09T17:56:12.214Z,18.1
2023-05-09T17:57:35.622Z,18.1
2023-05-09T17:58:59.034Z,18.1
2023-05-09T18:00:22.436Z,18.1
2023-05-09T18:01:45.842Z,18.1
2023-05-09T18:03:09.261Z,18
2023-05-09T18:04:32.671Z,18
2023-05-09T18:05:56.079Z,18
2023-05-09T18:07:19.480Z,17.9
2023-05-09T18:08:41.904Z,17.9
2023-05-09T18:10:05.320Z,17.9
2023-05-09T18:11:28.727Z,17.8
2023-05-09T18:12:52.135Z,17.7
2023-05-09T18:14:15.537Z,17.7
2023-05-09T18:15:38.954Z,17.7
2023-05-09T18:17:02.357Z,17.7
2023-05-09T18:18:25.763Z,17.7
2023-05-09T18:19:49.171Z,17.7
2023-05-09T18:21:12.588Z,17.6
2023-05-09T18:22:36.000Z,17.5
2023-05-09T18:23:59.406Z,17.5
2023-05-09T18:25:22.803Z,17.5
2023-05-09T18:26:45.234Z,17.4
2023-05-09T18:28:08.650Z,17.4
2023-05-09T18:29:32.063Z,17.4
2023-05-09T18:30:55.461Z,17.2
2023-05-09T18:32:18.878Z,17.2
2023-05-09T18:33:42.274Z,17.2
2023-05-09T18:35:05.694Z,17.2
2023-05-09T18:36:29.093Z,17.1
2023-05-09T18:37:52.507Z,17
2023-05-09T18:39:15.916Z,17
2023-05-09T18:40:39.315Z,16.9
2023-05-09T18:42:02.734Z,16.9
2023-05-09T18:43:26.141Z,16.9
2023-05-09T18:44:48.567Z,16.9
2023-05-09T18:46:11.960Z,16.8
2023-05-09T18:47:35.367Z,16.8
2023-05-09T18:48:58.778Z,16.7
2023-05-09T18:50:22.190Z,16.7
2023-05-09T18:51:45.602Z,16.6
2023-05-09T18:53:08.023Z,16.7
2023-05-09T18:54:31.432Z,16.5
2023-05-09T18:55:54.855Z,16.5
2023-05-09T18:57:18.256Z,16.4
2023-05-09T18:58:41.655Z,16.4
2023-05-09T19:00:05.065Z,16.4
2023-05-09T19:01:28.471Z,16.3
2023-05-09T19:02:51.890Z,16.4
2023-05-09T19:04:15.303Z,16.3
2023-05-09T19:05:38.707Z,16.2
2023-05-09T19:07:02.099Z,16.2
2023-05-09T19:08:25.506Z,16.1
2023-05-09T19:09:48.928Z,16.1
2023-05-09T19:11:11.341Z,16.1
2023-05-09T19:12:34.758Z,16
2023-05-09T19:13:58.150Z,15.9
2023-05-09T19:15:21.571Z,15.9
2023-05-09T19:16:44.972Z,15.9
2023-05-09T19:18:08.426Z,15.9
2023-05-09T19:19:31.877Z,15.9
2023-05-09T19:20:55.330Z,15.9
2023-05-09T19:22:18.776Z,15.8
2023-05-09T19:23:42.225Z,15.8
2023-05-09T19:25:05.681Z,15.8
2023-05-09T19:26:29.134Z,15.8
2023-05-09T19:29:16.019Z,15.8
2023-05-09T19:30:38.474Z,15.8
2023-05-09T19:32:01.936Z,15.7
2023-05-09T19:33:25.384Z,15.7
2023-05-09T19:34:48.000Z,15.6
2023-05-09T19:36:12.000Z,15.6
2023-05-09T19:37:35.733Z,15.6
2023-05-09T19:38:59.181Z,15.6
2023-05-09T19:40:22.628Z,15.6
2023-05-09T19:41:46.067Z,15.6
2023-05-09T19:43:09.532Z,15.5
2023-05-09T19:44:32.979Z,15.4
2023-05-09T19:45:56.444Z,15.5
2023-05-09T19:47:19.905Z,15.4
2023-05-09T19:48:42.354Z,15.4
2023-05-09T19:51:29.250Z,15.4
2023-05-09T19:52:52.717Z,15.4
2023-05-09T19:54:16.161Z,15.4
2023-05-09T19:55:39.612Z,15.3
2023-05-09T19:57:03.070Z,15.3
2023-05-09T19:58:26.517Z,15.4
2023-05-09T19:59:49.969Z,15.3
2023-05-09T20:01:13.404Z,15.2
2023-05-09T20:02:36.869Z,15.2
2023-05-09T20:04:00.310Z,15.3
2023-05-09T20:05:23.759Z,15.3
2023-05-09T20:06:46.230Z,15.3
2023-05-09T20:08:09.678Z,15.2
2023-05-09T20:09:33.122Z,15.3
2023-05-09T20:10:56.579Z,15.3
2023-05-09T20:12:20.034Z,15.2
2023-05-09T20:13:43.481Z,15.2
2023-05-09T20:16:30.375Z,15.2
2023-05-09T20:17:53.826Z,15.2
2023-05-09T20:19:17.282Z,15.2
2023-05-09T20:20:40.735Z,15.3
2023-05-09T20:22:04.179Z,15.3
2023-05-09T20:23:27.633Z,15.1
2023-05-09T20:24:50.100Z,15.1
2023-05-09T20:26:13.535Z,15
2023-05-09T20:27:37.000Z,15
2023-05-09T20:29:00.432Z,15
2023-05-09T20:30:23.887Z,15.1
2023-05-09T20:31:47.330Z,15.1
2023-05-09T20:33:10.789Z,15
2023-05-09T20:34:34.246Z,15
2023-05-09T20:35:57.687Z,15
2023-05-09T20:37:21.136Z,15
2023-05-09T20:38:44.596Z,15
2023-05-09T20:40:08.045Z,14.9
2023-05-09T20:41:31.481Z,14.8
2023-05-09T20:42:53.947Z,14.8
2023-05-09T20:44:17.407Z,14.7
2023-05-09T20:45:40.854Z,14.9
2023-05-09T20:47:04.304Z,14.7
2023-05-09T20:48:27.752Z,14.6
2023-05-09T20:49:51.199Z,14.6
2023-05-09T20:51:14.646Z,14.6
2023-05-09T20:52:38.106Z,14.7
2023-05-09T20:54:01.557Z,14.6
2023-05-09T20:55:25.000Z,14.6
2023-05-09T20:58:11.894Z,14.6
2023-05-09T20:59:35.347Z,14.5
2023-05-09T21:00:57.819Z,14.5
2023-05-09T21:02:21.259Z,14.5
2023-05-09T21:03:44.717Z,14.5
2023-05-09T21:05:08.168Z,14.3
2023-05-09T21:06:31.614Z,14.4
2023-05-09T21:07:55.053Z,14.3
2023-05-09T21:09:18.517Z,14.3
2023-05-09T21:10:41.962Z,14.2
2023-05-09T21:12:05.406Z,14.2
2023-05-09T21:13:28.869Z,14.2
2023-05-09T21:14:52.299Z,14.1
2023-05-09T21:16:15.767Z,14
2023-05-09T21:17:39.205Z,14
2023-05-09T21:19:01.682Z,14
2023-05-09T21:20:25.132Z,14
2023-05-09T21:21:48.577Z,14
2023-05-09T21:23:12.020Z,14
2023-05-09T21:24:35.467Z,13.9
2023-05-09T21:25:58.916Z,13.8
2023-05-09T21:27:22.000Z,13.8
2023-05-09T21:28:45.818Z,13.8
2023-05-09T21:30:09.269Z,13.7
2023-05-09T21:31:32.732Z,13.8
2023-05-09T21:32:56.170Z,13.6
2023-05-09T21:34:19.618Z,13.6
2023-05-09T21:35:43.079Z,13.6
2023-05-09T21:37:05.533Z,13.7
2023-05-09T21:52:28.826Z,13.3
2023-05-09T22:07:52.144Z,12.9
2023-05-09T22:23:15.423Z,12.6
2023-05-09T22:38:38.739Z,12.4
2023-05-09T22:54:02.026Z,11.9
2023-05-09T23:09:25.332Z,11.4
2023-05-09T23:24:48.620Z,11
2023-05-09T23:40:11.917Z,10.6
2023-05-09T23:55:35.216Z,10.4
