createdAt,value
2019-05-18T00:00:47.214Z,5.08
2019-05-18T00:03:18.500Z,4.65
2019-05-18T00:05:49.847Z,5.10
2019-05-18T00:08:21.092Z,4.55
2019-05-18T00:10:52.356Z,4.97
2019-05-18T00:13:23.642Z,5.45
2019-05-18T00:15:54.877Z,5.85
2019-05-18T00:18:26.102Z,5.85
2019-05-18T00:20:57.361Z,5.80
2019-05-18T00:23:28.888Z,6.03
2019-05-18T00:26:00.249Z,5.20
2019-05-18T00:28:31.404Z,5.28
2019-05-18T00:31:02.666Z,5.50
2019-05-18T00:33:35.588Z,4.75
2019-05-18T00:36:06.858Z,4.10
2019-05-18T00:38:38.326Z,4.50
2019-05-18T00:41:09.632Z,4.75
2019-05-18T00:43:40.959Z,5.08
2019-05-18T00:46:12.293Z,5.00
2019-05-18T00:48:43.551Z,5.40
2019-05-18T00:51:14.779Z,5.35
2019-05-18T00:53:46.122Z,6.95
2019-05-18T00:56:17.368Z,5.67
2019-05-18T00:58:48.718Z,6.08
2019-05-18T01:01:20.093Z,6.22
2019-05-18T01:03:51.439Z,5.97
2019-05-18T01:06:22.889Z,5.97
2019-05-18T01:08:54.323Z,9.73
2019-05-18T01:11:25.643Z,7.40
2019-05-18T01:13:56.957Z,9.90
2019-05-18T01:16:28.362Z,7.50
2019-05-18T01:18:59.664Z,14.43
2019-05-18T01:21:31.055Z,11.90
2019-05-18T01:24:02.511Z,9.65
2019-05-18T01:26:34.335Z,6.80
2019-05-18T01:29:06.306Z,5.45
2019-05-18T01:31:37.524Z,8.13
2019-05-18T01:34:09.241Z,14.87
2019-05-18T01:36:40.542Z,10.35
2019-05-18T01:39:11.839Z,8.55
2019-05-18T01:41:43.182Z,7.33
2019-05-18T01:44:14.480Z,15.23
2019-05-18T01:46:45.927Z,15.32
2019-05-18T01:49:17.529Z,12.33
2019-05-18T01:51:49.094Z,10.80
2019-05-18T01:54:20.505Z,6.25
2019-05-18T01:56:52.018Z,5.95
2019-05-18T01:59:23.311Z,5.65
2019-05-18T02:01:54.587Z,5.67
2019-05-18T02:04:26.068Z,5.17
2019-05-18T02:06:57.470Z,4.75
2019-05-18T02:09:28.673Z,5.10
2019-05-18T02:11:59.907Z,4.92
2019-05-18T02:14:31.028Z,4.92
2019-05-18T02:17:02.375Z,5.28
2019-05-18T02:19:33.712Z,5.00
2019-05-18T02:22:04.955Z,4.30
2019-05-18T02:24:36.317Z,4.42
2019-05-18T02:27:07.621Z,4.10
2019-05-18T02:29:38.892Z,4.45
2019-05-18T02:32:10.021Z,3.62
2019-05-18T02:34:41.223Z,4.25
2019-05-18T02:37:12.627Z,4.05
2019-05-18T02:39:44.907Z,3.62
2019-05-18T02:42:16.157Z,4.33
2019-05-18T02:44:47.360Z,3.55
2019-05-18T02:47:18.664Z,3.62
2019-05-18T02:49:50.031Z,3.50
2019-05-18T02:52:21.360Z,4.15
2019-05-18T02:54:52.632Z,4.80
2019-05-18T02:57:24.147Z,3.45
2019-05-18T02:59:55.347Z,3.77
2019-05-18T03:02:26.544Z,3.87
2019-05-18T03:04:57.867Z,3.40
2019-05-18T03:07:29.242Z,3.80
2019-05-18T03:10:00.588Z,4.22
2019-05-18T03:12:32.023Z,3.90
2019-05-18T03:15:03.390Z,3.25
2019-05-18T03:17:34.729Z,3.70
2019-05-18T03:20:07.656Z,4.20
2019-05-18T03:22:38.980Z,6.30
2019-05-18T03:25:10.493Z,3.42
2019-05-18T03:27:41.729Z,3.70
2019-05-18T03:30:13.429Z,3.90
2019-05-18T03:32:44.673Z,3.77
2019-05-18T03:35:16.327Z,3.95
2019-05-18T03:37:47.506Z,4.67
2019-05-18T03:40:18.938Z,3.67
2019-05-18T03:42:50.285Z,4.25
2019-05-18T03:45:21.666Z,4.92
2019-05-18T03:47:52.962Z,4.45
2019-05-18T03:50:24.228Z,3.40
2019-05-18T03:52:56.103Z,3.80
2019-05-18T03:55:27.232Z,4.10
2019-05-18T03:57:58.747Z,3.87
2019-05-18T04:00:30.140Z,3.65
2019-05-18T04:03:01.438Z,4.28
2019-05-18T04:05:32.812Z,3.70
2019-05-18T04:08:04.180Z,7.33
2019-05-18T04:10:35.613Z,3.95
2019-05-18T04:13:06.739Z,4.20
2019-05-18T04:15:38.046Z,3.40
2019-05-18T04:18:09.352Z,3.45
2019-05-18T04:20:40.483Z,3.37
2019-05-18T04:23:15.127Z,3.40
2019-05-18T04:25:46.326Z,4.10
2019-05-18T04:28:17.549Z,4.37
2019-05-18T04:30:49.269Z,3.90
2019-05-18T04:33:20.519Z,3.90
2019-05-18T04:35:52.128Z,3.70
2019-05-18T04:38:23.366Z,3.98
2019-05-18T04:40:54.701Z,4.10
2019-05-18T04:43:25.894Z,4.20
2019-05-18T04:45:57.019Z,4.00
2019-05-18T04:48:28.243Z,4.45
2019-05-18T04:50:59.510Z,4.70
2019-05-18T04:53:31.195Z,3.62
2019-05-18T04:56:02.601Z,4.28
2019-05-18T04:58:34.115Z,4.37
2019-05-18T05:01:05.361Z,3.90
2019-05-18T05:03:36.489Z,4.55
2019-05-18T05:06:07.985Z,4.12
2019-05-18T05:08:39.240Z,3.60
2019-05-18T05:11:11.508Z,3.87
2019-05-18T05:13:42.650Z,4.37
2019-05-18T05:16:14.064Z,4.08
2019-05-18T05:18:45.234Z,4.72
2019-05-18T05:21:16.448Z,4.80
2019-05-18T05:23:47.822Z,5.12
2019-05-18T05:26:19.137Z,4.42
2019-05-18T05:28:50.502Z,4.78
2019-05-18T05:31:21.754Z,4.50
2019-05-18T05:33:52.967Z,4.30
2019-05-18T05:36:24.123Z,4.95
2019-05-18T05:38:55.405Z,4.22
2019-05-18T05:41:26.651Z,4.37
2019-05-18T05:43:57.910Z,4.87
2019-05-18T05:46:29.341Z,5.10
2019-05-18T05:49:00.774Z,5.30
2019-05-18T05:51:32.338Z,4.37
2019-05-18T05:54:03.791Z,4.22
2019-05-18T05:56:35.168Z,5.22
2019-05-18T05:59:06.702Z,4.62
2019-05-18T06:01:38.017Z,5.22
2019-05-18T06:04:09.392Z,3.80
2019-05-18T06:06:40.892Z,4.65
2019-05-18T06:09:12.359Z,4.65
2019-05-18T06:11:43.968Z,4.20
2019-05-18T06:14:15.731Z,4.85
2019-05-18T06:16:47.263Z,5.35
2019-05-18T06:19:18.746Z,4.53
2019-05-18T06:21:49.942Z,4.50
2019-05-18T06:24:21.421Z,4.92
2019-05-18T06:26:52.806Z,4.05
2019-05-18T06:29:24.143Z,3.87
2019-05-18T06:31:55.356Z,9.25
2019-05-18T06:34:26.980Z,9.40
2019-05-18T06:36:58.471Z,7.35
2019-05-18T06:39:29.861Z,4.75
2019-05-18T06:42:02.201Z,6.65
2019-05-18T06:44:33.817Z,6.43
2019-05-18T06:47:05.273Z,4.40
2019-05-18T06:49:36.685Z,4.25
2019-05-18T06:55:57.940Z,5.55
2019-05-18T06:58:30.121Z,16.90
2019-05-18T07:01:01.744Z,6.85
2019-05-18T07:03:33.304Z,7.28
2019-05-18T07:06:04.800Z,6.65
2019-05-18T07:08:36.205Z,6.00
2019-05-18T07:11:07.749Z,5.65
2019-05-18T07:13:39.211Z,4.75
2019-05-18T07:16:10.758Z,5.75
2019-05-18T07:18:42.204Z,5.15
2019-05-18T07:21:21.903Z,4.10
2019-05-18T07:26:17.077Z,3.92
2019-05-18T07:28:48.319Z,4.92
2019-05-18T07:31:20.027Z,4.37
2019-05-18T07:33:55.827Z,4.37
2019-05-18T07:36:27.324Z,4.40
2019-05-18T07:38:58.992Z,4.12
2019-05-18T07:41:44.509Z,7.05
2019-05-18T07:44:04.540Z,4.62
2019-05-18T07:46:35.858Z,4.80
2019-05-18T07:49:07.315Z,5.25
2019-05-18T07:51:38.873Z,5.55
2019-05-18T07:54:10.277Z,5.55
2019-05-18T07:56:41.651Z,4.70
2019-05-18T07:59:13.095Z,8.15
2019-05-18T08:01:44.530Z,7.42
2019-05-18T08:04:15.853Z,4.47
2019-05-18T08:06:47.172Z,5.53
2019-05-18T08:09:18.481Z,4.45
2019-05-18T08:11:49.754Z,6.50
2019-05-18T08:14:21.544Z,4.78
2019-05-18T08:16:52.945Z,4.95
2019-05-18T08:19:24.312Z,4.47
2019-05-18T08:21:55.649Z,3.90
2019-05-18T08:24:26.933Z,3.90
2019-05-18T08:27:01.820Z,4.53
2019-05-18T08:32:01.764Z,4.60
2019-05-18T08:34:33.091Z,6.00
2019-05-18T08:37:04.557Z,4.35
2019-05-18T08:39:36.048Z,4.65
2019-05-18T08:42:07.440Z,5.30
2019-05-18T08:44:38.751Z,3.85
2019-05-18T08:47:09.983Z,3.67
2019-05-18T08:49:41.151Z,4.50
2019-05-18T08:52:12.520Z,3.90
2019-05-18T08:54:43.683Z,3.65
2019-05-18T08:57:15.137Z,4.65
2019-05-18T08:59:46.337Z,3.87
2019-05-18T09:02:17.620Z,3.83
2019-05-18T09:04:49.092Z,4.10
2019-05-18T09:07:20.432Z,3.80
2019-05-18T09:09:51.684Z,4.60
2019-05-18T09:12:22.988Z,3.80
2019-05-18T09:14:54.356Z,4.37
2019-05-18T09:17:25.663Z,4.42
2019-05-18T09:19:57.083Z,4.75
2019-05-18T09:22:28.612Z,5.78
2019-05-18T09:25:01.560Z,4.70
2019-05-18T09:27:32.981Z,4.15
2019-05-18T09:30:06.787Z,6.53
2019-05-18T09:32:38.212Z,3.98
2019-05-18T09:35:10.117Z,4.42
2019-05-18T09:40:13.279Z,4.12
2019-05-18T09:45:16.456Z,3.90
2019-05-18T09:47:47.839Z,3.83
2019-05-18T09:50:19.182Z,4.97
2019-05-18T09:52:50.582Z,5.17
2019-05-18T09:55:22.394Z,4.55
2019-05-18T09:57:53.999Z,4.33
2019-05-18T10:00:25.688Z,4.70
2019-05-18T10:02:57.262Z,3.47
2019-05-18T10:05:28.970Z,4.90
2019-05-18T10:08:00.761Z,4.45
2019-05-18T10:10:33.754Z,3.90
2019-05-18T10:13:05.192Z,3.95
2019-05-18T10:15:36.466Z,4.25
2019-05-18T10:18:08.018Z,4.70
2019-05-18T10:20:39.214Z,4.03
2019-05-18T10:23:13.514Z,4.33
2019-05-18T10:25:43.505Z,3.92
2019-05-18T10:28:14.971Z,4.30
2019-05-18T10:30:46.399Z,4.70
2019-05-18T10:33:18.002Z,4.80
2019-05-18T10:35:49.507Z,4.30
2019-05-18T10:38:20.871Z,4.30
2019-05-18T10:40:53.324Z,5.37
2019-05-18T10:43:24.928Z,3.70
2019-05-18T10:45:56.317Z,4.00
2019-05-18T10:48:27.650Z,3.90
2019-05-18T10:50:59.025Z,4.22
2019-05-18T10:53:30.592Z,4.60
2019-05-18T10:56:02.019Z,4.70
2019-05-18T10:58:33.503Z,4.85
2019-05-18T11:01:05.029Z,3.98
2019-05-18T11:03:37.920Z,3.42
2019-05-18T11:06:09.319Z,3.83
2019-05-18T11:08:40.636Z,3.98
2019-05-18T11:11:12.079Z,3.52
2019-05-18T11:13:43.414Z,3.80
2019-05-18T11:16:15.596Z,4.23
2019-05-18T11:18:47.014Z,4.75
2019-05-18T11:21:18.496Z,6.00
2019-05-18T11:23:49.744Z,6.03
2019-05-18T11:26:21.193Z,6.25
2019-05-18T11:28:52.525Z,4.20
2019-05-18T11:31:23.891Z,4.42
2019-05-18T11:33:55.443Z,4.50
2019-05-18T11:36:26.771Z,3.83
2019-05-18T11:38:58.132Z,3.70
2019-05-18T11:41:29.495Z,4.28
2019-05-18T11:44:00.830Z,3.20
2019-05-18T11:46:32.069Z,4.58
2019-05-18T11:49:04.654Z,4.55
2019-05-18T11:51:35.974Z,5.60
2019-05-18T11:54:07.406Z,4.37
2019-05-18T11:56:38.902Z,4.80
2019-05-18T11:59:10.400Z,5.05
2019-05-18T12:01:41.911Z,5.67
2019-05-18T12:04:13.543Z,5.40
2019-05-18T12:06:45.018Z,3.22
2019-05-18T12:09:16.482Z,4.17
2019-05-18T12:11:47.841Z,5.15
2019-05-18T12:14:19.506Z,4.53
2019-05-18T12:16:50.924Z,3.50
2019-05-18T12:19:22.947Z,3.87
2019-05-18T12:21:54.365Z,3.87
2019-05-18T12:24:25.597Z,5.22
2019-05-18T12:26:57.055Z,3.83
2019-05-18T12:29:28.462Z,5.50
2019-05-18T12:31:59.770Z,5.42
2019-05-18T12:34:31.018Z,4.45
2019-05-18T12:37:02.347Z,4.10
2019-05-18T12:39:33.900Z,6.22
2019-05-18T12:42:07.571Z,5.78
2019-05-18T12:44:38.332Z,5.62
2019-05-18T12:47:09.596Z,4.37
2019-05-18T12:49:41.850Z,3.13
2019-05-18T12:52:13.200Z,3.47
2019-05-18T12:54:47.115Z,3.90
2019-05-18T12:57:18.850Z,3.50
2019-05-18T12:59:50.157Z,3.47
2019-05-18T13:02:21.460Z,3.70
2019-05-18T13:04:53.004Z,3.85
2019-05-18T13:07:24.270Z,4.25
2019-05-18T13:09:55.713Z,4.75
2019-05-18T13:12:27.027Z,4.37
2019-05-18T13:14:58.363Z,3.92
2019-05-18T13:17:29.743Z,3.70
2019-05-18T13:20:00.946Z,3.90
2019-05-18T13:22:32.429Z,4.10
2019-05-18T13:25:05.392Z,3.62
2019-05-18T13:27:39.506Z,4.08
2019-05-18T13:32:40.934Z,3.40
2019-05-18T13:35:12.974Z,3.67
2019-05-18T13:37:44.596Z,3.92
2019-05-18T13:40:16.693Z,3.50
2019-05-18T13:42:48.075Z,3.22
2019-05-18T13:45:20.579Z,3.90
2019-05-18T13:47:52.798Z,3.60
2019-05-18T13:50:24.851Z,4.10
2019-05-18T13:52:56.438Z,3.17
2019-05-18T13:55:28.011Z,3.62
2019-05-18T13:57:59.201Z,3.27
2019-05-18T14:00:30.423Z,3.50
2019-05-18T14:03:01.989Z,4.30
2019-05-18T14:05:33.623Z,3.80
2019-05-18T14:08:05.127Z,3.50
2019-05-18T14:10:36.501Z,4.60
2019-05-18T14:13:08.012Z,3.37
2019-05-18T14:15:39.284Z,3.55
2019-05-18T14:18:10.866Z,3.95
2019-05-18T14:20:42.651Z,3.62
2019-05-18T14:23:14.343Z,3.25
2019-05-18T14:25:46.219Z,4.05
2019-05-18T14:28:18.179Z,3.67
2019-05-18T14:30:49.906Z,4.75
2019-05-18T14:33:21.508Z,3.87
2019-05-18T14:35:52.847Z,3.67
2019-05-18T14:38:24.312Z,3.72
2019-05-18T14:40:55.725Z,3.67
2019-05-18T14:43:27.167Z,3.42
2019-05-18T14:45:58.763Z,3.85
2019-05-18T14:48:31.299Z,4.33
2019-05-18T14:51:02.719Z,3.45
2019-05-18T14:53:34.084Z,3.72
2019-05-18T14:56:05.676Z,3.08
2019-05-18T14:58:37.184Z,3.33
2019-05-18T15:01:09.215Z,3.17
2019-05-18T15:03:40.728Z,3.20
2019-05-18T15:06:12.282Z,3.58
2019-05-18T15:08:44.683Z,3.17
2019-05-18T15:11:16.128Z,3.70
2019-05-18T15:13:47.526Z,3.12
2019-05-18T15:16:18.910Z,3.27
2019-05-18T15:18:50.537Z,3.37
2019-05-18T15:21:21.918Z,3.45
2019-05-18T15:23:53.075Z,3.83
2019-05-18T15:26:24.794Z,3.62
2019-05-18T15:28:56.423Z,3.40
2019-05-18T15:31:27.798Z,3.62
2019-05-18T15:33:59.360Z,3.60
2019-05-18T15:36:30.665Z,3.50
2019-05-18T15:39:01.948Z,3.50
2019-05-18T15:41:35.054Z,3.30
2019-05-18T15:44:06.428Z,3.70
2019-05-18T15:46:37.705Z,3.58
2019-05-18T15:49:10.066Z,3.53
2019-05-18T15:51:41.429Z,3.67
2019-05-18T15:54:13.276Z,3.00
2019-05-18T15:56:48.203Z,3.20
2019-05-18T15:59:21.736Z,3.60
2019-05-18T16:01:52.948Z,4.08
2019-05-18T16:04:24.463Z,3.20
2019-05-18T16:06:55.670Z,3.27
2019-05-18T16:09:26.891Z,3.22
2019-05-18T16:11:58.489Z,3.30
2019-05-18T16:14:29.894Z,3.00
2019-05-18T16:17:01.209Z,3.17
2019-05-18T16:19:32.591Z,3.42
2019-05-18T16:22:04.014Z,3.05
2019-05-18T16:24:35.394Z,3.00
2019-05-18T16:27:06.611Z,3.50
2019-05-18T16:29:37.841Z,3.95
2019-05-18T16:32:09.498Z,3.17
2019-05-18T16:34:40.881Z,3.20
2019-05-18T16:37:12.495Z,3.40
2019-05-18T16:39:44.243Z,3.25
2019-05-18T16:42:15.729Z,3.08
2019-05-18T16:44:47.106Z,3.72
2019-05-18T16:47:18.336Z,3.40
2019-05-18T16:49:49.996Z,3.50
2019-05-18T16:52:21.560Z,3.10
2019-05-18T16:54:53.219Z,3.77
2019-05-18T16:57:24.576Z,3.20
2019-05-18T16:59:56.015Z,3.33
2019-05-18T17:02:31.733Z,3.40
2019-05-18T17:05:00.921Z,3.10
2019-05-18T17:07:32.619Z,3.33
2019-05-18T17:10:05.989Z,3.50
2019-05-18T17:12:37.567Z,3.65
2019-05-18T17:15:09.651Z,3.55
2019-05-18T17:17:40.966Z,3.27
2019-05-18T17:20:12.840Z,3.62
2019-05-18T17:22:44.500Z,3.92
2019-05-18T17:25:16.174Z,3.65
2019-05-18T17:27:47.705Z,2.98
2019-05-18T17:30:19.336Z,3.33
2019-05-18T17:32:51.087Z,3.45
2019-05-18T17:35:22.670Z,3.52
2019-05-18T17:37:54.029Z,3.52
2019-05-18T17:40:25.473Z,2.98
2019-05-18T17:42:57.128Z,3.25
2019-05-18T17:45:28.449Z,3.55
2019-05-18T17:47:59.952Z,3.30
2019-05-18T17:50:31.568Z,3.83
2019-05-18T17:53:02.978Z,4.17
2019-05-18T17:55:34.721Z,4.40
2019-05-18T17:58:06.154Z,3.58
2019-05-18T18:00:37.660Z,3.30
2019-05-18T18:03:08.941Z,3.65
2019-05-18T18:05:40.461Z,4.03
2019-05-18T18:08:11.793Z,3.60
2019-05-18T18:10:43.816Z,3.92
2019-05-18T18:13:15.118Z,5.00
2019-05-18T18:15:46.427Z,5.75
2019-05-18T18:18:18.196Z,6.53
2019-05-18T18:20:49.926Z,5.95
2019-05-18T18:23:21.326Z,6.83
2019-05-18T18:25:52.683Z,5.42
2019-05-18T18:28:24.224Z,6.22
2019-05-18T18:30:55.756Z,4.95
2019-05-18T18:33:27.150Z,5.30
2019-05-18T18:35:58.588Z,5.12
2019-05-18T18:38:31.196Z,5.40
2019-05-18T18:41:02.833Z,5.20
2019-05-18T18:43:34.051Z,5.10
2019-05-18T18:46:06.778Z,5.08
2019-05-18T18:48:38.158Z,4.80
2019-05-18T18:51:09.602Z,5.10
2019-05-18T18:53:41.219Z,4.40
2019-05-18T18:56:12.660Z,5.00
2019-05-18T18:58:44.153Z,5.42
2019-05-18T19:01:15.474Z,4.53
2019-05-18T19:03:46.939Z,4.78
2019-05-18T19:06:18.325Z,4.50
2019-05-18T19:08:50.024Z,5.00
2019-05-18T19:11:21.505Z,4.60
2019-05-18T19:13:52.962Z,4.30
2019-05-18T19:16:24.474Z,4.25
2019-05-18T19:18:55.867Z,4.62
2019-05-18T19:21:27.423Z,4.42
2019-05-18T19:23:58.951Z,5.03
2019-05-18T19:26:30.437Z,5.37
2019-05-18T19:29:01.874Z,5.78
2019-05-18T19:31:33.282Z,5.87
2019-05-18T19:34:04.726Z,6.60
2019-05-18T19:36:36.135Z,7.00
2019-05-18T19:39:07.518Z,8.13
2019-05-18T19:41:38.992Z,7.40
2019-05-18T19:44:10.402Z,9.98
2019-05-18T19:46:42.133Z,9.18
2019-05-18T19:49:13.702Z,8.35
2019-05-18T19:51:45.274Z,7.45
2019-05-18T19:54:17.097Z,8.08
2019-05-18T19:56:48.567Z,10.70
2019-05-18T19:59:20.580Z,14.60
2019-05-18T20:01:52.320Z,12.20
2019-05-18T20:04:23.825Z,12.80
2019-05-18T20:06:55.404Z,12.45
2019-05-18T20:09:27.207Z,11.57
2019-05-18T20:11:58.611Z,7.97
2019-05-18T20:14:30.355Z,8.13
2019-05-18T20:17:02.108Z,7.65
2019-05-18T20:19:39.319Z,9.30
2019-05-18T20:22:08.502Z,8.55
2019-05-18T20:24:40.039Z,9.05
2019-05-18T20:27:11.794Z,12.98
2019-05-18T20:29:43.627Z,13.88
2019-05-18T20:32:15.220Z,12.93
2019-05-18T20:34:46.876Z,11.50
2019-05-18T20:37:18.641Z,11.28
2019-05-18T20:39:50.440Z,11.35
2019-05-18T20:42:22.150Z,15.03
2019-05-18T20:44:53.975Z,17.70
2019-05-18T20:47:25.714Z,17.55
2019-05-18T20:49:57.330Z,14.20
2019-05-18T20:52:28.997Z,12.15
2019-05-18T20:55:00.557Z,10.58
2019-05-18T20:57:32.199Z,9.43
2019-05-18T21:00:04.511Z,10.03
2019-05-18T21:02:38.027Z,11.08
2019-05-18T21:05:10.399Z,10.65
2019-05-18T21:07:42.383Z,10.90
2019-05-18T21:10:14.282Z,9.33
2019-05-18T21:12:46.205Z,9.35
2019-05-18T21:15:18.694Z,10.18
2019-05-18T21:17:50.183Z,10.50
2019-05-18T21:20:21.499Z,10.55
2019-05-18T21:22:53.168Z,9.18
2019-05-18T21:25:24.651Z,8.83
2019-05-18T21:27:56.078Z,10.08
2019-05-18T21:30:27.747Z,12.93
2019-05-18T21:32:59.386Z,13.98
2019-05-18T21:35:30.925Z,11.63
2019-05-18T21:38:02.700Z,13.53
2019-05-18T21:40:34.514Z,11.03
2019-05-18T21:43:06.177Z,8.78
2019-05-18T21:45:37.709Z,9.30
2019-05-18T21:48:09.292Z,9.00
2019-05-18T21:50:40.802Z,11.43
2019-05-18T21:53:12.656Z,13.72
2019-05-18T21:55:44.321Z,12.40
2019-05-18T21:58:16.034Z,11.75
2019-05-18T22:00:50.023Z,10.97
2019-05-18T22:05:52.371Z,13.85
2019-05-18T22:08:23.883Z,14.45
2019-05-18T22:10:55.406Z,12.47
2019-05-18T22:13:28.137Z,9.95
2019-05-18T22:15:59.768Z,12.68
2019-05-18T22:18:31.385Z,12.82
2019-05-18T22:21:03.275Z,15.40
2019-05-18T22:23:35.135Z,13.25
2019-05-18T22:26:06.600Z,14.53
2019-05-18T22:28:38.358Z,14.23
2019-05-18T22:31:10.468Z,12.78
2019-05-18T22:33:42.525Z,6.42
2019-05-18T22:36:14.383Z,7.05
2019-05-18T22:38:46.474Z,6.47
2019-05-18T22:41:18.355Z,5.17
2019-05-18T22:43:49.748Z,5.15
2019-05-18T22:46:21.201Z,3.95
2019-05-18T22:48:52.948Z,3.98
2019-05-18T22:51:24.276Z,4.40
2019-05-18T22:53:55.834Z,3.77
2019-05-18T22:56:27.384Z,3.50
2019-05-18T22:58:58.823Z,3.47
2019-05-18T23:01:30.338Z,3.67
2019-05-18T23:04:01.647Z,3.75
2019-05-18T23:06:34.569Z,2.83
2019-05-18T23:09:07.074Z,2.90
2019-05-18T23:11:38.530Z,3.10
2019-05-18T23:14:10.009Z,3.08
2019-05-18T23:16:41.548Z,2.98
2019-05-18T23:19:13.618Z,2.65
2019-05-18T23:21:44.867Z,2.65
2019-05-18T23:24:16.003Z,2.55
2019-05-18T23:26:47.216Z,3.05
2019-05-18T23:29:18.516Z,2.42
2019-05-18T23:31:49.944Z,3.00
2019-05-18T23:34:21.211Z,2.80
2019-05-18T23:36:52.557Z,2.77
2019-05-18T23:39:24.001Z,2.60
2019-05-18T23:41:55.276Z,3.45
2019-05-18T23:44:26.491Z,4.65
2019-05-18T23:46:57.713Z,5.20
2019-05-18T23:49:29.347Z,7.33
2019-05-18T23:52:00.812Z,8.10
2019-05-18T23:54:32.117Z,7.53
2019-05-18T23:57:03.445Z,7.12
2019-05-18T23:59:34.893Z,8.23
