createdAt,value
2023-02-14T00:01:10.649Z,2.31
2023-02-14T00:03:37.834Z,2.31
2023-02-14T00:06:13.419Z,2.24
2023-02-14T00:08:44.424Z,2.27
2023-02-14T00:11:12.869Z,2.32
2023-02-14T00:13:39.786Z,2.22
2023-02-14T00:16:07.233Z,2.17
2023-02-14T00:18:52.565Z,2.21
2023-02-14T00:21:19.696Z,2.33
2023-02-14T00:23:46.590Z,2.21
2023-02-14T00:26:15.268Z,2.34
2023-02-14T00:28:43.508Z,2.19
2023-02-14T00:31:10.929Z,2.44
2023-02-14T00:33:38.257Z,2.58
2023-02-14T00:36:07.739Z,2.58
2023-02-14T00:38:34.905Z,2.71
2023-02-14T00:41:03.524Z,2.71
2023-02-14T00:43:31.604Z,2.66
2023-02-14T00:45:58.573Z,2.71
2023-02-14T00:48:25.601Z,2.74
2023-02-14T00:50:52.617Z,2.83
2023-02-14T00:53:19.581Z,2.82
2023-02-14T00:55:47.087Z,2.82
2023-02-14T00:58:15.112Z,2.80
2023-02-14T01:00:42.156Z,2.75
2023-02-14T01:03:09.170Z,2.82
2023-02-14T01:05:36.039Z,2.74
2023-02-14T01:08:05.023Z,2.66
2023-02-14T01:10:32.387Z,2.28
2023-02-14T01:12:59.588Z,2.56
2023-02-14T01:15:28.460Z,2.52
2023-02-14T01:17:55.375Z,2.67
2023-02-14T01:20:22.490Z,2.58
2023-02-14T01:22:49.618Z,2.58
2023-02-14T01:25:16.547Z,2.56
2023-02-14T01:27:43.815Z,2.55
2023-02-14T01:30:11.655Z,2.43
2023-02-14T01:32:38.533Z,2.38
2023-02-14T01:35:05.685Z,2.49
2023-02-14T01:37:32.654Z,2.50
2023-02-14T01:39:59.818Z,2.50
2023-02-14T01:42:26.855Z,2.42
2023-02-14T01:44:56.884Z,2.52
2023-02-14T01:47:24.621Z,2.46
2023-02-14T01:49:59.470Z,2.55
2023-02-14T01:52:38.214Z,2.50
2023-02-14T01:55:10.065Z,2.54
2023-02-14T01:57:45.334Z,2.52
2023-02-14T02:00:33.355Z,2.47
2023-02-14T02:03:01.782Z,2.54
2023-02-14T02:05:28.794Z,2.52
2023-02-14T02:08:00.426Z,2.47
2023-02-14T02:10:28.377Z,2.47
2023-02-14T02:12:55.615Z,2.48
2023-02-14T02:15:27.000Z,1.98
2023-02-14T02:18:26.470Z,2.45
2023-02-14T02:21:42.807Z,2.50
2023-02-14T02:24:28.456Z,2.42
2023-02-14T02:27:35.711Z,2.48
2023-02-14T02:30:27.786Z,2.50
2023-02-14T02:33:24.028Z,2.43
2023-02-14T02:35:50.950Z,2.48
2023-02-14T02:38:26.673Z,2.52
2023-02-14T02:41:01.900Z,2.45
2023-02-14T02:43:33.148Z,2.46
2023-02-14T02:46:27.749Z,2.32
2023-02-14T02:49:52.222Z,2.11
2023-02-14T02:52:51.653Z,2.29
2023-02-14T02:55:56.561Z,2.33
2023-02-14T02:58:29.960Z,2.25
2023-02-14T03:00:59.824Z,2.14
2023-02-14T03:03:48.937Z,2.25
2023-02-14T03:06:15.775Z,2.22
2023-02-14T03:08:45.318Z,2.12
2023-02-14T03:11:13.517Z,2.23
2023-02-14T03:14:00.993Z,2.27
2023-02-14T03:17:09.655Z,2.28
2023-02-14T03:20:17.793Z,2.28
2023-02-14T03:23:37.476Z,2.23
2023-02-14T03:26:21.735Z,2.22
2023-02-14T03:29:17.160Z,2.17
2023-02-14T03:32:00.633Z,2.09
2023-02-14T03:34:37.200Z,2.10
2023-02-14T03:37:15.711Z,2.06
2023-02-14T03:39:54.785Z,2.09
2023-02-14T03:42:27.690Z,2.05
2023-02-14T03:44:56.791Z,2.02
2023-02-14T03:47:28.801Z,1.94
2023-02-14T03:50:01.887Z,2.03
2023-02-14T03:52:33.730Z,1.88
2023-02-14T03:55:23.009Z,1.92
2023-02-14T03:57:53.594Z,1.96
2023-02-14T04:00:20.875Z,1.81
2023-02-14T04:02:59.368Z,1.64
2023-02-14T04:05:28.145Z,1.88
2023-02-14T04:07:58.109Z,1.89
2023-02-14T04:10:26.500Z,1.80
2023-02-14T04:12:54.299Z,1.86
2023-02-14T04:15:21.446Z,1.87
2023-02-14T04:18:07.040Z,1.88
2023-02-14T04:20:34.395Z,1.94
2023-02-14T04:23:03.326Z,2.06
2023-02-14T04:25:30.697Z,2.13
2023-02-14T04:27:57.692Z,2.12
2023-02-14T04:30:24.818Z,2.12
2023-02-14T04:32:51.990Z,2.07
2023-02-14T04:35:18.942Z,2.12
2023-02-14T04:37:45.992Z,2.11
2023-02-14T04:40:16.929Z,2.15
2023-02-14T04:42:45.238Z,2.19
2023-02-14T04:45:12.771Z,2.24
2023-02-14T04:47:39.977Z,2.05
2023-02-14T04:50:07.294Z,2.12
2023-02-14T04:52:34.307Z,1.88
2023-02-14T04:55:01.263Z,2.10
2023-02-14T04:57:30.760Z,1.95
2023-02-14T04:59:57.739Z,2.00
2023-02-14T05:02:24.745Z,1.95
2023-02-14T05:04:51.699Z,1.97
2023-02-14T05:07:18.678Z,1.95
2023-02-14T05:09:45.514Z,2.05
2023-02-14T05:12:12.492Z,2.02
2023-02-14T05:14:39.343Z,2.01
2023-02-14T05:17:06.422Z,2.08
2023-02-14T05:19:33.771Z,2.10
2023-02-14T05:22:00.652Z,2.18
2023-02-14T05:24:27.506Z,2.18
2023-02-14T05:26:54.547Z,2.18
2023-02-14T05:29:21.562Z,2.13
2023-02-14T05:31:49.701Z,2.23
2023-02-14T05:34:16.740Z,2.24
2023-02-14T05:36:43.676Z,2.24
2023-02-14T05:39:14.514Z,2.11
2023-02-14T05:41:41.840Z,2.13
2023-02-14T05:44:08.700Z,2.18
2023-02-14T05:46:35.616Z,2.12
2023-02-14T05:49:03.574Z,2.20
2023-02-14T05:51:30.700Z,2.22
2023-02-14T05:54:00.049Z,2.14
2023-02-14T05:56:27.108Z,2.35
2023-02-14T05:58:53.915Z,2.28
2023-02-14T06:01:20.916Z,2.39
2023-02-14T06:03:47.780Z,2.21
2023-02-14T06:06:14.837Z,2.43
2023-02-14T06:08:41.896Z,2.46
2023-02-14T06:11:08.928Z,2.47
2023-02-14T06:13:35.915Z,2.69
2023-02-14T06:16:05.031Z,2.63
2023-02-14T06:18:31.943Z,2.71
2023-02-14T06:20:59.284Z,2.78
2023-02-14T06:23:26.654Z,2.90
2023-02-14T06:25:53.616Z,2.65
2023-02-14T06:28:20.576Z,2.87
2023-02-14T06:30:47.575Z,2.90
2023-02-14T06:33:14.921Z,3.01
2023-02-14T06:35:41.964Z,3.02
2023-02-14T06:38:08.943Z,3.09
2023-02-14T06:40:36.102Z,3.17
2023-02-14T06:43:03.283Z,3.23
2023-02-14T06:45:30.195Z,3.38
2023-02-14T06:47:57.300Z,3.22
2023-02-14T06:50:24.214Z,3.30
2023-02-14T06:52:51.632Z,3.21
2023-02-14T06:55:19.240Z,3.38
2023-02-14T06:57:46.271Z,3.50
2023-02-14T07:00:14.909Z,3.48
2023-02-14T07:02:42.172Z,3.62
2023-02-14T07:05:09.159Z,3.44
2023-02-14T07:07:36.175Z,3.44
2023-02-14T07:10:03.386Z,3.46
2023-02-14T07:12:30.478Z,3.34
2023-02-14T07:14:57.402Z,3.46
2023-02-14T07:17:24.820Z,3.49
2023-02-14T07:19:51.647Z,3.43
2023-02-14T07:22:18.529Z,3.52
2023-02-14T07:24:46.657Z,3.54
2023-02-14T07:27:13.639Z,3.30
2023-02-14T07:29:40.494Z,3.39
2023-02-14T07:32:07.554Z,3.32
2023-02-14T07:34:34.929Z,3.37
2023-02-14T07:37:01.859Z,3.26
2023-02-14T07:39:28.935Z,3.30
2023-02-14T07:41:55.849Z,3.34
2023-02-14T07:44:26.264Z,3.32
2023-02-14T07:49:37.786Z,3.27
2023-02-14T07:52:05.251Z,3.28
2023-02-14T07:54:32.269Z,3.37
2023-02-14T07:56:59.221Z,3.39
2023-02-14T07:59:26.264Z,3.14
2023-02-14T08:01:53.474Z,3.31
2023-02-14T08:04:21.428Z,3.33
2023-02-14T08:06:48.522Z,3.37
2023-02-14T08:09:24.685Z,3.54
2023-02-14T08:12:12.062Z,3.42
2023-02-14T08:14:39.164Z,3.43
2023-02-14T08:17:07.575Z,3.37
2023-02-14T08:19:34.572Z,3.41
2023-02-14T08:22:01.415Z,3.32
2023-02-14T08:24:28.878Z,3.46
2023-02-14T08:26:55.883Z,3.73
2023-02-14T08:29:23.293Z,3.56
2023-02-14T08:31:50.512Z,3.69
2023-02-14T08:34:17.637Z,3.64
2023-02-14T08:36:44.577Z,3.44
2023-02-14T08:39:11.989Z,3.48
2023-02-14T08:41:39.444Z,3.70
2023-02-14T08:44:06.519Z,3.51
2023-02-14T08:46:33.455Z,3.69
2023-02-14T08:49:00.534Z,3.57
2023-02-14T08:51:27.526Z,3.48
2023-02-14T08:53:55.915Z,3.32
2023-02-14T08:56:22.937Z,3.48
2023-02-14T08:58:53.147Z,3.45
2023-02-14T09:01:20.601Z,3.46
2023-02-14T09:03:47.798Z,3.27
2023-02-14T09:06:17.552Z,3.35
2023-02-14T09:08:45.534Z,3.28
2023-02-14T09:11:18.977Z,3.22
2023-02-14T09:13:47.128Z,3.31
2023-02-14T09:16:17.375Z,3.47
2023-02-14T09:18:46.497Z,3.39
2023-02-14T09:21:16.879Z,3.38
2023-02-14T09:23:43.848Z,3.49
2023-02-14T09:26:13.517Z,3.58
2023-02-14T09:28:41.139Z,3.61
2023-02-14T09:31:11.299Z,3.67
2023-02-14T09:33:57.462Z,3.44
2023-02-14T09:36:43.288Z,3.27
2023-02-14T09:39:10.235Z,3.24
2023-02-14T09:42:01.647Z,3.26
2023-02-14T09:44:37.336Z,3.40
2023-02-14T09:47:21.349Z,3.39
2023-02-14T09:49:50.748Z,3.50
2023-02-14T09:52:19.392Z,3.38
2023-02-14T09:54:53.510Z,3.42
2023-02-14T09:57:23.548Z,3.37
2023-02-14T10:00:11.365Z,3.57
2023-02-14T10:02:57.442Z,3.64
2023-02-14T10:05:28.843Z,3.65
2023-02-14T10:07:57.616Z,3.64
2023-02-14T10:10:33.530Z,3.68
2023-02-14T10:13:35.988Z,3.79
2023-02-14T10:16:09.615Z,3.88
2023-02-14T10:19:11.381Z,3.78
2023-02-14T10:21:45.992Z,3.49
2023-02-14T10:24:21.192Z,3.64
2023-02-14T10:26:50.388Z,3.49
2023-02-14T10:29:19.194Z,3.49
2023-02-14T10:32:02.893Z,3.70
2023-02-14T10:34:29.929Z,3.74
2023-02-14T10:37:34.619Z,3.71
2023-02-14T10:40:19.991Z,3.83
2023-02-14T10:43:19.034Z,3.71
2023-02-14T10:45:58.247Z,3.54
2023-02-14T10:49:13.622Z,3.61
2023-02-14T10:52:08.267Z,3.41
2023-02-14T10:54:45.860Z,3.44
2023-02-14T10:57:28.396Z,3.32
2023-02-14T11:00:17.445Z,3.48
2023-02-14T11:02:47.831Z,3.41
2023-02-14T11:05:24.332Z,3.49
2023-02-14T11:07:52.726Z,3.47
2023-02-14T11:10:26.483Z,3.16
2023-02-14T11:12:55.746Z,3.15
2023-02-14T11:15:32.495Z,3.28
2023-02-14T11:18:20.752Z,3.23
2023-02-14T11:21:01.711Z,3.44
2023-02-14T11:23:36.958Z,3.25
2023-02-14T11:26:08.934Z,3.23
2023-02-14T11:28:37.022Z,3.09
2023-02-14T11:31:04.585Z,3.36
2023-02-14T11:33:39.456Z,3.35
2023-02-14T11:36:12.965Z,3.38
2023-02-14T11:38:41.306Z,3.34
2023-02-14T11:41:12.110Z,3.22
2023-02-14T11:43:39.052Z,3.42
2023-02-14T11:46:14.310Z,3.61
2023-02-14T11:49:06.953Z,3.48
2023-02-14T11:51:37.154Z,3.62
2023-02-14T11:54:06.084Z,3.63
2023-02-14T11:56:53.908Z,3.73
2023-02-14T11:59:43.177Z,3.84
2023-02-14T12:02:28.900Z,4.04
2023-02-14T12:05:00.726Z,3.68
2023-02-14T12:07:36.908Z,3.88
2023-02-14T12:10:26.051Z,3.95
2023-02-14T12:12:58.219Z,3.88
2023-02-14T12:15:27.306Z,4.15
2023-02-14T12:18:31.850Z,4.34
2023-02-14T12:21:23.712Z,4.22
2023-02-14T12:24:20.676Z,4.40
2023-02-14T12:26:57.074Z,4.39
2023-02-14T12:29:40.018Z,4.40
2023-02-14T12:32:34.001Z,4.39
2023-02-14T12:35:03.737Z,4.44
2023-02-14T12:37:56.026Z,4.38
2023-02-14T12:40:36.686Z,4.62
2023-02-14T12:43:34.412Z,4.49
2023-02-14T12:46:33.143Z,4.68
2023-02-14T12:49:27.033Z,4.67
2023-02-14T12:52:09.342Z,4.56
2023-02-14T12:54:51.648Z,4.45
2023-02-14T12:57:30.649Z,4.43
2023-02-14T13:00:09.842Z,4.21
2023-02-14T13:02:57.227Z,4.20
2023-02-14T13:05:27.014Z,4.46
2023-02-14T13:08:13.506Z,4.29
2023-02-14T13:10:40.368Z,4.31
2023-02-14T13:13:24.706Z,4.30
2023-02-14T13:16:15.701Z,4.26
2023-02-14T13:19:13.170Z,4.20
2023-02-14T13:21:41.939Z,4.12
2023-02-14T13:24:23.157Z,4.19
2023-02-14T13:26:55.528Z,4.27
2023-02-14T13:29:32.656Z,4.29
2023-02-14T13:32:02.603Z,4.19
2023-02-14T13:34:37.054Z,4.26
2023-02-14T13:37:07.898Z,4.40
2023-02-14T13:39:44.128Z,4.43
2023-02-14T13:42:12.040Z,4.28
2023-02-14T13:44:38.822Z,4.44
2023-02-14T13:47:08.632Z,4.35
2023-02-14T13:49:40.564Z,4.39
2023-02-14T13:52:09.922Z,4.41
2023-02-14T13:54:47.221Z,4.44
2023-02-14T13:57:31.686Z,4.64
2023-02-14T14:00:17.197Z,4.65
2023-02-14T14:02:56.822Z,4.60
2023-02-14T14:05:29.921Z,4.49
2023-02-14T14:08:23.518Z,4.43
2023-02-14T14:10:55.300Z,4.53
2023-02-14T14:13:40.632Z,4.39
2023-02-14T14:16:29.321Z,4.37
2023-02-14T14:19:22.005Z,4.25
2023-02-14T14:22:04.805Z,4.15
2023-02-14T14:24:40.107Z,4.29
2023-02-14T14:27:25.926Z,4.25
2023-02-14T14:30:01.940Z,4.21
2023-02-14T14:32:38.409Z,4.31
2023-02-14T14:35:13.471Z,4.28
2023-02-14T14:37:51.157Z,4.29
2023-02-14T14:40:31.433Z,4.11
2023-02-14T14:43:32.980Z,4.29
2023-02-14T14:46:02.647Z,4.33
2023-02-14T14:48:40.929Z,4.36
2023-02-14T14:51:17.393Z,4.21
2023-02-14T14:53:52.760Z,4.06
2023-02-14T14:56:24.288Z,4.09
2023-02-14T14:58:51.736Z,4.03
2023-02-14T15:01:51.649Z,4.03
2023-02-14T15:04:20.074Z,3.91
2023-02-14T15:06:47.764Z,3.89
2023-02-14T15:09:31.802Z,3.91
2023-02-14T15:12:20.615Z,3.88
2023-02-14T15:14:54.747Z,3.86
2023-02-14T15:17:28.514Z,3.94
2023-02-14T15:20:01.547Z,3.79
2023-02-14T15:22:40.899Z,3.80
2023-02-14T15:25:11.336Z,3.83
2023-02-14T15:27:41.867Z,3.84
2023-02-14T15:30:34.251Z,3.49
2023-02-14T15:33:06.149Z,3.85
2023-02-14T15:35:35.849Z,3.91
2023-02-14T15:38:06.073Z,3.80
2023-02-14T15:40:35.308Z,3.90
2023-02-14T15:43:33.664Z,3.86
2023-02-14T15:46:28.386Z,3.79
2023-02-14T15:48:58.523Z,3.85
2023-02-14T15:51:31.825Z,3.73
2023-02-14T15:54:05.905Z,3.75
2023-02-14T15:56:41.840Z,3.90
2023-02-14T15:59:21.524Z,3.80
2023-02-14T16:01:52.676Z,3.83
2023-02-14T16:04:26.078Z,3.72
2023-02-14T16:07:23.339Z,3.79
2023-02-14T16:09:51.913Z,3.75
2023-02-14T16:12:31.194Z,3.74
2023-02-14T16:15:22.695Z,3.75
2023-02-14T16:17:49.806Z,3.67
2023-02-14T16:20:29.151Z,3.72
2023-02-14T16:23:14.298Z,3.37
2023-02-14T16:25:42.079Z,3.29
2023-02-14T16:28:09.020Z,3.49
2023-02-14T16:30:38.727Z,3.48
2023-02-14T16:33:35.449Z,3.36
2023-02-14T16:36:26.171Z,3.34
2023-02-14T16:38:53.994Z,3.44
2023-02-14T16:41:24.691Z,3.38
2023-02-14T16:43:52.553Z,3.25
2023-02-14T16:46:26.453Z,3.30
2023-02-14T16:48:53.652Z,3.26
2023-02-14T16:51:23.150Z,3.35
2023-02-14T16:53:50.777Z,3.38
2023-02-14T16:56:26.100Z,3.33
2023-02-14T16:58:53.233Z,3.30
2023-02-14T17:01:20.285Z,3.38
2023-02-14T17:03:47.694Z,3.41
2023-02-14T17:06:19.270Z,3.39
2023-02-14T17:08:47.688Z,3.43
2023-02-14T17:11:15.346Z,3.22
2023-02-14T17:13:45.053Z,3.37
2023-02-14T17:16:15.650Z,3.35
2023-02-14T17:18:47.689Z,3.33
2023-02-14T17:21:16.434Z,3.44
2023-02-14T17:23:43.370Z,3.37
2023-02-14T17:26:11.322Z,3.45
2023-02-14T17:28:38.475Z,3.37
2023-02-14T17:31:06.187Z,3.49
2023-02-14T17:33:34.081Z,3.41
2023-02-14T17:36:11.922Z,3.52
2023-02-14T17:38:40.218Z,3.50
2023-02-14T17:41:24.303Z,3.57
2023-02-14T17:44:00.195Z,3.28
2023-02-14T17:46:28.945Z,3.53
2023-02-14T17:48:56.762Z,3.51
2023-02-14T17:51:24.453Z,3.61
2023-02-14T17:53:51.659Z,3.42
2023-02-14T17:56:22.677Z,3.35
2023-02-14T17:58:51.748Z,3.33
2023-02-14T18:01:25.405Z,3.50
2023-02-14T18:03:54.816Z,3.37
2023-02-14T18:06:22.028Z,3.48
2023-02-14T18:08:50.551Z,3.46
2023-02-14T18:11:19.912Z,3.46
2023-02-14T18:13:47.225Z,3.52
2023-02-14T18:16:17.551Z,3.59
2023-02-14T18:18:45.452Z,3.56
2023-02-14T18:21:14.769Z,3.53
2023-02-14T18:23:42.229Z,3.60
2023-02-14T18:26:14.012Z,3.49
2023-02-14T18:28:41.182Z,3.60
2023-02-14T18:31:11.299Z,3.54
2023-02-14T18:33:38.991Z,3.47
2023-02-14T18:36:14.578Z,3.42
2023-02-14T18:38:43.626Z,3.46
2023-02-14T18:41:15.779Z,3.41
2023-02-14T18:43:43.976Z,3.38
2023-02-14T18:46:14.170Z,3.48
2023-02-14T18:48:41.656Z,3.52
2023-02-14T18:51:18.170Z,3.48
2023-02-14T18:53:47.072Z,3.43
2023-02-14T18:56:16.349Z,3.35
2023-02-14T18:58:44.513Z,3.45
2023-02-14T19:01:18.055Z,3.37
2023-02-14T19:03:46.852Z,3.30
2023-02-14T19:06:13.911Z,3.08
2023-02-14T19:08:41.774Z,3.33
2023-02-14T19:11:13.999Z,3.29
2023-02-14T19:13:46.066Z,3.25
2023-02-14T19:16:16.748Z,3.30
2023-02-14T19:18:43.910Z,3.22
2023-02-14T19:21:16.204Z,3.21
2023-02-14T19:23:43.806Z,3.14
2023-02-14T19:26:22.157Z,3.12
2023-02-14T19:28:54.733Z,3.12
2023-02-14T19:31:22.212Z,3.21
2023-02-14T19:33:49.365Z,3.18
2023-02-14T19:36:19.079Z,3.17
2023-02-14T19:38:49.392Z,3.29
2023-02-14T19:41:16.767Z,3.30
2023-02-14T19:43:47.822Z,3.34
2023-02-14T19:46:17.039Z,3.27
2023-02-14T19:48:44.725Z,3.24
2023-02-14T19:51:17.649Z,3.18
2023-02-14T19:53:44.634Z,3.27
2023-02-14T19:56:12.696Z,3.04
2023-02-14T19:58:41.001Z,3.19
2023-02-14T20:01:22.306Z,3.19
2023-02-14T20:03:49.413Z,3.15
2023-02-14T20:06:16.274Z,3.10
2023-02-14T20:08:43.528Z,3.14
2023-02-14T20:11:35.997Z,3.16
2023-02-14T20:14:04.915Z,3.04
2023-02-14T20:16:34.188Z,3.21
2023-02-14T20:19:02.641Z,3.13
2023-02-14T20:21:29.659Z,3.07
2023-02-14T20:24:01.580Z,2.90
2023-02-14T20:26:31.413Z,2.83
2023-02-14T20:28:59.280Z,2.69
2023-02-14T20:31:26.327Z,2.59
2023-02-14T20:33:53.286Z,2.75
2023-02-14T20:36:20.562Z,2.32
2023-02-14T20:38:53.604Z,2.61
2023-02-14T20:41:21.076Z,2.56
2023-02-14T20:43:48.011Z,2.48
2023-02-14T20:46:15.017Z,2.46
2023-02-14T20:48:42.182Z,2.48
2023-02-14T20:51:17.730Z,2.20
2023-02-14T20:53:45.726Z,2.21
2023-02-14T20:56:14.176Z,2.06
2023-02-14T20:58:41.983Z,2.23
2023-02-14T21:01:10.448Z,2.44
2023-02-14T21:03:37.673Z,2.06
2023-02-14T21:06:06.755Z,2.32
2023-02-14T21:08:34.398Z,2.28
2023-02-14T21:11:01.991Z,2.29
2023-02-14T21:13:30.220Z,2.22
2023-02-14T21:16:05.835Z,2.21
2023-02-14T21:18:34.421Z,2.29
2023-02-14T21:21:06.706Z,2.04
2023-02-14T21:23:33.951Z,2.14
2023-02-14T21:26:00.972Z,2.23
2023-02-14T21:28:27.959Z,2.24
2023-02-14T21:31:05.831Z,2.18
2023-02-14T21:33:34.760Z,2.19
2023-02-14T21:36:16.128Z,2.14
2023-02-14T21:38:44.173Z,2.12
2023-02-14T21:41:14.407Z,2.11
2023-02-14T21:43:44.526Z,2.02
2023-02-14T21:46:16.016Z,2.12
2023-02-14T21:49:02.909Z,2.12
2023-02-14T21:51:31.738Z,2.11
2023-02-14T21:54:01.870Z,2.04
2023-02-14T21:56:28.943Z,1.91
2023-02-14T21:58:56.079Z,1.90
2023-02-14T22:01:25.738Z,2.03
2023-02-14T22:03:54.015Z,1.97
2023-02-14T22:06:21.618Z,2.13
2023-02-14T22:08:57.312Z,2.21
2023-02-14T22:11:26.685Z,2.19
2023-02-14T22:13:53.722Z,2.22
2023-02-14T22:16:22.293Z,2.35
2023-02-14T22:18:49.470Z,2.42
2023-02-14T22:21:20.319Z,2.50
2023-02-14T22:23:48.214Z,2.52
2023-02-14T22:26:26.763Z,2.52
2023-02-14T22:28:59.320Z,2.49
2023-02-14T22:31:28.869Z,2.56
2023-02-14T22:33:55.780Z,2.62
2023-02-14T22:36:23.163Z,2.60
2023-02-14T22:38:50.219Z,2.62
2023-02-14T22:41:22.792Z,2.56
2023-02-14T22:43:50.772Z,2.53
2023-02-14T22:46:24.881Z,2.57
2023-02-14T22:48:53.497Z,2.41
2023-02-14T22:51:22.104Z,2.69
2023-02-14T22:53:53.975Z,2.62
2023-02-14T22:56:20.989Z,2.60
2023-02-14T22:58:48.185Z,2.52
2023-02-14T23:01:16.206Z,2.48
2023-02-14T23:03:43.924Z,2.21
2023-02-14T23:06:11.888Z,2.38
2023-02-14T23:08:43.379Z,2.42
2023-02-14T23:11:17.984Z,2.40
2023-02-14T23:14:03.933Z,2.13
2023-02-14T23:16:49.945Z,2.06
2023-02-14T23:19:41.718Z,2.11
2023-02-14T23:22:11.644Z,2.05
2023-02-14T23:24:39.127Z,1.89
2023-02-14T23:27:07.476Z,1.95
2023-02-14T23:29:35.446Z,1.81
2023-02-14T23:32:03.012Z,1.95
2023-02-14T23:34:32.319Z,1.94
2023-02-14T23:36:59.734Z,1.89
2023-02-14T23:39:27.093Z,1.89
2023-02-14T23:41:54.327Z,1.78
2023-02-14T23:44:24.317Z,1.74
2023-02-14T23:46:54.025Z,1.84
2023-02-14T23:49:22.583Z,1.80
2023-02-14T23:51:52.886Z,1.75
2023-02-14T23:54:20.997Z,1.72
2023-02-14T23:56:48.338Z,1.61
2023-02-14T23:59:16.217Z,1.69
