createdAt,value
2018-07-15T00:01:00.886Z,16.63
2018-07-15T00:03:29.425Z,14.27
2018-07-15T00:05:58.001Z,14.43
2018-07-15T00:08:26.508Z,13.53
2018-07-15T00:10:55.030Z,15.50
2018-07-15T00:13:23.571Z,12.93
2018-07-15T00:15:52.083Z,14.37
2018-07-15T00:18:20.603Z,12.57
2018-07-15T00:20:49.128Z,13.10
2018-07-15T00:23:17.630Z,16.53
2018-07-15T00:25:46.122Z,13.63
2018-07-15T00:28:14.673Z,13.60
2018-07-15T00:30:43.158Z,14.67
2018-07-15T00:33:11.759Z,15.23
2018-07-15T00:35:40.261Z,14.10
2018-07-15T00:38:08.788Z,16.40
2018-07-15T00:40:37.285Z,13.83
2018-07-15T00:43:05.851Z,15.43
2018-07-15T00:45:34.461Z,13.57
2018-07-15T00:48:02.965Z,15.40
2018-07-15T00:50:31.496Z,13.97
2018-07-15T00:53:00.046Z,14.13
2018-07-15T00:55:28.563Z,20.47
2018-07-15T00:57:57.063Z,14.63
2018-07-15T01:00:31.004Z,16.00
2018-07-15T01:02:59.505Z,15.27
2018-07-15T01:05:28.006Z,15.70
2018-07-15T01:07:56.551Z,14.83
2018-07-15T01:10:25.063Z,15.47
2018-07-15T01:12:53.738Z,13.93
2018-07-15T01:15:22.232Z,14.43
2018-07-15T01:17:50.742Z,15.87
2018-07-15T01:20:19.318Z,18.67
2018-07-15T01:22:47.819Z,16.47
2018-07-15T01:25:16.346Z,13.93
2018-07-15T01:27:44.919Z,14.40
2018-07-15T01:30:13.477Z,15.40
2018-07-15T01:32:42.051Z,14.17
2018-07-15T01:35:10.530Z,14.37
2018-07-15T01:37:39.054Z,16.97
2018-07-15T01:40:08.337Z,16.47
2018-07-15T01:42:36.826Z,16.93
2018-07-15T01:45:05.382Z,14.73
2018-07-15T01:47:33.552Z,15.23
2018-07-15T01:50:02.559Z,14.30
2018-07-15T01:52:31.069Z,15.93
2018-07-15T01:54:59.531Z,19.17
2018-07-15T01:57:28.113Z,14.30
2018-07-15T01:59:56.591Z,15.93
2018-07-15T02:02:25.123Z,15.73
2018-07-15T02:04:53.657Z,16.50
2018-07-15T02:07:22.210Z,16.50
2018-07-15T02:09:50.721Z,17.53
2018-07-15T02:12:19.206Z,15.40
2018-07-15T02:14:47.768Z,17.03
2018-07-15T02:17:16.273Z,15.37
2018-07-15T02:19:44.774Z,13.87
2018-07-15T02:22:13.241Z,12.93
2018-07-15T02:24:41.753Z,13.27
2018-07-15T02:27:10.241Z,15.13
2018-07-15T02:29:38.741Z,15.40
2018-07-15T02:32:07.273Z,15.77
2018-07-15T02:34:35.895Z,13.03
2018-07-15T02:37:04.414Z,17.97
2018-07-15T02:39:32.928Z,15.00
2018-07-15T02:42:01.525Z,14.53
2018-07-15T02:44:30.025Z,14.40
2018-07-15T02:46:58.514Z,16.10
2018-07-15T02:49:27.026Z,14.10
2018-07-15T02:51:55.517Z,16.80
2018-07-15T02:54:24.042Z,14.40
2018-07-15T02:56:52.673Z,13.80
2018-07-15T02:59:21.168Z,12.37
2018-07-15T03:01:49.658Z,13.53
2018-07-15T03:04:18.193Z,14.70
2018-07-15T03:06:46.696Z,13.53
2018-07-15T03:09:15.358Z,13.37
2018-07-15T03:11:43.853Z,14.33
2018-07-15T03:14:12.357Z,15.30
2018-07-15T03:16:40.870Z,15.37
2018-07-15T03:19:09.471Z,17.43
2018-07-15T03:21:38.022Z,14.50
2018-07-15T03:24:06.623Z,14.30
2018-07-15T03:26:35.126Z,15.53
2018-07-15T03:29:03.589Z,14.47
2018-07-15T03:31:32.117Z,16.77
2018-07-15T03:34:00.626Z,13.87
2018-07-15T03:36:29.146Z,13.47
2018-07-15T03:38:57.650Z,15.03
2018-07-15T03:41:26.218Z,14.03
2018-07-15T03:43:55.126Z,14.80
2018-07-15T03:46:23.605Z,14.17
2018-07-15T03:48:52.093Z,14.13
2018-07-15T03:51:20.706Z,13.33
2018-07-15T03:53:49.228Z,15.37
2018-07-15T03:56:17.696Z,18.13
2018-07-15T03:58:46.262Z,15.20
2018-07-15T04:01:14.720Z,14.93
2018-07-15T04:03:43.226Z,14.87
2018-07-15T04:06:11.717Z,14.20
2018-07-15T04:08:40.332Z,16.30
2018-07-15T04:11:08.528Z,18.00
2018-07-15T04:13:37.041Z,15.00
2018-07-15T04:16:05.633Z,15.30
2018-07-15T04:18:34.146Z,14.97
2018-07-15T04:21:02.617Z,14.67
2018-07-15T04:23:31.112Z,15.20
2018-07-15T04:25:59.633Z,14.97
2018-07-15T04:28:28.554Z,15.17
2018-07-15T04:30:57.098Z,15.07
2018-07-15T04:33:25.617Z,14.23
2018-07-15T04:35:54.166Z,14.53
2018-07-15T04:38:22.657Z,13.77
2018-07-15T04:40:51.203Z,16.87
2018-07-15T04:43:19.706Z,14.10
2018-07-15T04:45:48.166Z,15.50
2018-07-15T04:48:16.769Z,14.00
2018-07-15T04:50:45.264Z,16.17
2018-07-15T04:53:13.734Z,15.03
2018-07-15T04:55:42.275Z,15.03
2018-07-15T04:58:10.771Z,15.53
2018-07-15T05:00:39.429Z,14.00
2018-07-15T05:03:07.998Z,14.77
2018-07-15T05:05:36.583Z,16.17
2018-07-15T05:08:05.193Z,15.53
2018-07-15T05:10:33.712Z,17.10
2018-07-15T05:13:02.192Z,17.33
2018-07-15T05:15:30.754Z,15.07
2018-07-15T05:17:59.249Z,14.57
2018-07-15T05:20:27.809Z,14.80
2018-07-15T05:22:56.303Z,15.73
2018-07-15T05:25:24.528Z,16.93
2018-07-15T05:27:53.006Z,15.93
2018-07-15T05:30:21.529Z,15.87
2018-07-15T05:32:50.041Z,15.37
2018-07-15T05:35:18.545Z,15.80
2018-07-15T05:37:46.998Z,17.43
2018-07-15T05:40:15.498Z,13.40
2018-07-15T05:42:44.110Z,14.87
2018-07-15T05:45:12.626Z,16.20
2018-07-15T05:47:41.124Z,13.77
2018-07-15T05:50:09.726Z,14.57
2018-07-15T05:52:38.522Z,13.93
2018-07-15T05:55:07.330Z,15.27
2018-07-15T05:57:35.852Z,15.87
2018-07-15T06:00:04.422Z,14.00
2018-07-15T06:02:32.929Z,15.13
2018-07-15T06:05:01.622Z,16.20
2018-07-15T06:07:30.129Z,14.37
2018-07-15T06:09:58.681Z,13.00
2018-07-15T06:12:27.173Z,15.83
2018-07-15T06:14:55.762Z,14.00
2018-07-15T06:17:24.313Z,13.53
2018-07-15T06:19:52.805Z,14.27
2018-07-15T06:22:21.406Z,13.07
2018-07-15T06:24:50.022Z,15.50
2018-07-15T06:27:18.520Z,15.43
2018-07-15T06:29:47.072Z,13.57
2018-07-15T06:32:15.598Z,14.23
2018-07-15T06:34:44.126Z,17.50
2018-07-15T06:37:12.655Z,13.77
2018-07-15T06:39:41.317Z,15.57
2018-07-15T06:42:09.813Z,13.53
2018-07-15T06:44:38.361Z,11.57
2018-07-15T06:47:06.562Z,12.03
2018-07-15T06:49:35.063Z,13.60
2018-07-15T06:52:03.645Z,12.07
2018-07-15T06:54:32.250Z,12.33
2018-07-15T06:57:00.750Z,13.07
2018-07-15T06:59:29.292Z,14.57
2018-07-15T07:01:57.809Z,13.40
2018-07-15T07:04:26.401Z,13.17
2018-07-15T07:06:54.908Z,10.07
2018-07-15T07:09:23.549Z,9.10
2018-07-15T07:11:52.273Z,10.70
2018-07-15T07:14:20.924Z,9.13
2018-07-15T07:16:49.485Z,10.33
2018-07-15T07:19:17.976Z,10.43
2018-07-15T07:21:46.495Z,7.83
2018-07-15T07:24:15.030Z,7.23
2018-07-15T07:26:43.565Z,8.27
2018-07-15T07:29:12.081Z,8.80
2018-07-15T07:31:40.709Z,8.47
2018-07-15T07:34:10.154Z,7.97
2018-07-15T07:36:38.769Z,8.63
2018-07-15T07:39:07.385Z,7.87
2018-07-15T07:41:36.225Z,6.57
2018-07-15T07:44:04.794Z,7.00
2018-07-15T07:46:33.386Z,10.67
2018-07-15T07:49:02.934Z,6.80
2018-07-15T07:51:31.566Z,6.27
2018-07-15T07:54:00.177Z,7.90
2018-07-15T07:56:28.879Z,7.13
2018-07-15T07:58:57.474Z,6.43
2018-07-15T08:01:26.159Z,6.37
2018-07-15T08:03:54.789Z,7.50
2018-07-15T08:06:23.337Z,6.97
2018-07-15T08:08:51.867Z,6.27
2018-07-15T08:11:20.948Z,7.27
2018-07-15T08:13:49.630Z,6.40
2018-07-15T08:16:18.165Z,7.17
2018-07-15T08:18:46.702Z,6.73
2018-07-15T08:21:15.456Z,7.93
2018-07-15T08:23:43.995Z,7.73
2018-07-15T08:26:12.590Z,6.40
2018-07-15T08:28:41.162Z,8.73
2018-07-15T08:31:13.972Z,6.47
2018-07-15T08:33:42.517Z,7.00
2018-07-15T08:36:11.615Z,7.97
2018-07-15T08:38:40.446Z,6.87
2018-07-15T08:41:09.178Z,7.70
2018-07-15T08:43:37.860Z,8.23
2018-07-15T08:46:06.911Z,7.50
2018-07-15T08:48:35.357Z,7.47
2018-07-15T08:51:04.126Z,6.80
2018-07-15T08:53:33.274Z,8.43
2018-07-15T08:56:01.829Z,6.57
2018-07-15T08:58:30.534Z,6.67
2018-07-15T09:00:59.069Z,5.83
2018-07-15T09:03:27.772Z,6.37
2018-07-15T09:05:56.145Z,8.13
2018-07-15T09:08:24.772Z,6.50
2018-07-15T09:10:53.297Z,6.23
2018-07-15T09:13:21.801Z,7.30
2018-07-15T09:15:50.656Z,6.13
2018-07-15T09:18:19.242Z,5.67
2018-07-15T09:20:48.401Z,5.93
2018-07-15T09:23:16.966Z,4.97
2018-07-15T09:25:45.478Z,4.97
2018-07-15T09:28:13.991Z,5.53
2018-07-15T09:30:42.591Z,5.30
2018-07-15T09:33:11.116Z,5.60
2018-07-15T09:35:40.056Z,5.73
2018-07-15T09:38:08.666Z,5.17
2018-07-15T09:40:37.167Z,4.93
2018-07-15T09:43:05.851Z,5.83
2018-07-15T09:45:34.332Z,4.53
2018-07-15T09:48:02.505Z,4.47
2018-07-15T09:50:31.033Z,6.23
2018-07-15T09:52:59.566Z,5.10
2018-07-15T09:55:29.072Z,4.50
2018-07-15T09:57:57.908Z,4.20
2018-07-15T10:00:31.669Z,7.60
2018-07-15T10:02:59.853Z,4.60
2018-07-15T10:05:28.433Z,4.17
2018-07-15T10:07:56.942Z,5.50
2018-07-15T10:10:25.595Z,4.47
2018-07-15T10:12:54.129Z,4.63
2018-07-15T10:15:22.609Z,4.40
2018-07-15T10:17:51.188Z,4.57
2018-07-15T10:20:20.426Z,4.63
2018-07-15T10:22:48.956Z,4.23
2018-07-15T10:25:17.469Z,4.47
2018-07-15T10:27:45.993Z,6.47
2018-07-15T10:30:14.285Z,4.30
2018-07-15T10:32:42.834Z,4.00
2018-07-15T10:35:11.461Z,3.80
2018-07-15T10:37:39.965Z,3.83
2018-07-15T10:40:08.915Z,4.17
2018-07-15T10:42:37.458Z,4.17
2018-07-15T10:45:05.995Z,3.80
2018-07-15T10:47:34.557Z,4.00
2018-07-15T10:50:03.103Z,3.70
2018-07-15T10:52:31.605Z,4.80
2018-07-15T10:55:00.143Z,4.80
2018-07-15T10:57:29.006Z,4.80
2018-07-15T10:59:57.674Z,4.17
2018-07-15T11:02:26.482Z,4.00
2018-07-15T11:04:54.958Z,4.27
2018-07-15T11:07:23.445Z,3.90
2018-07-15T11:09:52.121Z,4.93
2018-07-15T11:12:20.285Z,3.80
2018-07-15T11:14:48.978Z,3.73
2018-07-15T11:17:17.474Z,3.20
2018-07-15T11:19:46.033Z,3.43
2018-07-15T11:22:14.621Z,3.60
2018-07-15T11:24:43.121Z,3.60
2018-07-15T11:27:11.659Z,3.90
2018-07-15T11:29:40.729Z,3.63
2018-07-15T11:32:09.415Z,2.93
2018-07-15T11:34:38.165Z,4.73
2018-07-15T11:37:06.816Z,3.57
2018-07-15T11:39:35.329Z,4.17
2018-07-15T11:42:03.904Z,3.53
2018-07-15T11:44:32.395Z,3.40
2018-07-15T11:47:00.932Z,4.43
2018-07-15T11:49:29.522Z,5.17
2018-07-15T11:51:58.130Z,4.43
2018-07-15T11:54:27.403Z,3.83
2018-07-15T11:56:56.183Z,2.77
2018-07-15T11:59:24.717Z,3.00
2018-07-15T12:01:53.257Z,3.07
2018-07-15T12:04:21.878Z,3.47
2018-07-15T12:06:50.401Z,2.80
2018-07-15T12:09:18.895Z,4.73
2018-07-15T12:11:47.458Z,3.10
2018-07-15T12:14:16.325Z,4.33
2018-07-15T12:16:45.020Z,2.80
2018-07-15T12:19:13.595Z,3.50
2018-07-15T12:21:42.145Z,2.53
2018-07-15T12:24:10.686Z,2.57
2018-07-15T12:26:39.280Z,3.80
2018-07-15T12:29:08.434Z,3.33
2018-07-15T12:31:37.157Z,3.10
2018-07-15T12:34:05.629Z,3.83
2018-07-15T12:36:33.837Z,8.00
2018-07-15T12:39:02.362Z,4.33
2018-07-15T12:41:30.917Z,5.47
2018-07-15T12:43:59.375Z,3.67
2018-07-15T12:46:27.883Z,3.40
2018-07-15T12:48:56.468Z,3.97
2018-07-15T12:51:25.073Z,4.03
2018-07-15T12:53:53.581Z,3.60
2018-07-15T12:56:22.121Z,3.60
2018-07-15T12:58:50.613Z,3.20
2018-07-15T13:01:19.129Z,4.03
2018-07-15T13:03:47.620Z,3.17
2018-07-15T13:06:16.213Z,3.53
2018-07-15T13:08:44.842Z,3.20
2018-07-15T13:11:13.451Z,3.33
2018-07-15T13:13:41.994Z,3.23
2018-07-15T13:16:10.514Z,3.30
2018-07-15T13:18:39.581Z,3.20
2018-07-15T13:21:08.070Z,4.03
2018-07-15T13:23:37.359Z,2.83
2018-07-15T13:26:05.857Z,3.37
2018-07-15T13:28:34.440Z,3.17
2018-07-15T13:31:03.062Z,2.97
2018-07-15T13:33:31.559Z,2.83
2018-07-15T13:36:00.238Z,4.07
2018-07-15T13:38:28.871Z,4.50
2018-07-15T13:40:57.366Z,5.53
2018-07-15T13:43:25.926Z,3.87
2018-07-15T13:45:54.600Z,3.37
2018-07-15T13:48:23.110Z,3.13
2018-07-15T13:50:51.685Z,3.30
2018-07-15T13:53:20.225Z,3.33
2018-07-15T13:55:48.470Z,3.43
2018-07-15T13:58:16.969Z,2.97
2018-07-15T14:00:45.149Z,3.90
2018-07-15T14:03:13.682Z,3.17
2018-07-15T14:05:42.477Z,3.10
2018-07-15T14:08:11.057Z,3.87
2018-07-15T14:10:39.814Z,3.50
2018-07-15T14:13:07.970Z,3.20
2018-07-15T14:15:36.433Z,4.40
2018-07-15T14:18:05.100Z,4.20
2018-07-15T14:20:33.696Z,3.43
2018-07-15T14:23:02.370Z,3.00
2018-07-15T14:25:30.862Z,4.27
2018-07-15T14:27:59.377Z,3.17
2018-07-15T14:30:27.701Z,3.63
2018-07-15T14:32:56.299Z,3.30
2018-07-15T14:35:24.784Z,2.93
2018-07-15T14:37:53.343Z,4.07
2018-07-15T14:40:21.885Z,3.20
2018-07-15T14:42:50.902Z,2.93
2018-07-15T14:45:19.457Z,3.40
2018-07-15T14:47:48.045Z,2.70
2018-07-15T14:50:16.620Z,2.53
2018-07-15T14:52:45.177Z,2.87
2018-07-15T14:55:13.824Z,3.17
2018-07-15T14:57:42.374Z,2.70
2018-07-15T15:00:10.974Z,2.70
2018-07-15T15:02:39.611Z,2.60
2018-07-15T15:05:08.554Z,3.00
2018-07-15T15:07:37.374Z,2.90
2018-07-15T15:10:06.068Z,3.00
2018-07-15T15:12:34.610Z,2.50
2018-07-15T15:15:03.133Z,2.40
2018-07-15T15:17:31.647Z,2.70
2018-07-15T15:20:00.181Z,2.30
2018-07-15T15:22:28.696Z,2.33
2018-07-15T15:24:57.254Z,2.50
2018-07-15T15:27:25.770Z,3.33
2018-07-15T15:29:54.309Z,2.53
2018-07-15T15:32:22.834Z,2.83
2018-07-15T15:34:51.353Z,3.07
2018-07-15T15:37:19.912Z,2.40
2018-07-15T15:39:48.479Z,2.70
2018-07-15T15:42:17.037Z,2.80
2018-07-15T15:44:45.643Z,2.93
2018-07-15T15:47:14.106Z,3.77
2018-07-15T15:49:42.811Z,3.40
2018-07-15T15:52:11.395Z,3.40
2018-07-15T15:54:39.995Z,2.63
2018-07-15T15:57:08.701Z,2.27
2018-07-15T15:59:37.203Z,2.40
2018-07-15T16:02:05.681Z,2.80
2018-07-15T16:04:34.554Z,2.53
2018-07-15T16:07:03.859Z,3.27
2018-07-15T16:09:32.258Z,4.07
2018-07-15T16:12:00.962Z,2.87
2018-07-15T16:14:30.102Z,2.97
2018-07-15T16:16:58.606Z,2.50
2018-07-15T16:19:27.120Z,2.20
2018-07-15T16:21:55.673Z,2.10
2018-07-15T16:24:24.313Z,1.97
2018-07-15T16:26:52.922Z,2.37
2018-07-15T16:29:21.763Z,6.20
2018-07-15T16:31:50.254Z,2.60
2018-07-15T16:34:18.759Z,2.50
2018-07-15T16:36:47.335Z,2.30
2018-07-15T16:39:15.855Z,2.23
2018-07-15T16:41:44.554Z,3.13
2018-07-15T16:44:13.186Z,2.70
2018-07-15T16:46:41.900Z,4.00
2018-07-15T16:49:10.506Z,2.83
2018-07-15T16:51:39.135Z,2.50
2018-07-15T16:54:08.320Z,2.47
2018-07-15T16:56:37.510Z,2.33
2018-07-15T16:59:06.716Z,2.70
2018-07-15T17:01:35.457Z,2.73
2018-07-15T17:04:04.523Z,2.60
2018-07-15T17:06:33.234Z,2.80
2018-07-15T17:09:01.911Z,3.97
2018-07-15T17:11:30.590Z,2.50
2018-07-15T17:13:59.211Z,2.90
2018-07-15T17:16:27.822Z,2.63
2018-07-15T17:18:56.445Z,2.40
2018-07-15T17:21:25.079Z,2.73
2018-07-15T17:23:53.573Z,2.90
2018-07-15T17:26:22.191Z,2.77
2018-07-15T17:28:50.904Z,2.40
2018-07-15T17:31:19.413Z,3.30
2018-07-15T17:33:48.048Z,3.63
2018-07-15T17:36:16.680Z,2.70
2018-07-15T17:38:45.286Z,2.70
2018-07-15T17:41:13.761Z,2.53
2018-07-15T17:43:42.479Z,3.00
2018-07-15T17:46:11.071Z,2.97
2018-07-15T17:48:40.204Z,3.13
2018-07-15T17:51:08.746Z,2.87
2018-07-15T17:53:37.868Z,3.80
2018-07-15T17:56:06.691Z,3.07
2018-07-15T17:58:35.450Z,2.87
2018-07-15T18:01:04.026Z,3.03
2018-07-15T18:03:32.522Z,3.13
2018-07-15T18:06:01.071Z,3.00
2018-07-15T18:08:29.564Z,3.40
2018-07-15T18:10:58.113Z,3.20
2018-07-15T18:13:26.625Z,4.73
2018-07-15T18:15:55.157Z,2.60
2018-07-15T18:18:23.853Z,4.87
2018-07-15T18:20:52.649Z,4.30
2018-07-15T18:23:21.244Z,2.87
2018-07-15T18:25:49.725Z,3.00
2018-07-15T18:28:18.237Z,2.80
2018-07-15T18:30:46.453Z,2.50
2018-07-15T18:33:15.431Z,3.03
2018-07-15T18:35:44.073Z,4.17
2018-07-15T18:38:12.754Z,3.40
2018-07-15T18:40:41.342Z,3.33
2018-07-15T18:43:09.955Z,3.10
2018-07-15T18:45:38.643Z,3.50
2018-07-15T18:48:07.139Z,3.10
2018-07-15T18:50:35.640Z,4.07
2018-07-15T18:53:04.702Z,4.13
2018-07-15T18:55:33.437Z,2.90
2018-07-15T18:58:01.982Z,2.97
2018-07-15T19:00:30.674Z,3.03
2018-07-15T19:02:59.207Z,7.23
2018-07-15T19:05:27.941Z,3.67
2018-07-15T19:07:56.434Z,4.53
2018-07-15T19:10:24.937Z,3.10
2018-07-15T19:12:53.497Z,2.87
2018-07-15T19:15:22.081Z,3.67
2018-07-15T19:17:50.616Z,2.90
2018-07-15T19:20:19.589Z,2.83
2018-07-15T19:22:48.149Z,3.17
2018-07-15T19:25:16.674Z,2.60
2018-07-15T19:27:45.233Z,2.83
2018-07-15T19:30:13.781Z,3.60
2018-07-15T19:32:42.275Z,2.90
2018-07-15T19:35:11.069Z,2.90
2018-07-15T19:37:39.550Z,2.80
2018-07-15T19:40:08.128Z,3.00
2018-07-15T19:42:36.678Z,2.80
2018-07-15T19:45:05.262Z,2.53
2018-07-15T19:47:33.738Z,2.70
2018-07-15T19:50:03.021Z,2.40
2018-07-15T19:52:31.629Z,3.03
2018-07-15T19:55:00.146Z,2.80
2018-07-15T19:57:28.669Z,2.57
2018-07-15T19:59:57.157Z,2.77
2018-07-15T20:02:25.845Z,2.80
2018-07-15T20:04:54.356Z,3.30
2018-07-15T20:07:22.897Z,2.70
2018-07-15T20:09:51.454Z,2.97
2018-07-15T20:12:19.931Z,2.77
2018-07-15T20:14:48.408Z,2.90
2018-07-15T20:17:16.924Z,2.63
2018-07-15T20:19:45.433Z,2.40
2018-07-15T20:22:14.425Z,3.73
2018-07-15T20:24:42.956Z,2.50
2018-07-15T20:27:11.568Z,3.83
2018-07-15T20:29:40.090Z,2.50
2018-07-15T20:32:08.669Z,4.37
2018-07-15T20:34:37.191Z,3.43
2018-07-15T20:37:05.793Z,2.80
2018-07-15T20:39:34.393Z,2.40
2018-07-15T20:42:03.027Z,3.60
2018-07-15T20:44:31.620Z,2.63
2018-07-15T20:47:00.112Z,2.63
2018-07-15T20:49:28.613Z,3.07
2018-07-15T20:51:57.182Z,3.77
2018-07-15T20:54:25.790Z,2.70
2018-07-15T20:56:54.396Z,3.20
2018-07-15T20:59:22.937Z,2.63
2018-07-15T21:01:51.494Z,2.53
2018-07-15T21:04:19.979Z,2.70
2018-07-15T21:06:48.525Z,3.00
2018-07-15T21:09:17.170Z,2.70
2018-07-15T21:11:45.674Z,2.73
2018-07-15T21:14:14.205Z,2.93
2018-07-15T21:16:42.797Z,3.20
2018-07-15T21:19:11.442Z,2.80
2018-07-15T21:21:39.870Z,3.17
2018-07-15T21:24:08.422Z,3.07
2018-07-15T21:26:36.909Z,3.43
2018-07-15T21:29:05.647Z,3.40
2018-07-15T21:31:34.520Z,2.33
2018-07-15T21:34:03.055Z,3.10
2018-07-15T21:36:31.265Z,3.20
2018-07-15T21:38:59.779Z,2.83
2018-07-15T21:41:28.330Z,3.27
2018-07-15T21:43:56.862Z,3.03
2018-07-15T21:46:25.422Z,3.37
2018-07-15T21:48:53.913Z,4.37
2018-07-15T21:51:22.457Z,3.23
2018-07-15T21:53:51.132Z,3.10
2018-07-15T21:56:19.899Z,3.60
2018-07-15T21:58:48.522Z,3.03
2018-07-15T22:01:17.021Z,3.30
2018-07-15T22:03:45.638Z,3.40
2018-07-15T22:06:25.250Z,3.50
2018-07-15T22:09:05.051Z,3.53
2018-07-15T22:11:33.550Z,3.37
2018-07-15T22:14:02.041Z,3.57
2018-07-15T22:16:30.591Z,3.13
2018-07-15T22:18:59.171Z,3.53
2018-07-15T22:21:27.642Z,3.73
2018-07-15T22:23:56.143Z,3.90
2018-07-15T22:26:24.790Z,3.10
2018-07-15T22:28:53.405Z,3.30
2018-07-15T22:31:21.915Z,3.43
2018-07-15T22:33:50.608Z,4.40
2018-07-15T22:36:19.188Z,5.07
2018-07-15T22:38:47.806Z,7.83
2018-07-15T22:41:16.329Z,3.80
2018-07-15T22:43:45.229Z,4.00
2018-07-15T22:46:13.834Z,6.10
2018-07-15T22:48:42.394Z,4.10
2018-07-15T22:51:10.920Z,3.30
2018-07-15T22:53:39.606Z,3.87
2018-07-15T22:56:08.184Z,3.80
2018-07-15T22:58:37.866Z,3.60
2018-07-15T23:01:07.218Z,3.33
2018-07-15T23:03:36.687Z,3.43
2018-07-15T23:06:16.397Z,4.00
2018-07-15T23:08:44.944Z,6.23
2018-07-15T23:11:13.534Z,3.70
2018-07-15T23:13:42.129Z,5.07
2018-07-15T23:16:10.730Z,4.30
2018-07-15T23:18:39.317Z,4.00
2018-07-15T23:21:07.910Z,3.97
2018-07-15T23:23:36.172Z,3.80
2018-07-15T23:26:04.782Z,3.83
2018-07-15T23:28:33.319Z,3.70
2018-07-15T23:31:01.899Z,3.97
2018-07-15T23:33:30.435Z,4.10
2018-07-15T23:35:58.638Z,4.17
2018-07-15T23:38:27.258Z,6.30
2018-07-15T23:40:55.766Z,3.97
2018-07-15T23:43:24.373Z,3.80
2018-07-15T23:45:52.906Z,4.40
2018-07-15T23:48:21.419Z,4.37
2018-07-15T23:50:50.046Z,4.57
2018-07-15T23:53:18.629Z,5.53
2018-07-15T23:55:47.179Z,5.37
2018-07-15T23:58:15.694Z,4.50
