createdAt,value
2022-12-16T00:04:06.619Z,1.86
2022-12-16T00:09:07.737Z,1.86
2022-12-16T00:14:07.607Z,1.86
2022-12-16T00:19:07.190Z,0.86
2022-12-16T00:24:08.290Z,0.86
2022-12-16T00:29:09.751Z,0.86
2022-12-16T00:34:10.896Z,0.86
2022-12-16T00:39:12.021Z,0.86
2022-12-16T00:44:13.194Z,0.86
2022-12-16T00:49:14.366Z,0.86
2022-12-16T00:54:15.513Z,0.86
2022-12-16T00:59:16.678Z,0.86
2022-12-16T01:04:17.871Z,0.86
2022-12-16T01:09:19.012Z,1.86
2022-12-16T01:14:20.187Z,0.86
2022-12-16T01:19:22.303Z,0.86
2022-12-16T01:24:21.446Z,0.86
2022-12-16T01:29:22.623Z,0.86
2022-12-16T01:34:23.855Z,0.86
2022-12-16T01:39:25.004Z,0.86
2022-12-16T01:44:26.287Z,0.86
2022-12-16T01:49:27.380Z,0.86
2022-12-16T01:54:28.508Z,0.86
2022-12-16T01:59:29.753Z,0.86
2022-12-16T02:04:29.895Z,0.86
2022-12-16T02:09:31.085Z,0.86
2022-12-16T02:14:32.275Z,1.86
2022-12-16T02:19:33.422Z,1.86
2022-12-16T02:24:34.659Z,1.86
2022-12-16T02:29:35.792Z,1.86
2022-12-16T02:34:36.970Z,1.86
2022-12-16T02:39:39.147Z,0.86
2022-12-16T02:44:38.344Z,0.86
2022-12-16T02:49:40.525Z,0.86
2022-12-16T02:54:40.650Z,0.86
2022-12-16T02:59:39.794Z,0.86
2022-12-16T03:04:40.952Z,0.86
2022-12-16T03:09:42.156Z,0.86
2022-12-16T03:14:43.311Z,0.86
2022-12-16T03:19:44.454Z,0.86
2022-12-16T03:24:45.593Z,0.86
2022-12-16T03:29:46.837Z,0.86
2022-12-16T03:34:48.041Z,0.86
2022-12-16T03:39:49.185Z,0.86
2022-12-16T03:44:54.246Z,0.86
2022-12-16T03:49:50.365Z,0.86
2022-12-16T03:54:51.631Z,0.86
2022-12-16T03:59:52.851Z,0.86
2022-12-16T04:04:53.994Z,0.86
2022-12-16T04:09:55.515Z,0.86
2022-12-16T04:14:54.723Z,0.86
2022-12-16T04:19:56.876Z,0.86
2022-12-16T04:24:56.126Z,0.86
2022-12-16T04:29:57.363Z,0.86
2022-12-16T04:34:58.602Z,0.86
2022-12-16T04:40:01.832Z,0.86
2022-12-16T04:45:00.987Z,0.86
2022-12-16T04:50:03.103Z,0.86
2022-12-16T04:55:03.239Z,0.86
2022-12-16T05:00:01.394Z,0.86
2022-12-16T05:05:02.603Z,0.86
2022-12-16T05:10:03.744Z,0.86
2022-12-16T05:15:04.908Z,0.86
2022-12-16T05:20:06.074Z,0.86
2022-12-16T05:25:07.197Z,0.86
2022-12-16T05:30:08.370Z,0.86
2022-12-16T05:35:09.489Z,0.86
2022-12-16T05:40:10.735Z,0.86
2022-12-16T05:45:11.901Z,0.86
2022-12-16T05:50:13.097Z,0.86
2022-12-16T05:55:14.240Z,0.86
2022-12-16T06:00:15.432Z,0.86
2022-12-16T06:05:16.644Z,0.86
2022-12-16T06:10:17.834Z,0.86
2022-12-16T06:15:18.989Z,0.86
2022-12-16T06:20:20.202Z,0.86
2022-12-16T06:25:21.358Z,0.86
2022-12-16T06:30:22.518Z,0.86
2022-12-16T06:35:23.682Z,0.86
2022-12-16T06:40:24.830Z,0.86
2022-12-16T06:45:30.085Z,0.86
2022-12-16T06:50:25.935Z,0.86
2022-12-16T06:55:27.094Z,0.86
2022-12-16T07:00:28.263Z,0.86
2022-12-16T07:05:29.426Z,0.86
2022-12-16T07:10:30.647Z,0.86
2022-12-16T07:15:31.837Z,0.86
2022-12-16T07:20:33.034Z,0.86
2022-12-16T07:25:34.205Z,0.86
2022-12-16T07:30:35.429Z,0.86
2022-12-16T07:35:36.636Z,0.86
2022-12-16T07:40:37.876Z,0.86
2022-12-16T07:45:44.772Z,0.86
2022-12-16T07:50:44.045Z,0.86
2022-12-16T07:55:39.289Z,0.86
2022-12-16T08:00:40.845Z,1.86
2022-12-16T08:05:40.076Z,1.86
2022-12-16T08:10:41.288Z,1.86
2022-12-16T08:15:42.497Z,1.86
2022-12-16T08:20:44.673Z,0.86
2022-12-16T08:25:43.833Z,1.86
2022-12-16T08:30:45.131Z,1.86
2022-12-16T08:35:46.393Z,1.86
2022-12-16T08:40:47.639Z,1.86
2022-12-16T08:45:48.853Z,1.86
2022-12-16T08:50:50.074Z,1.86
2022-12-16T08:55:51.327Z,0.86
2022-12-16T09:00:49.954Z,1.86
2022-12-16T09:05:51.234Z,1.86
2022-12-16T09:10:52.400Z,0.86
2022-12-16T09:15:52.489Z,1.86
2022-12-16T09:20:54.675Z,1.86
2022-12-16T09:25:55.898Z,1.72
2022-12-16T09:30:55.583Z,1.72
2022-12-16T09:35:55.465Z,1.72
2022-12-16T09:40:54.781Z,1.72
2022-12-16T09:45:54.225Z,1.72
2022-12-16T09:50:56.332Z,1.57
2022-12-16T09:55:55.463Z,2.42
2022-12-16T10:00:58.657Z,2.42
2022-12-16T10:05:57.855Z,2.42
2022-12-16T10:10:59.010Z,2.42
2022-12-16T10:16:00.221Z,1.43
2022-12-16T10:21:01.427Z,1.57
2022-12-16T10:26:02.596Z,1.72
2022-12-16T10:31:03.834Z,1.86
2022-12-16T10:36:05.029Z,1.86
2022-12-16T10:41:08.126Z,1.86
2022-12-16T10:46:07.413Z,1.72
2022-12-16T10:51:08.152Z,1.43
2022-12-16T10:56:08.185Z,1.72
2022-12-16T11:01:07.698Z,1.72
2022-12-16T11:06:08.843Z,1.86
2022-12-16T11:11:10.302Z,1.86
2022-12-16T11:16:11.571Z,1.86
2022-12-16T11:21:15.772Z,1.86
2022-12-16T11:26:14.144Z,1.72
2022-12-16T11:31:15.297Z,1.72
2022-12-16T11:36:16.510Z,1.86
2022-12-16T11:41:17.713Z,1.86
2022-12-16T11:46:18.954Z,0.86
2022-12-16T11:51:20.138Z,0.86
2022-12-16T11:56:21.364Z,1.86
2022-12-16T12:01:22.656Z,1.86
2022-12-16T12:06:23.815Z,1.72
2022-12-16T12:11:25.013Z,1.72
2022-12-16T12:16:25.260Z,1.86
2022-12-16T12:21:26.512Z,1.72
2022-12-16T12:26:28.690Z,1.72
2022-12-16T12:31:27.957Z,1.72
2022-12-16T12:36:32.112Z,1.57
2022-12-16T12:41:29.256Z,1.86
2022-12-16T12:46:30.526Z,0.86
2022-12-16T12:51:31.628Z,0.86
2022-12-16T12:56:32.820Z,1.86
2022-12-16T13:01:34.139Z,0.86
2022-12-16T13:06:35.378Z,0.86
2022-12-16T13:11:36.560Z,0.86
2022-12-16T13:16:37.764Z,0.86
2022-12-16T13:21:38.920Z,0.86
2022-12-16T13:26:40.080Z,1.86
2022-12-16T13:31:41.239Z,0.86
2022-12-16T13:36:42.380Z,1.86
2022-12-16T13:41:43.568Z,0.86
2022-12-16T13:46:43.699Z,0.86
2022-12-16T13:51:44.901Z,0.86
2022-12-16T13:56:46.054Z,0.86
2022-12-16T14:01:47.342Z,0.86
2022-12-16T14:06:48.576Z,0.86
2022-12-16T14:11:50.734Z,0.86
2022-12-16T14:16:49.941Z,0.86
2022-12-16T14:21:51.142Z,0.86
2022-12-16T14:26:52.272Z,0.86
2022-12-16T14:31:54.547Z,0.86
2022-12-16T14:36:53.725Z,0.86
2022-12-16T14:41:54.854Z,0.86
2022-12-16T14:46:56.014Z,0.86
2022-12-16T14:51:57.170Z,0.86
2022-12-16T14:56:58.374Z,0.86
2022-12-16T15:01:59.685Z,0.86
2022-12-16T15:06:59.001Z,0.86
2022-12-16T15:12:01.149Z,0.86
2022-12-16T15:17:00.368Z,0.86
2022-12-16T15:22:01.529Z,0.86
2022-12-16T15:27:02.670Z,0.86
2022-12-16T15:32:03.682Z,0.86
2022-12-16T15:37:05.037Z,0.86
2022-12-16T15:42:06.221Z,0.86
2022-12-16T15:47:07.521Z,0.86
2022-12-16T15:52:08.706Z,0.86
2022-12-16T15:57:09.867Z,0.86
2022-12-16T16:02:10.209Z,0.86
2022-12-16T16:07:11.448Z,0.86
2022-12-16T16:12:12.615Z,0.86
2022-12-16T16:17:13.792Z,0.86
2022-12-16T16:22:14.931Z,0.86
2022-12-16T16:27:16.142Z,0.86
2022-12-16T16:32:17.285Z,0.86
2022-12-16T16:37:18.420Z,0.86
2022-12-16T16:42:19.607Z,0.86
2022-12-16T16:47:21.746Z,0.86
2022-12-16T16:52:20.909Z,-0.14
2022-12-16T16:57:22.131Z,-0.14
2022-12-16T17:02:24.513Z,-0.14
2022-12-16T17:07:23.835Z,-0.14
2022-12-16T17:12:25.023Z,-0.14
2022-12-16T17:17:26.163Z,-0.14
2022-12-16T17:22:27.365Z,-0.14
2022-12-16T17:27:28.518Z,-0.14
2022-12-16T17:32:29.681Z,-0.14
2022-12-16T17:37:30.907Z,-0.14
2022-12-16T17:42:32.210Z,-0.14
2022-12-16T17:47:33.350Z,-0.14
2022-12-16T17:52:34.637Z,-0.14
2022-12-16T17:57:35.916Z,-0.14
2022-12-16T18:02:37.215Z,-0.14
2022-12-16T18:07:38.523Z,-0.14
2022-12-16T18:12:39.750Z,-0.14
2022-12-16T18:17:41.107Z,-0.14
2022-12-16T18:22:46.403Z,-0.14
2022-12-16T18:27:43.867Z,-0.14
2022-12-16T18:32:43.449Z,-0.14
2022-12-16T18:37:43.330Z,-0.14
2022-12-16T18:42:42.852Z,-0.14
2022-12-16T18:47:42.305Z,-0.14
2022-12-16T18:52:41.692Z,-0.14
2022-12-16T18:57:42.893Z,-0.14
2022-12-16T19:02:44.232Z,-0.14
2022-12-16T19:07:45.522Z,-0.14
2022-12-16T19:12:46.740Z,-0.14
2022-12-16T19:17:48.041Z,-0.14
2022-12-16T19:22:49.447Z,-0.14
2022-12-16T19:27:49.663Z,-0.14
2022-12-16T19:32:48.881Z,-0.14
2022-12-16T19:37:50.032Z,-0.14
2022-12-16T19:42:51.290Z,-0.14
2022-12-16T19:47:51.646Z,-0.14
2022-12-16T19:52:51.699Z,-0.14
2022-12-16T19:57:51.658Z,-0.14
2022-12-16T20:02:51.210Z,-0.14
2022-12-16T20:07:51.663Z,-0.14
2022-12-16T20:12:51.651Z,-0.14
2022-12-16T20:17:51.692Z,-0.14
2022-12-16T20:22:52.135Z,-0.14
2022-12-16T20:27:51.601Z,-0.14
2022-12-16T20:32:53.493Z,-0.28
2022-12-16T20:37:53.690Z,-0.28
2022-12-16T20:42:53.637Z,-0.28
2022-12-16T20:47:56.307Z,-0.28
2022-12-16T20:52:56.529Z,-0.28
2022-12-16T20:57:56.190Z,-0.14
2022-12-16T21:02:55.984Z,-0.14
2022-12-16T21:07:56.675Z,-0.14
2022-12-16T21:12:57.219Z,-0.14
2022-12-16T21:17:56.739Z,-0.14
2022-12-16T21:22:58.191Z,-0.14
2022-12-16T21:27:58.359Z,-0.14
2022-12-16T21:32:57.576Z,-0.14
2022-12-16T21:37:58.776Z,-0.14
2022-12-16T21:43:00.002Z,-0.28
2022-12-16T21:48:01.235Z,-0.28
2022-12-16T21:53:02.407Z,-0.14
2022-12-16T21:58:03.567Z,-0.14
2022-12-16T22:03:05.020Z,-0.14
2022-12-16T22:08:06.198Z,-0.14
2022-12-16T22:13:07.408Z,-0.14
2022-12-16T22:18:07.592Z,-0.14
2022-12-16T22:23:08.826Z,-0.14
2022-12-16T22:28:08.809Z,-0.14
2022-12-16T22:33:08.783Z,-0.14
2022-12-16T22:38:09.799Z,-0.14
2022-12-16T22:43:08.928Z,-0.14
2022-12-16T22:48:09.413Z,-0.14
2022-12-16T22:53:09.566Z,-0.14
2022-12-16T22:58:09.651Z,-0.14
2022-12-16T23:03:08.873Z,-0.14
2022-12-16T23:08:09.745Z,-0.14
2022-12-16T23:13:19.905Z,-0.14
2022-12-16T23:18:10.403Z,-0.14
2022-12-16T23:23:09.623Z,-0.14
2022-12-16T23:28:10.927Z,-0.28
2022-12-16T23:33:12.211Z,-0.14
2022-12-16T23:38:13.383Z,-0.14
2022-12-16T23:43:14.608Z,-0.14
2022-12-16T23:48:15.737Z,-0.14
2022-12-16T23:53:17.824Z,-0.14
2022-12-16T23:58:16.905Z,-0.14
