createdAt,value
2018-07-15T00:01:55.910Z,16.20
2018-07-15T00:04:25.992Z,16.20
2018-07-15T00:09:25.725Z,16.20
2018-07-15T00:14:25.800Z,16.20
2018-07-15T00:16:55.897Z,16.20
2018-07-15T00:24:25.268Z,16.10
2018-07-15T00:26:55.616Z,16.10
2018-07-15T00:29:25.690Z,16.00
2018-07-15T00:31:55.761Z,16.00
2018-07-15T00:34:25.809Z,16.00
2018-07-15T00:36:55.842Z,16.00
2018-07-15T00:39:25.879Z,16.00
2018-07-15T00:41:55.963Z,16.00
2018-07-15T00:44:26.049Z,16.00
2018-07-15T00:46:56.135Z,16.00
2018-07-15T00:51:55.833Z,15.90
2018-07-15T00:54:25.915Z,15.90
2018-07-15T00:56:56.508Z,15.90
2018-07-15T00:59:26.703Z,15.80
2018-07-15T01:01:56.857Z,15.80
2018-07-15T01:04:26.950Z,15.80
2018-07-15T01:06:57.028Z,15.80
2018-07-15T01:09:27.756Z,15.80
2018-07-15T01:11:57.876Z,15.80
2018-07-15T01:14:27.955Z,15.80
2018-07-15T01:16:58.011Z,15.80
2018-07-15T01:19:28.059Z,15.80
2018-07-15T01:21:58.151Z,15.80
2018-07-15T01:24:28.256Z,15.80
2018-07-15T01:26:58.352Z,15.80
2018-07-15T01:29:29.359Z,15.70
2018-07-15T01:31:59.424Z,15.80
2018-07-15T01:34:29.605Z,15.80
2018-07-15T01:36:59.818Z,15.80
2018-07-15T01:39:29.928Z,15.80
2018-07-15T01:41:59.983Z,15.70
2018-07-15T01:44:30.129Z,15.70
2018-07-15T01:47:00.183Z,15.70
2018-07-15T01:49:30.324Z,15.70
2018-07-15T01:52:00.364Z,15.70
2018-07-15T01:54:30.483Z,15.70
2018-07-15T01:57:00.529Z,15.70
2018-07-15T01:59:30.652Z,15.60
2018-07-15T02:02:00.754Z,15.70
2018-07-15T02:04:30.816Z,15.60
2018-07-15T02:07:00.878Z,15.60
2018-07-15T02:09:30.954Z,15.60
2018-07-15T02:12:01.009Z,15.60
2018-07-15T02:14:31.090Z,15.60
2018-07-15T02:17:01.232Z,15.50
2018-07-15T02:19:31.344Z,15.50
2018-07-15T02:22:01.365Z,15.50
2018-07-15T02:24:31.438Z,15.50
2018-07-15T02:27:01.497Z,15.40
2018-07-15T02:29:31.659Z,15.40
2018-07-15T02:32:01.989Z,15.40
2018-07-15T02:34:32.116Z,15.40
2018-07-15T02:37:02.168Z,15.30
2018-07-15T02:42:01.921Z,15.30
2018-07-15T02:44:32.049Z,15.30
2018-07-15T02:47:02.130Z,15.20
2018-07-15T02:49:32.204Z,15.20
2018-07-15T02:52:02.282Z,15.20
2018-07-15T02:54:32.365Z,15.30
2018-07-15T02:57:02.402Z,15.20
2018-07-15T02:59:32.461Z,15.30
2018-07-15T03:02:02.556Z,15.30
2018-07-15T03:04:32.680Z,15.30
2018-07-15T03:07:02.782Z,15.20
2018-07-15T03:09:32.966Z,15.20
2018-07-15T03:12:03.038Z,15.20
2018-07-15T03:14:33.168Z,15.20
2018-07-15T03:17:03.247Z,15.10
2018-07-15T03:19:33.334Z,15.10
2018-07-15T03:22:03.433Z,15.10
2018-07-15T03:24:33.494Z,15.10
2018-07-15T03:29:33.166Z,15.10
2018-07-15T03:32:03.383Z,15.10
2018-07-15T03:34:33.509Z,15.10
2018-07-15T03:37:03.643Z,15.10
2018-07-15T03:39:33.768Z,15.10
2018-07-15T03:42:04.809Z,15.20
2018-07-15T03:44:34.895Z,15.20
2018-07-15T03:47:04.948Z,15.20
2018-07-15T03:49:35.047Z,15.20
2018-07-15T03:52:05.179Z,15.30
2018-07-15T03:54:35.267Z,15.30
2018-07-15T03:57:05.387Z,15.30
2018-07-15T03:59:35.529Z,15.30
2018-07-15T04:04:35.512Z,15.30
2018-07-15T04:07:05.664Z,15.30
2018-07-15T04:09:35.744Z,15.30
2018-07-15T04:12:05.840Z,15.30
2018-07-15T04:17:06.028Z,15.40
2018-07-15T04:19:36.139Z,15.40
2018-07-15T04:22:06.261Z,15.40
2018-07-15T04:24:36.381Z,15.50
2018-07-15T04:27:06.468Z,15.50
2018-07-15T04:29:36.548Z,15.60
2018-07-15T04:32:06.723Z,15.60
2018-07-15T04:34:36.849Z,15.70
2018-07-15T04:37:07.734Z,15.70
2018-07-15T04:39:37.880Z,15.80
2018-07-15T04:42:08.034Z,15.90
2018-07-15T04:44:38.442Z,16.00
2018-07-15T04:47:08.588Z,16.00
2018-07-15T04:49:38.671Z,16.20
2018-07-15T04:52:08.761Z,16.30
2018-07-15T04:54:39.049Z,16.40
2018-07-15T04:59:38.751Z,16.60
2018-07-15T05:02:08.882Z,16.80
2018-07-15T05:04:38.946Z,16.90
2018-07-15T05:07:09.031Z,17.00
2018-07-15T05:09:39.069Z,17.20
2018-07-15T05:12:09.170Z,17.30
2018-07-15T05:14:39.239Z,17.50
2018-07-15T05:17:09.340Z,17.70
2018-07-15T05:19:39.369Z,17.80
2018-07-15T05:22:09.573Z,18.10
2018-07-15T05:24:39.639Z,18.30
2018-07-15T05:27:09.967Z,18.50
2018-07-15T05:29:40.231Z,18.70
2018-07-15T05:32:10.401Z,18.90
2018-07-15T05:34:40.463Z,19.20
2018-07-15T05:37:10.673Z,19.40
2018-07-15T05:39:40.788Z,19.60
2018-07-15T05:42:10.940Z,19.70
2018-07-15T05:44:41.032Z,19.90
2018-07-15T05:47:11.093Z,20.10
2018-07-15T05:49:41.161Z,20.30
2018-07-15T05:52:11.306Z,20.40
2018-07-15T05:54:41.420Z,20.60
2018-07-15T05:57:11.577Z,20.80
2018-07-15T05:59:41.582Z,20.70
2018-07-15T06:02:11.637Z,20.60
2018-07-15T06:04:41.669Z,20.50
2018-07-15T06:09:41.410Z,20.60
2018-07-15T06:12:11.496Z,20.60
2018-07-15T06:14:41.539Z,20.60
2018-07-15T06:17:11.748Z,20.60
2018-07-15T06:19:41.691Z,20.70
2018-07-15T06:22:11.823Z,20.70
2018-07-15T06:24:41.931Z,20.60
2018-07-15T06:27:12.006Z,20.70
2018-07-15T06:29:42.097Z,20.60
2018-07-15T06:32:12.358Z,20.40
2018-07-15T06:34:42.427Z,20.30
2018-07-15T06:37:12.537Z,20.10
2018-07-15T06:39:42.803Z,19.90
2018-07-15T06:42:12.930Z,19.90
2018-07-15T06:44:42.972Z,19.90
2018-07-15T06:47:13.040Z,19.90
2018-07-15T06:49:43.134Z,19.90
2018-07-15T06:52:13.358Z,19.80
2018-07-15T06:54:43.448Z,19.70
2018-07-15T06:57:13.644Z,19.80
2018-07-15T06:59:43.745Z,19.90
2018-07-15T07:02:13.819Z,20.20
2018-07-15T07:04:43.896Z,20.40
2018-07-15T07:07:14.070Z,20.60
2018-07-15T07:09:44.181Z,20.60
2018-07-15T07:12:14.296Z,20.80
2018-07-15T07:14:44.539Z,20.80
2018-07-15T07:17:15.011Z,20.90
2018-07-15T07:19:45.816Z,21.20
2018-07-15T07:22:16.062Z,21.30
2018-07-15T07:24:46.139Z,21.50
2018-07-15T07:27:16.299Z,21.70
2018-07-15T07:29:46.445Z,21.90
2018-07-15T07:32:16.550Z,21.80
2018-07-15T07:34:46.951Z,22.00
2018-07-15T07:37:17.075Z,22.10
2018-07-15T07:39:47.155Z,22.40
2018-07-15T07:42:17.324Z,22.40
2018-07-15T07:44:47.381Z,22.20
2018-07-15T07:47:17.807Z,22.20
2018-07-15T07:49:47.893Z,22.20
2018-07-15T07:52:18.088Z,22.20
2018-07-15T07:54:48.185Z,22.00
2018-07-15T07:57:18.321Z,22.10
2018-07-15T07:59:48.763Z,22.20
2018-07-15T08:02:18.922Z,22.10
2018-07-15T08:04:49.041Z,22.40
2018-07-15T08:09:48.819Z,22.50
2018-07-15T08:12:19.034Z,22.60
2018-07-15T08:14:49.226Z,22.70
2018-07-15T08:17:19.342Z,22.90
2018-07-15T08:19:49.705Z,22.90
2018-07-15T08:22:19.775Z,22.70
2018-07-15T08:24:49.871Z,22.70
2018-07-15T08:27:20.025Z,22.70
2018-07-15T08:30:06.617Z,22.60
2018-07-15T08:32:36.731Z,22.60
2018-07-15T08:35:06.897Z,22.60
2018-07-15T08:37:37.785Z,22.60
2018-07-15T08:40:07.980Z,22.40
2018-07-15T08:42:38.081Z,22.50
2018-07-15T08:45:08.172Z,22.40
2018-07-15T08:47:38.220Z,22.40
2018-07-15T08:50:08.337Z,22.40
2018-07-15T08:52:38.504Z,22.40
2018-07-15T08:55:08.606Z,22.40
2018-07-15T08:57:38.681Z,22.40
2018-07-15T09:00:08.931Z,22.40
2018-07-15T09:02:39.075Z,22.40
2018-07-15T09:05:09.333Z,22.30
2018-07-15T09:07:39.448Z,22.20
2018-07-15T09:10:09.656Z,22.30
2018-07-15T09:12:39.742Z,22.30
2018-07-15T09:15:09.915Z,22.40
2018-07-15T09:17:39.972Z,22.60
2018-07-15T09:20:10.133Z,22.70
2018-07-15T09:22:40.220Z,22.80
2018-07-15T09:25:10.368Z,22.70
2018-07-15T09:27:40.523Z,22.70
2018-07-15T09:30:10.709Z,23.00
2018-07-15T09:35:10.579Z,22.90
2018-07-15T09:37:40.665Z,23.00
2018-07-15T09:42:40.492Z,23.30
2018-07-15T09:45:10.692Z,23.50
2018-07-15T09:47:40.801Z,23.70
2018-07-15T09:50:11.078Z,23.90
2018-07-15T09:52:41.183Z,24.00
2018-07-15T09:55:11.343Z,24.20
2018-07-15T10:00:15.052Z,24.30
2018-07-15T10:02:45.097Z,24.10
2018-07-15T10:05:15.306Z,24.10
2018-07-15T10:07:45.497Z,23.90
2018-07-15T10:10:15.658Z,23.70
2018-07-15T10:15:15.415Z,23.60
2018-07-15T10:17:45.532Z,23.40
2018-07-15T10:20:15.654Z,23.20
2018-07-15T10:22:46.236Z,23.30
2018-07-15T10:25:16.446Z,23.30
2018-07-15T10:27:46.584Z,23.20
2018-07-15T10:30:16.739Z,23.20
2018-07-15T10:32:47.005Z,23.20
2018-07-15T10:35:17.277Z,23.10
2018-07-15T10:37:47.457Z,23.10
2018-07-15T10:40:17.576Z,23.10
2018-07-15T10:42:47.618Z,23.00
2018-07-15T10:45:17.751Z,23.00
2018-07-15T10:47:48.439Z,22.80
2018-07-15T10:50:18.597Z,22.70
2018-07-15T10:52:48.789Z,22.70
2018-07-15T10:55:19.002Z,22.60
2018-07-15T11:02:48.353Z,22.40
2018-07-15T11:05:19.191Z,22.30
2018-07-15T11:07:49.381Z,22.20
2018-07-15T11:10:19.492Z,22.00
2018-07-15T11:12:49.644Z,21.90
2018-07-15T11:15:19.836Z,21.80
2018-07-15T11:17:49.904Z,21.70
2018-07-15T11:22:50.286Z,21.20
2018-07-15T11:25:20.530Z,21.00
2018-07-15T11:27:50.596Z,20.90
2018-07-15T11:30:20.675Z,20.80
2018-07-15T11:32:50.732Z,20.70
2018-07-15T11:37:50.734Z,20.70
2018-07-15T11:40:21.056Z,20.70
2018-07-15T11:42:51.300Z,20.50
2018-07-15T11:45:21.372Z,20.40
2018-07-15T11:47:51.588Z,20.20
2018-07-15T11:50:21.924Z,20.10
2018-07-15T11:52:51.968Z,19.90
2018-07-15T11:55:22.265Z,19.80
2018-07-15T11:57:52.348Z,19.70
2018-07-15T12:00:22.492Z,19.50
2018-07-15T12:02:52.561Z,19.40
2018-07-15T12:05:22.595Z,19.50
2018-07-15T12:07:52.849Z,19.50
2018-07-15T12:10:22.926Z,19.50
2018-07-15T12:12:53.669Z,19.70
2018-07-15T12:15:23.719Z,19.80
2018-07-15T12:17:53.863Z,19.90
2018-07-15T12:20:23.958Z,19.90
2018-07-15T12:22:54.172Z,19.90
2018-07-15T12:25:24.271Z,20.00
2018-07-15T12:27:54.353Z,20.10
2018-07-15T12:30:24.379Z,20.20
2018-07-15T12:32:54.503Z,20.30
2018-07-15T12:35:24.797Z,20.30
2018-07-15T12:37:54.895Z,20.30
2018-07-15T12:40:24.978Z,20.40
2018-07-15T12:42:55.109Z,20.50
2018-07-15T12:45:25.148Z,20.60
2018-07-15T12:47:55.209Z,20.60
2018-07-15T12:50:25.226Z,20.80
2018-07-15T12:52:55.434Z,20.90
2018-07-15T12:55:25.693Z,21.00
2018-07-15T12:57:55.847Z,21.30
2018-07-15T13:02:56.283Z,21.90
2018-07-15T13:05:26.376Z,22.10
2018-07-15T13:07:56.755Z,22.40
2018-07-15T13:10:26.803Z,22.60
2018-07-15T13:12:56.995Z,22.70
2018-07-15T13:15:27.036Z,22.70
2018-07-15T13:17:57.196Z,22.90
2018-07-15T13:20:27.290Z,23.00
2018-07-15T13:22:57.429Z,23.00
2018-07-15T13:25:27.505Z,23.10
2018-07-15T13:27:57.924Z,23.10
2018-07-15T13:32:58.192Z,23.20
2018-07-15T13:35:28.962Z,23.20
2018-07-15T13:37:59.476Z,23.30
2018-07-15T13:40:29.648Z,23.30
2018-07-15T13:42:59.788Z,23.60
2018-07-15T13:45:29.954Z,23.60
2018-07-15T13:48:00.068Z,23.70
2018-07-15T13:52:59.972Z,23.90
2018-07-15T13:55:30.098Z,24.10
2018-07-15T13:58:02.635Z,24.30
2018-07-15T14:00:32.915Z,24.50
2018-07-15T14:03:03.069Z,24.60
2018-07-15T14:05:33.429Z,24.60
2018-07-15T14:08:03.737Z,24.60
2018-07-15T14:10:34.016Z,24.50
2018-07-15T14:15:33.856Z,24.30
2018-07-15T14:18:04.071Z,24.20
2018-07-15T14:20:34.421Z,24.30
2018-07-15T14:23:04.572Z,24.10
2018-07-15T14:25:34.773Z,24.10
2018-07-15T14:28:05.062Z,24.10
2018-07-15T14:30:35.281Z,24.20
2018-07-15T14:33:05.407Z,24.20
2018-07-15T14:35:35.563Z,24.10
2018-07-15T14:43:05.841Z,23.90
2018-07-15T14:45:45.230Z,23.90
2018-07-15T14:48:17.412Z,23.80
2018-07-15T14:50:49.108Z,23.70
2018-07-15T14:53:19.718Z,23.70
2018-07-15T14:55:49.906Z,23.70
2018-07-15T14:58:20.165Z,23.70
2018-07-15T15:00:50.231Z,23.60
2018-07-15T15:03:20.538Z,23.60
2018-07-15T15:05:50.607Z,23.60
2018-07-15T15:08:20.764Z,23.50
2018-07-15T15:10:50.839Z,23.40
2018-07-15T15:13:20.999Z,23.50
2018-07-15T15:15:51.075Z,23.60
2018-07-15T15:18:21.269Z,23.70
2018-07-15T15:20:51.357Z,23.70
2018-07-15T15:23:21.486Z,23.70
2018-07-15T15:25:51.579Z,23.70
2018-07-15T15:28:21.743Z,23.80
2018-07-15T15:30:51.854Z,23.90
2018-07-15T15:33:22.003Z,23.90
2018-07-15T15:35:52.098Z,24.00
2018-07-15T15:38:22.284Z,24.10
2018-07-15T15:40:52.372Z,23.90
2018-07-15T15:43:22.446Z,23.90
2018-07-15T15:45:53.494Z,23.90
2018-07-15T15:48:23.623Z,23.80
2018-07-15T15:50:54.202Z,23.70
2018-07-15T15:53:24.351Z,23.70
2018-07-15T15:55:54.609Z,23.30
2018-07-15T15:58:24.716Z,22.90
2018-07-15T16:00:55.134Z,22.90
2018-07-15T16:03:25.305Z,22.40
2018-07-15T16:05:55.411Z,21.80
2018-07-15T16:08:25.542Z,21.70
2018-07-15T16:10:55.706Z,21.40
2018-07-15T16:13:25.894Z,21.20
2018-07-15T16:15:56.061Z,21.00
2018-07-15T16:18:26.131Z,21.00
2018-07-15T16:20:56.371Z,21.00
2018-07-15T16:23:26.605Z,20.80
2018-07-15T16:25:56.723Z,20.60
2018-07-15T16:28:27.366Z,20.40
2018-07-15T16:30:57.551Z,20.20
2018-07-15T16:33:29.242Z,20.10
2018-07-15T16:35:59.479Z,20.20
2018-07-15T16:38:29.572Z,20.10
2018-07-15T16:40:59.695Z,19.90
2018-07-15T16:43:29.781Z,20.00
2018-07-15T16:45:59.952Z,20.10
2018-07-15T16:48:30.083Z,20.00
2018-07-15T16:51:00.202Z,19.80
2018-07-15T16:53:30.290Z,19.70
2018-07-15T16:56:00.348Z,19.70
2018-07-15T16:58:30.373Z,19.60
2018-07-15T17:01:00.487Z,19.40
2018-07-15T17:03:30.573Z,19.40
2018-07-15T17:11:21.676Z,19.20
2018-07-15T17:13:52.562Z,19.20
2018-07-15T17:16:22.665Z,19.10
2018-07-15T17:18:52.708Z,19.10
2018-07-15T17:21:22.862Z,19.00
2018-07-15T17:23:53.193Z,19.00
2018-07-15T17:26:23.291Z,19.00
2018-07-15T17:28:53.362Z,19.00
2018-07-15T17:33:53.146Z,19.20
2018-07-15T17:36:23.336Z,19.20
2018-07-15T17:38:53.514Z,19.30
2018-07-15T17:41:23.650Z,19.20
2018-07-15T17:43:53.753Z,19.20
2018-07-15T17:46:23.857Z,19.20
2018-07-15T17:48:53.924Z,19.10
2018-07-15T17:51:24.062Z,19.00
2018-07-15T17:53:54.102Z,18.90
2018-07-15T17:56:24.210Z,19.00
2018-07-15T17:58:54.392Z,19.00
2018-07-15T18:01:24.436Z,19.00
2018-07-15T18:03:54.534Z,19.10
2018-07-15T18:06:24.611Z,19.20
2018-07-15T18:08:54.663Z,19.20
2018-07-15T18:11:24.763Z,19.20
2018-07-15T18:13:54.891Z,19.20
2018-07-15T18:16:25.016Z,19.10
2018-07-15T18:18:55.112Z,19.10
2018-07-15T18:23:54.853Z,19.00
2018-07-15T18:28:54.912Z,19.10
2018-07-15T18:31:25.069Z,19.20
2018-07-15T18:33:55.135Z,19.20
2018-07-15T18:38:55.076Z,19.10
2018-07-15T18:41:25.200Z,19.10
2018-07-15T18:43:55.684Z,19.00
2018-07-15T18:46:25.787Z,19.00
2018-07-15T18:48:56.251Z,18.80
2018-07-15T18:51:26.461Z,18.80
2018-07-15T18:53:56.696Z,18.80
2018-07-15T18:56:26.808Z,18.60
2018-07-15T18:58:57.209Z,18.40
2018-07-15T19:01:27.325Z,18.30
2018-07-15T19:03:57.359Z,18.30
2018-07-15T19:06:27.478Z,18.30
2018-07-15T19:08:57.565Z,18.10
2018-07-15T19:13:57.352Z,17.90
2018-07-15T19:16:27.444Z,17.90
2018-07-15T19:18:57.540Z,17.80
2018-07-15T19:21:27.669Z,17.70
2018-07-15T19:23:58.300Z,17.70
2018-07-15T19:26:28.390Z,17.60
2018-07-15T19:28:58.487Z,17.60
2018-07-15T19:31:28.586Z,17.60
2018-07-15T19:36:28.354Z,17.50
2018-07-15T19:38:58.444Z,17.40
2018-07-15T19:41:28.618Z,17.40
2018-07-15T19:43:58.734Z,17.40
2018-07-15T19:46:28.861Z,17.40
2018-07-15T19:48:58.874Z,17.30
2018-07-15T19:51:28.975Z,17.30
2018-07-15T19:53:59.012Z,17.30
2018-07-15T19:56:29.092Z,17.20
2018-07-15T19:58:59.151Z,17.20
2018-07-15T20:01:29.282Z,17.20
2018-07-15T20:03:59.323Z,17.10
2018-07-15T20:06:29.510Z,17.10
2018-07-15T20:08:59.648Z,17.00
2018-07-15T20:11:29.775Z,16.90
2018-07-15T20:13:59.920Z,16.80
2018-07-15T20:16:30.035Z,16.80
2018-07-15T20:19:00.152Z,16.70
2018-07-15T20:21:30.424Z,16.80
2018-07-15T20:24:00.999Z,16.80
2018-07-15T20:26:31.172Z,16.80
2018-07-15T20:29:01.303Z,16.80
2018-07-15T20:31:31.536Z,16.80
2018-07-15T20:34:01.771Z,16.70
2018-07-15T20:36:31.865Z,16.80
2018-07-15T20:39:01.964Z,16.80
2018-07-15T20:41:32.019Z,16.70
2018-07-15T20:44:02.107Z,16.60
2018-07-15T20:46:32.318Z,16.60
2018-07-15T20:49:02.394Z,16.60
2018-07-15T20:51:32.525Z,16.50
2018-07-15T20:56:32.245Z,16.50
2018-07-15T20:59:02.343Z,16.50
2018-07-15T21:01:32.379Z,16.50
2018-07-15T21:04:04.371Z,16.60
2018-07-15T21:06:35.922Z,16.70
2018-07-15T21:11:36.756Z,16.70
2018-07-15T21:14:06.919Z,16.70
2018-07-15T21:16:37.052Z,16.70
2018-07-15T21:19:07.340Z,16.80
2018-07-15T21:21:37.443Z,16.80
2018-07-15T21:24:08.534Z,16.80
2018-07-15T21:26:38.567Z,16.80
2018-07-15T21:29:08.784Z,16.80
2018-07-15T21:34:08.620Z,16.70
2018-07-15T21:36:38.711Z,16.80
2018-07-15T21:39:10.040Z,16.90
2018-07-15T21:41:40.137Z,17.10
2018-07-15T21:44:10.200Z,17.20
2018-07-15T21:46:40.271Z,17.30
2018-07-15T21:49:10.323Z,17.30
2018-07-15T21:51:40.420Z,17.40
2018-07-15T21:54:10.698Z,17.40
2018-07-15T21:56:40.757Z,17.40
2018-07-15T21:59:10.858Z,17.50
2018-07-15T22:04:13.179Z,17.50
2018-07-15T22:06:59.812Z,17.50
2018-07-15T22:10:10.320Z,17.50
2018-07-15T22:12:40.392Z,17.60
2018-07-15T22:15:10.483Z,17.50
2018-07-15T22:17:40.597Z,17.50
2018-07-15T22:20:11.579Z,17.50
2018-07-15T22:22:41.640Z,17.50
2018-07-15T22:25:11.752Z,17.60
2018-07-15T22:30:11.455Z,17.50
2018-07-15T22:32:41.505Z,17.50
2018-07-15T22:35:11.612Z,17.60
2018-07-15T22:37:41.673Z,17.50
2018-07-15T22:40:11.744Z,17.60
2018-07-15T22:42:41.820Z,17.50
2018-07-15T22:45:11.979Z,17.50
2018-07-15T22:47:42.007Z,17.50
2018-07-15T22:50:12.124Z,17.40
2018-07-15T22:52:42.251Z,17.30
2018-07-15T22:55:12.332Z,17.20
2018-07-15T22:57:42.481Z,17.20
2018-07-15T23:00:12.801Z,17.10
2018-07-15T23:02:42.857Z,17.10
2018-07-15T23:05:57.853Z,17.10
2018-07-15T23:08:29.140Z,17.10
2018-07-15T23:10:59.240Z,17.10
2018-07-15T23:13:29.342Z,17.00
2018-07-15T23:15:59.481Z,17.00
2018-07-15T23:18:29.539Z,17.00
2018-07-15T23:20:59.752Z,17.00
2018-07-15T23:23:29.811Z,17.00
2018-07-15T23:25:59.915Z,17.00
2018-07-15T23:28:30.009Z,16.90
2018-07-15T23:31:00.145Z,16.90
2018-07-15T23:33:30.163Z,16.90
2018-07-15T23:36:00.313Z,16.90
2018-07-15T23:38:30.353Z,16.80
2018-07-15T23:41:00.515Z,16.90
2018-07-15T23:43:30.598Z,16.80
2018-07-15T23:48:30.352Z,16.70
2018-07-15T23:51:00.399Z,16.80
2018-07-15T23:53:30.530Z,16.70
2018-07-15T23:56:00.615Z,16.60
2018-07-15T23:58:30.680Z,16.40
