createdAt,value
2018-03-03T00:01:20.757Z,56.37
2018-03-03T00:03:49.755Z,57.03
2018-03-03T00:06:18.753Z,56.20
2018-03-03T00:08:47.201Z,56.10
2018-03-03T00:11:15.597Z,55.77
2018-03-03T00:13:44.261Z,55.63
2018-03-03T00:16:12.653Z,55.60
2018-03-03T00:18:41.371Z,56.50
2018-03-03T00:21:09.753Z,54.77
2018-03-03T00:23:39.213Z,56.70
2018-03-03T00:26:07.603Z,56.37
2018-03-03T00:28:36.258Z,54.72
2018-03-03T00:31:04.654Z,59.10
2018-03-03T00:33:33.270Z,55.73
2018-03-03T00:36:01.938Z,52.22
2018-03-03T00:38:30.325Z,55.30
2018-03-03T00:40:58.934Z,55.27
2018-03-03T00:43:28.083Z,57.10
2018-03-03T00:45:56.514Z,52.83
2018-03-03T00:48:25.128Z,53.17
2018-03-03T00:50:53.525Z,53.00
2018-03-03T00:53:22.014Z,55.10
2018-03-03T00:55:50.406Z,54.57
2018-03-03T00:58:18.785Z,52.80
2018-03-03T01:00:47.425Z,52.47
2018-03-03T01:03:16.857Z,51.85
2018-03-03T01:05:45.332Z,52.03
2018-03-03T01:08:13.719Z,56.63
2018-03-03T01:10:42.417Z,59.28
2018-03-03T01:13:10.804Z,56.00
2018-03-03T01:15:39.320Z,56.60
2018-03-03T01:18:07.708Z,55.83
2018-03-03T01:20:36.373Z,52.47
2018-03-03T01:23:05.592Z,56.47
2018-03-03T01:25:35.016Z,51.83
2018-03-03T01:28:03.678Z,55.25
2018-03-03T01:30:32.054Z,56.07
2018-03-03T01:33:00.442Z,57.83
2018-03-03T01:35:28.818Z,55.70
2018-03-03T01:37:57.515Z,55.90
2018-03-03T01:40:26.418Z,56.17
2018-03-03T01:42:55.206Z,54.07
2018-03-03T01:45:24.402Z,52.72
2018-03-03T01:47:53.318Z,54.47
2018-03-03T01:50:21.702Z,53.23
2018-03-03T01:52:50.570Z,51.10
2018-03-03T01:55:19.237Z,52.90
2018-03-03T01:57:47.685Z,55.00
2018-03-03T02:00:16.734Z,53.00
2018-03-03T02:02:45.118Z,55.30
2018-03-03T02:05:13.793Z,54.93
2018-03-03T02:07:42.532Z,51.95
2018-03-03T02:10:11.974Z,55.10
2018-03-03T02:12:40.510Z,54.43
2018-03-03T02:15:09.945Z,52.30
2018-03-03T02:17:38.321Z,55.57
2018-03-03T02:20:07.073Z,53.97
2018-03-03T02:22:35.730Z,55.42
2018-03-03T02:25:04.926Z,55.60
2018-03-03T02:27:33.593Z,54.13
2018-03-03T02:30:01.990Z,55.50
2018-03-03T02:32:30.653Z,54.20
2018-03-03T02:34:59.078Z,54.87
2018-03-03T02:37:27.458Z,56.53
2018-03-03T02:39:56.913Z,57.50
2018-03-03T02:42:25.555Z,57.40
2018-03-03T02:44:54.993Z,60.28
2018-03-03T02:47:23.698Z,56.50
2018-03-03T02:49:52.249Z,52.67
2018-03-03T02:52:20.903Z,57.23
2018-03-03T02:54:49.289Z,55.87
2018-03-03T02:57:18.506Z,58.87
2018-03-03T02:59:47.064Z,57.30
2018-03-03T03:02:16.489Z,59.50
2018-03-03T03:04:45.066Z,58.20
2018-03-03T03:07:13.749Z,57.73
2018-03-03T03:09:42.228Z,57.83
2018-03-03T03:12:11.557Z,58.90
2018-03-03T03:14:39.939Z,56.57
2018-03-03T03:17:09.427Z,59.80
2018-03-03T03:19:38.482Z,59.25
2018-03-03T03:22:06.878Z,62.93
2018-03-03T03:24:35.274Z,58.30
2018-03-03T03:27:03.422Z,60.72
2018-03-03T03:29:32.062Z,58.87
2018-03-03T03:32:00.816Z,62.23
2018-03-03T03:34:29.671Z,59.10
2018-03-03T03:36:58.104Z,58.80
2018-03-03T03:39:26.541Z,57.17
2018-03-03T03:41:55.981Z,61.33
2018-03-03T03:44:24.663Z,58.97
2018-03-03T03:46:53.041Z,58.17
2018-03-03T03:49:21.835Z,61.45
2018-03-03T03:51:50.981Z,59.40
2018-03-03T03:54:20.430Z,59.03
2018-03-03T03:56:48.805Z,58.13
2018-03-03T03:59:17.198Z,57.67
2018-03-03T04:01:45.853Z,56.88
2018-03-03T04:04:14.265Z,57.37
2018-03-03T04:06:42.821Z,53.67
2018-03-03T04:09:11.221Z,59.07
2018-03-03T04:11:39.764Z,56.30
2018-03-03T04:14:08.162Z,56.30
2018-03-03T04:16:36.707Z,57.30
2018-03-03T04:19:05.857Z,58.17
2018-03-03T04:21:35.041Z,58.00
2018-03-03T04:24:03.249Z,56.93
2018-03-03T04:26:32.208Z,55.70
2018-03-03T04:29:00.570Z,52.27
2018-03-03T04:31:28.884Z,55.07
2018-03-03T04:33:57.570Z,54.00
2018-03-03T04:36:26.047Z,57.80
2018-03-03T04:38:54.818Z,53.72
2018-03-03T04:41:23.214Z,56.30
2018-03-03T04:46:15.725Z,56.27
2018-03-03T04:48:44.197Z,56.83
2018-03-03T04:51:12.393Z,56.60
2018-03-03T04:53:40.630Z,59.37
2018-03-03T04:56:08.851Z,58.77
2018-03-03T04:58:37.850Z,55.22
2018-03-03T05:01:24.821Z,53.73
2018-03-03T05:03:59.022Z,56.15
2018-03-03T05:06:28.086Z,53.57
2018-03-03T05:08:57.042Z,50.17
2018-03-03T05:11:25.427Z,53.30
2018-03-03T05:13:59.278Z,55.80
2018-03-03T05:16:28.270Z,55.47
2018-03-03T05:19:00.298Z,53.57
2018-03-03T05:21:34.241Z,52.73
2018-03-03T05:24:08.193Z,55.33
2018-03-03T05:26:43.157Z,52.57
2018-03-03T05:32:18.703Z,54.53
2018-03-03T05:38:00.597Z,56.53
2018-03-03T05:40:34.694Z,56.85
2018-03-03T05:43:08.529Z,56.70
2018-03-03T05:48:44.572Z,59.50
2018-03-03T05:51:18.546Z,52.27
2018-03-03T05:53:56.246Z,57.50
2018-03-03T05:59:35.012Z,55.13
2018-03-03T06:05:20.476Z,54.00
2018-03-03T06:07:59.182Z,52.40
2018-03-03T06:10:45.156Z,57.67
2018-03-03T06:13:13.820Z,52.30
2018-03-03T06:15:42.282Z,52.07
2018-03-03T06:18:11.719Z,54.38
2018-03-03T06:20:40.370Z,54.60
2018-03-03T06:23:09.012Z,55.00
2018-03-03T06:25:38.484Z,52.67
2018-03-03T06:28:07.079Z,51.40
2018-03-03T06:30:35.750Z,52.70
2018-03-03T06:33:04.140Z,54.30
2018-03-03T06:35:32.533Z,56.37
2018-03-03T06:38:00.730Z,51.77
2018-03-03T06:40:29.405Z,54.90
2018-03-03T06:42:58.558Z,55.47
2018-03-03T06:45:28.078Z,54.03
2018-03-03T06:47:57.394Z,52.57
2018-03-03T06:50:25.882Z,56.70
2018-03-03T06:52:54.502Z,53.00
2018-03-03T06:55:23.194Z,51.80
2018-03-03T06:57:51.597Z,51.77
2018-03-03T07:00:19.995Z,50.53
2018-03-03T07:02:48.642Z,51.97
2018-03-03T07:05:17.424Z,51.60
2018-03-03T07:07:46.075Z,53.00
2018-03-03T07:10:14.625Z,51.70
2018-03-03T07:12:43.045Z,51.80
2018-03-03T07:15:12.777Z,49.57
2018-03-03T07:17:41.554Z,52.90
2018-03-03T07:20:10.240Z,50.63
2018-03-03T07:22:38.641Z,49.67
2018-03-03T07:25:07.237Z,49.13
2018-03-03T07:27:35.638Z,49.50
2018-03-03T07:30:04.320Z,52.92
2018-03-03T07:32:32.834Z,52.20
2018-03-03T07:35:01.060Z,51.60
2018-03-03T07:37:29.458Z,47.50
2018-03-03T07:39:58.203Z,48.55
2018-03-03T07:42:26.604Z,46.97
2018-03-03T07:44:55.166Z,50.10
2018-03-03T07:47:23.553Z,45.10
2018-03-03T07:49:52.022Z,46.40
2018-03-03T07:52:20.724Z,47.70
2018-03-03T07:54:49.468Z,47.85
2018-03-03T07:57:17.960Z,45.43
2018-03-03T07:59:46.794Z,49.47
2018-03-03T08:02:15.587Z,51.60
2018-03-03T08:04:44.078Z,48.05
2018-03-03T08:07:13.048Z,50.03
2018-03-03T08:09:41.513Z,50.15
2018-03-03T08:12:10.132Z,51.80
2018-03-03T08:14:39.093Z,52.13
2018-03-03T08:17:07.569Z,48.85
2018-03-03T08:19:36.149Z,50.70
2018-03-03T08:22:04.536Z,53.20
2018-03-03T08:24:33.181Z,51.57
2018-03-03T08:27:01.579Z,56.73
2018-03-03T08:29:31.008Z,54.00
2018-03-03T08:31:59.470Z,52.83
2018-03-03T08:34:27.847Z,56.93
2018-03-03T08:36:56.230Z,54.80
2018-03-03T08:39:24.894Z,57.78
2018-03-03T08:41:53.527Z,54.80
2018-03-03T08:44:22.051Z,56.43
2018-03-03T08:46:51.481Z,54.50
2018-03-03T08:49:19.986Z,53.40
2018-03-03T08:51:48.654Z,54.10
2018-03-03T08:54:17.050Z,55.10
2018-03-03T08:56:45.518Z,56.43
2018-03-03T08:59:14.182Z,56.10
2018-03-03T09:01:42.682Z,51.77
2018-03-03T09:04:11.446Z,52.70
2018-03-03T09:06:40.122Z,55.30
2018-03-03T09:09:09.117Z,51.67
2018-03-03T09:11:37.885Z,52.03
2018-03-03T09:14:07.310Z,51.95
2018-03-03T09:16:36.505Z,54.03
2018-03-03T09:19:05.170Z,48.67
2018-03-03T09:21:33.648Z,50.37
2018-03-03T09:24:02.378Z,51.67
2018-03-03T09:26:30.927Z,52.07
2018-03-03T09:28:59.703Z,49.92
2018-03-03T09:31:28.083Z,52.00
2018-03-03T09:33:57.505Z,51.10
2018-03-03T09:36:25.901Z,52.17
2018-03-03T09:38:54.564Z,53.50
2018-03-03T09:41:23.211Z,51.47
2018-03-03T09:43:52.362Z,48.90
2018-03-03T09:46:20.919Z,53.90
2018-03-03T09:48:49.313Z,55.33
2018-03-03T09:51:17.969Z,54.90
2018-03-03T09:53:46.358Z,53.67
2018-03-03T09:56:14.732Z,51.03
2018-03-03T09:58:44.162Z,56.03
2018-03-03T10:01:12.450Z,53.47
2018-03-03T10:03:40.874Z,54.97
2018-03-03T10:06:10.078Z,58.03
2018-03-03T10:08:38.562Z,51.40
2018-03-03T10:11:07.074Z,54.17
2018-03-03T10:13:35.722Z,56.10
2018-03-03T10:16:05.158Z,57.70
2018-03-03T10:18:33.550Z,56.60
2018-03-03T10:21:02.642Z,55.05
2018-03-03T10:23:31.796Z,61.27
2018-03-03T10:26:01.234Z,55.30
2018-03-03T10:28:29.618Z,53.77
2018-03-03T10:30:57.997Z,59.00
2018-03-03T10:33:26.443Z,56.07
2018-03-03T10:35:55.111Z,56.80
2018-03-03T10:38:23.533Z,54.23
2018-03-03T10:40:51.589Z,57.50
2018-03-03T10:43:20.052Z,56.47
2018-03-03T10:45:49.065Z,55.83
2018-03-03T10:48:17.453Z,56.00
2018-03-03T10:50:46.183Z,53.50
2018-03-03T10:53:15.624Z,55.37
2018-03-03T10:55:44.293Z,55.40
2018-03-03T10:58:12.348Z,54.77
2018-03-03T11:00:41.614Z,55.53
2018-03-03T11:03:10.765Z,52.43
2018-03-03T11:05:39.429Z,56.83
2018-03-03T11:08:08.526Z,53.30
2018-03-03T11:10:36.898Z,55.60
2018-03-03T11:13:06.336Z,54.17
2018-03-03T11:15:34.774Z,54.33
2018-03-03T11:18:03.174Z,53.23
2018-03-03T11:20:32.588Z,53.85
2018-03-03T11:23:00.983Z,55.13
2018-03-03T11:25:29.650Z,51.88
2018-03-03T11:27:58.038Z,56.20
2018-03-03T11:30:26.698Z,51.70
2018-03-03T11:32:55.086Z,57.07
2018-03-03T11:35:23.461Z,57.30
2018-03-03T11:37:52.114Z,56.10
2018-03-03T11:40:21.334Z,57.60
2018-03-03T11:42:50.034Z,56.60
2018-03-03T11:45:18.426Z,57.47
2018-03-03T11:47:46.873Z,56.77
2018-03-03T11:50:15.353Z,54.90
2018-03-03T11:52:43.739Z,56.93
2018-03-03T11:55:12.129Z,56.53
2018-03-03T11:57:40.689Z,59.90
2018-03-03T12:00:09.077Z,58.00
2018-03-03T12:02:37.472Z,54.67
2018-03-03T12:05:06.171Z,58.87
2018-03-03T12:07:34.548Z,58.93
2018-03-03T12:10:02.945Z,53.70
2018-03-03T12:12:31.329Z,55.00
2018-03-03T12:14:59.991Z,54.67
2018-03-03T12:17:28.588Z,52.57
2018-03-03T12:19:57.153Z,55.40
2018-03-03T12:22:25.530Z,54.90
2018-03-03T12:24:54.037Z,52.03
2018-03-03T12:27:22.705Z,56.27
2018-03-03T12:29:51.344Z,53.20
2018-03-03T12:32:19.773Z,52.30
2018-03-03T12:34:48.194Z,51.70
2018-03-03T12:37:16.844Z,53.33
2018-03-03T12:39:45.404Z,50.77
2018-03-03T12:42:13.793Z,47.27
2018-03-03T12:44:42.165Z,50.33
2018-03-03T12:47:10.989Z,51.30
2018-03-03T12:49:40.134Z,49.10
2018-03-03T12:52:08.933Z,47.75
2018-03-03T12:54:37.317Z,51.07
2018-03-03T12:57:06.488Z,48.30
2018-03-03T12:59:34.995Z,49.00
2018-03-03T13:02:03.401Z,47.27
2018-03-03T13:04:32.549Z,44.70
2018-03-03T13:07:00.937Z,44.07
2018-03-03T13:09:29.476Z,45.77
2018-03-03T13:11:58.927Z,46.92
2018-03-03T13:14:27.305Z,47.00
2018-03-03T13:16:55.987Z,49.43
2018-03-03T13:19:24.377Z,44.50
2018-03-03T13:21:53.029Z,47.30
2018-03-03T13:24:22.440Z,47.30
2018-03-03T13:26:50.831Z,46.87
2018-03-03T13:29:19.201Z,48.67
2018-03-03T13:31:47.585Z,46.67
2018-03-03T13:34:16.180Z,44.20
2018-03-03T13:36:44.772Z,39.20
2018-03-03T13:39:13.914Z,39.40
2018-03-03T13:41:42.492Z,39.57
2018-03-03T13:44:11.997Z,39.57
2018-03-03T13:46:40.657Z,39.33
2018-03-03T13:49:09.858Z,41.43
2018-03-03T13:51:38.517Z,41.42
2018-03-03T13:54:06.909Z,41.47
2018-03-03T13:56:36.339Z,42.97
2018-03-03T13:59:04.970Z,40.20
2018-03-03T14:01:33.553Z,39.87
2018-03-03T14:04:02.292Z,42.83
2018-03-03T14:06:30.677Z,40.97
2018-03-03T14:08:59.085Z,40.73
2018-03-03T14:11:27.470Z,39.67
2018-03-03T14:13:56.090Z,43.10
2018-03-03T14:16:24.741Z,42.38
2018-03-03T14:18:53.133Z,42.60
2018-03-03T14:21:22.369Z,43.20
2018-03-03T14:23:50.777Z,41.20
2018-03-03T14:26:19.424Z,40.03
2018-03-03T14:28:48.251Z,43.20
2018-03-03T14:31:17.303Z,39.77
2018-03-03T14:33:45.744Z,37.13
2018-03-03T14:36:14.548Z,38.47
2018-03-03T14:38:42.973Z,38.50
2018-03-03T14:41:11.545Z,40.13
2018-03-03T14:43:40.858Z,38.10
2018-03-03T14:46:09.512Z,37.58
2018-03-03T14:48:38.182Z,36.72
2018-03-03T14:51:07.688Z,37.43
2018-03-03T14:53:36.556Z,36.67
2018-03-03T14:56:04.942Z,37.90
2018-03-03T14:58:33.626Z,34.42
2018-03-03T15:01:02.041Z,35.13
2018-03-03T15:03:31.450Z,36.35
2018-03-03T15:05:59.866Z,35.70
2018-03-03T15:08:28.527Z,35.73
2018-03-03T15:10:57.195Z,36.10
2018-03-03T15:13:25.787Z,37.70
2018-03-03T15:15:54.127Z,35.70
2018-03-03T15:18:22.239Z,36.23
2018-03-03T15:20:50.851Z,36.17
2018-03-03T15:23:19.541Z,36.50
2018-03-03T15:25:47.880Z,37.27
2018-03-03T15:28:16.257Z,34.30
2018-03-03T15:30:44.647Z,39.47
2018-03-03T15:33:13.204Z,36.37
2018-03-03T15:35:43.143Z,37.30
2018-03-03T15:38:11.794Z,38.83
2018-03-03T15:40:41.306Z,39.72
2018-03-03T15:43:09.679Z,39.00
2018-03-03T15:45:39.106Z,38.45
2018-03-03T15:48:07.498Z,41.50
2018-03-03T15:50:36.242Z,36.87
2018-03-03T15:53:04.828Z,40.80
2018-03-03T15:55:34.154Z,38.50
2018-03-03T15:58:02.802Z,39.30
2018-03-03T16:00:31.186Z,38.97
2018-03-03T16:02:59.681Z,42.10
2018-03-03T16:05:28.066Z,39.00
2018-03-03T16:07:57.049Z,42.47
2018-03-03T16:10:25.468Z,40.27
2018-03-03T16:12:54.130Z,40.10
2018-03-03T16:15:22.521Z,40.30
2018-03-03T16:17:50.731Z,40.77
2018-03-03T16:20:19.404Z,39.83
2018-03-03T16:22:48.605Z,39.80
2018-03-03T16:25:17.463Z,42.03
2018-03-03T16:27:46.167Z,40.93
2018-03-03T16:30:14.796Z,40.70
2018-03-03T16:32:43.237Z,41.20
2018-03-03T16:35:11.835Z,41.93
2018-03-03T16:37:41.191Z,39.05
2018-03-03T16:40:09.854Z,36.88
2018-03-03T16:42:38.528Z,36.75
2018-03-03T16:45:07.084Z,41.40
2018-03-03T16:47:36.820Z,39.10
2018-03-03T16:50:05.805Z,37.90
2018-03-03T16:52:34.626Z,39.10
2018-03-03T16:55:03.009Z,34.57
2018-03-03T16:57:31.705Z,40.83
2018-03-03T17:00:00.222Z,39.27
2018-03-03T17:02:29.146Z,41.23
2018-03-03T17:04:57.896Z,40.30
2018-03-03T17:07:26.979Z,40.30
2018-03-03T17:09:55.668Z,40.70
2018-03-03T17:12:24.824Z,39.53
2018-03-03T17:14:53.477Z,37.47
2018-03-03T17:17:21.867Z,38.13
2018-03-03T17:19:50.249Z,39.80
2018-03-03T17:22:19.893Z,39.90
2018-03-03T17:24:48.313Z,39.17
2018-03-03T17:27:16.947Z,36.27
2018-03-03T17:29:45.644Z,36.70
2018-03-03T17:32:14.872Z,37.77
2018-03-03T17:34:43.777Z,37.60
2018-03-03T17:37:12.337Z,36.40
2018-03-03T17:39:41.681Z,38.20
2018-03-03T17:42:10.077Z,38.10
2018-03-03T17:44:38.538Z,38.72
2018-03-03T17:47:06.995Z,35.73
2018-03-03T17:49:36.429Z,49.63
2018-03-03T17:52:04.823Z,41.83
2018-03-03T17:54:33.475Z,39.97
2018-03-03T17:57:01.863Z,38.30
2018-03-03T17:59:30.535Z,36.28
2018-03-03T18:01:59.205Z,39.45
2018-03-03T18:04:28.091Z,36.83
2018-03-03T18:06:56.475Z,37.80
2018-03-03T18:09:25.898Z,39.58
2018-03-03T18:11:59.936Z,36.83
2018-03-03T18:14:29.435Z,35.53
2018-03-03T18:16:58.091Z,37.22
2018-03-03T18:19:41.129Z,38.30
2018-03-03T18:22:09.514Z,37.03
2018-03-03T18:24:38.092Z,39.17
2018-03-03T18:27:06.750Z,36.25
2018-03-03T18:29:35.147Z,37.67
2018-03-03T18:32:03.537Z,38.30
2018-03-03T18:34:31.938Z,37.67
2018-03-03T18:37:00.459Z,39.30
2018-03-03T18:39:28.906Z,36.60
2018-03-03T18:41:58.090Z,37.40
2018-03-03T18:44:27.715Z,36.90
2018-03-03T18:46:57.286Z,40.00
2018-03-03T18:49:26.849Z,40.37
2018-03-03T18:51:55.373Z,37.43
2018-03-03T18:54:23.826Z,40.67
2018-03-03T18:56:52.222Z,40.87
2018-03-03T18:59:20.615Z,41.67
2018-03-03T19:01:49.181Z,40.87
2018-03-03T19:04:17.875Z,40.55
2018-03-03T19:06:46.370Z,40.57
2018-03-03T19:09:15.206Z,38.37
2018-03-03T19:11:44.338Z,36.40
2018-03-03T19:14:12.732Z,37.83
2018-03-03T19:16:41.302Z,38.60
2018-03-03T19:19:09.689Z,37.33
2018-03-03T19:21:39.100Z,35.77
2018-03-03T19:24:14.151Z,34.43
2018-03-03T19:26:56.453Z,37.13
2018-03-03T19:29:38.206Z,38.90
2018-03-03T19:32:08.078Z,36.60
2018-03-03T19:34:52.824Z,37.72
2018-03-03T19:37:22.674Z,37.37
2018-03-03T19:39:51.249Z,37.70
2018-03-03T19:42:19.642Z,38.00
2018-03-03T19:44:48.309Z,40.10
2018-03-03T19:47:16.915Z,37.30
2018-03-03T19:49:45.459Z,39.73
2018-03-03T19:52:18.580Z,37.77
2018-03-03T19:54:46.978Z,37.93
2018-03-03T19:57:19.618Z,38.90
2018-03-03T19:59:49.031Z,38.97
2018-03-03T20:02:18.248Z,38.70
2018-03-03T20:04:47.541Z,38.47
2018-03-03T20:07:16.218Z,39.97
2018-03-03T20:09:44.663Z,40.07
2018-03-03T20:12:13.187Z,37.80
2018-03-03T20:14:41.732Z,41.90
2018-03-03T20:17:10.134Z,38.70
2018-03-03T20:19:38.533Z,39.07
2018-03-03T20:22:06.923Z,41.17
2018-03-03T20:24:35.491Z,41.83
2018-03-03T20:27:04.181Z,39.67
2018-03-03T20:29:32.578Z,43.60
2018-03-03T20:32:01.733Z,40.00
2018-03-03T20:34:30.224Z,42.17
2018-03-03T20:36:58.773Z,41.50
2018-03-03T20:39:27.269Z,42.70
2018-03-03T20:41:56.673Z,42.80
2018-03-03T20:44:25.280Z,45.20
2018-03-03T20:46:54.048Z,42.50
2018-03-03T20:49:22.734Z,42.88
2018-03-03T20:51:51.126Z,44.40
2018-03-03T20:54:19.780Z,41.90
2018-03-03T20:56:48.425Z,43.07
2018-03-03T20:59:17.755Z,42.60
2018-03-03T21:01:46.218Z,40.27
2018-03-03T21:04:14.910Z,40.07
2018-03-03T21:06:44.135Z,40.53
2018-03-03T21:09:13.066Z,42.07
2018-03-03T21:11:54.722Z,41.60
2018-03-03T21:14:23.792Z,44.70
2018-03-03T21:16:52.781Z,43.47
2018-03-03T21:19:21.434Z,41.50
2018-03-03T21:21:50.104Z,40.60
2018-03-03T21:24:18.817Z,41.93
2018-03-03T21:26:47.110Z,42.43
2018-03-03T21:29:15.530Z,39.27
2018-03-03T21:31:44.202Z,40.03
2018-03-03T21:34:13.038Z,39.72
2018-03-03T21:36:41.693Z,43.65
2018-03-03T21:39:10.089Z,43.07
2018-03-03T21:41:38.769Z,42.20
2018-03-03T21:44:07.483Z,43.75
2018-03-03T21:46:37.000Z,42.42
2018-03-03T21:49:05.687Z,41.67
2018-03-03T21:51:34.161Z,38.40
2018-03-03T21:54:02.775Z,43.50
2018-03-03T21:56:31.165Z,41.07
2018-03-03T21:58:59.846Z,42.73
2018-03-03T22:01:28.253Z,44.13
2018-03-03T22:03:57.726Z,41.50
2018-03-03T22:06:26.207Z,43.17
2018-03-03T22:08:54.896Z,41.03
2018-03-03T22:11:23.379Z,41.90
2018-03-03T22:13:52.060Z,41.57
2018-03-03T22:16:20.515Z,44.93
2018-03-03T22:18:50.454Z,42.57
2018-03-03T22:21:19.114Z,42.37
2018-03-03T22:23:47.739Z,43.50
2018-03-03T22:26:16.469Z,44.17
2018-03-03T22:28:44.870Z,45.03
2018-03-03T22:31:13.282Z,44.60
2018-03-03T22:33:41.686Z,45.50
2018-03-03T22:36:10.358Z,43.13
2018-03-03T22:38:38.828Z,41.80
2018-03-03T22:41:07.975Z,43.87
2018-03-03T22:43:36.370Z,45.90
2018-03-03T22:46:04.838Z,41.70
2018-03-03T22:48:33.233Z,45.37
2018-03-03T22:51:01.904Z,46.35
2018-03-03T22:53:30.518Z,42.40
2018-03-03T22:55:58.780Z,43.53
2018-03-03T22:58:27.175Z,44.77
2018-03-03T23:00:55.660Z,43.47
2018-03-03T23:03:24.329Z,43.23
2018-03-03T23:05:53.062Z,44.60
2018-03-03T23:08:21.815Z,43.10
2018-03-03T23:10:51.043Z,42.17
2018-03-03T23:13:19.431Z,42.17
2018-03-03T23:15:48.544Z,43.13
2018-03-03T23:18:17.044Z,41.65
2018-03-03T23:20:45.446Z,40.97
2018-03-03T23:23:14.107Z,42.83
2018-03-03T23:25:42.778Z,41.77
2018-03-03T23:28:11.406Z,44.73
2018-03-03T23:30:40.589Z,42.10
2018-03-03T23:33:09.418Z,41.85
2018-03-03T23:35:38.102Z,42.13
2018-03-03T23:38:06.494Z,41.07
2018-03-03T23:40:35.512Z,41.65
2018-03-03T23:43:03.894Z,44.20
2018-03-03T23:45:32.297Z,45.10
2018-03-03T23:48:00.954Z,45.55
2018-03-03T23:50:29.346Z,44.53
2018-03-03T23:52:58.105Z,42.40
2018-03-03T23:55:26.634Z,42.40
2018-03-03T23:57:55.779Z,47.33
