createdAt,value
2018-06-08T00:01:08.532Z,19.90
2018-06-08T00:03:37.744Z,20.00
2018-06-08T00:06:07.009Z,19.90
2018-06-08T00:08:36.199Z,19.90
2018-06-08T00:11:05.547Z,20.00
2018-06-08T00:13:34.811Z,19.90
2018-06-08T00:16:04.056Z,19.90
2018-06-08T00:18:33.339Z,20.00
2018-06-08T00:21:02.583Z,19.90
2018-06-08T00:23:31.851Z,19.90
2018-06-08T00:26:01.087Z,20.00
2018-06-08T00:28:30.393Z,19.90
2018-06-08T00:31:01.300Z,20.00
2018-06-08T00:33:30.548Z,20.00
2018-06-08T00:35:59.771Z,20.20
2018-06-08T00:38:28.993Z,20.10
2018-06-08T00:40:58.287Z,20.10
2018-06-08T00:43:27.535Z,20.10
2018-06-08T00:45:56.903Z,19.90
2018-06-08T00:48:26.252Z,20.00
2018-06-08T00:50:55.640Z,20.10
2018-06-08T00:53:24.966Z,20.10
2018-06-08T00:55:54.677Z,20.20
2018-06-08T00:58:24.000Z,20.00
2018-06-08T01:00:53.322Z,20.20
2018-06-08T01:03:22.554Z,20.10
2018-06-08T01:05:51.827Z,20.20
2018-06-08T01:08:21.092Z,20.10
2018-06-08T01:10:50.422Z,20.20
2018-06-08T01:13:19.669Z,20.20
2018-06-08T01:15:48.903Z,20.10
2018-06-08T01:18:18.173Z,20.10
2018-06-08T01:20:47.535Z,20.10
2018-06-08T01:23:16.835Z,19.90
2018-06-08T01:25:46.063Z,20.10
2018-06-08T01:28:15.322Z,20.10
2018-06-08T01:30:44.558Z,20.00
2018-06-08T01:33:14.719Z,20.00
2018-06-08T01:35:44.032Z,20.00
2018-06-08T01:38:13.704Z,19.90
2018-06-08T01:40:42.957Z,19.90
2018-06-08T01:43:12.282Z,20.00
2018-06-08T01:45:41.524Z,20.00
2018-06-08T01:48:10.763Z,19.90
2018-06-08T01:50:40.524Z,20.00
2018-06-08T01:53:09.807Z,19.90
2018-06-08T01:55:39.039Z,20.00
2018-06-08T01:58:08.375Z,20.00
2018-06-08T02:00:37.717Z,20.10
2018-06-08T02:03:07.760Z,20.10
2018-06-08T02:05:37.012Z,20.10
2018-06-08T02:08:06.391Z,20.10
2018-06-08T02:10:35.732Z,20.30
2018-06-08T02:13:05.280Z,20.20
2018-06-08T02:15:34.519Z,20.10
2018-06-08T02:18:03.891Z,20.20
2018-06-08T02:20:33.207Z,20.10
2018-06-08T02:23:02.435Z,20.20
2018-06-08T02:25:31.935Z,20.40
2018-06-08T02:28:01.157Z,20.40
2018-06-08T02:30:30.390Z,20.50
2018-06-08T02:32:59.652Z,20.40
2018-06-08T02:35:28.864Z,20.30
2018-06-08T02:37:58.176Z,20.40
2018-06-08T02:40:27.440Z,20.30
2018-06-08T02:42:56.867Z,20.40
2018-06-08T02:45:26.089Z,20.50
2018-06-08T02:47:55.359Z,20.40
2018-06-08T02:50:24.920Z,20.20
2018-06-08T02:55:23.151Z,20.20
2018-06-08T02:57:52.467Z,20.30
2018-06-08T03:00:21.767Z,20.40
2018-06-08T03:02:50.984Z,20.50
2018-06-08T03:05:20.354Z,20.50
2018-06-08T03:07:49.546Z,20.50
2018-06-08T03:10:18.785Z,20.50
2018-06-08T03:12:48.016Z,20.40
2018-06-08T03:15:17.324Z,20.40
2018-06-08T03:17:46.623Z,20.40
2018-06-08T03:20:15.860Z,20.50
2018-06-08T03:22:45.168Z,20.50
2018-06-08T03:25:14.727Z,20.50
2018-06-08T03:27:44.020Z,20.30
2018-06-08T03:30:13.228Z,20.50
2018-06-08T03:32:42.513Z,20.50
2018-06-08T03:35:11.809Z,20.50
2018-06-08T03:37:41.041Z,20.50
2018-06-08T03:40:10.267Z,20.50
2018-06-08T03:42:39.536Z,20.50
2018-06-08T03:45:08.890Z,20.50
2018-06-08T03:47:38.520Z,20.50
2018-06-08T03:50:07.815Z,20.50
2018-06-08T03:52:37.046Z,20.40
2018-06-08T03:55:06.315Z,20.40
2018-06-08T03:57:35.710Z,20.30
2018-06-08T04:00:05.240Z,20.40
2018-06-08T04:02:34.463Z,20.50
2018-06-08T04:05:03.850Z,20.50
2018-06-08T04:07:33.257Z,20.50
2018-06-08T04:10:02.534Z,20.50
2018-06-08T04:12:31.819Z,20.50
2018-06-08T04:15:01.236Z,20.50
2018-06-08T04:17:30.514Z,20.50
2018-06-08T04:19:59.824Z,20.50
2018-06-08T04:22:29.221Z,20.60
2018-06-08T04:24:58.468Z,20.60
2018-06-08T04:27:28.375Z,20.60
2018-06-08T04:29:57.844Z,20.60
2018-06-08T04:32:27.102Z,20.60
2018-06-08T04:34:56.359Z,20.60
2018-06-08T04:37:25.571Z,20.40
2018-06-08T04:39:54.928Z,20.40
2018-06-08T04:42:24.724Z,20.50
2018-06-08T04:44:54.075Z,20.50
2018-06-08T04:47:23.363Z,20.40
2018-06-08T04:49:52.686Z,20.40
2018-06-08T04:52:21.928Z,20.40
2018-06-08T04:54:51.158Z,20.40
2018-06-08T04:57:20.473Z,20.40
2018-06-08T04:59:49.811Z,20.50
2018-06-08T05:04:47.930Z,20.60
2018-06-08T05:07:17.160Z,20.60
2018-06-08T05:09:46.460Z,20.50
2018-06-08T05:12:15.679Z,20.50
2018-06-08T05:14:45.047Z,20.60
2018-06-08T05:17:15.079Z,20.60
2018-06-08T05:19:44.836Z,20.40
2018-06-08T05:22:14.211Z,20.60
2018-06-08T05:24:44.175Z,20.60
2018-06-08T05:27:13.475Z,20.70
2018-06-08T05:29:42.712Z,20.70
2018-06-08T05:32:11.955Z,20.80
2018-06-08T05:34:41.210Z,20.80
2018-06-08T05:37:10.431Z,20.90
2018-06-08T05:39:40.107Z,21.10
2018-06-08T05:42:09.412Z,21.10
2018-06-08T05:44:38.649Z,21.10
2018-06-08T05:47:07.991Z,21.10
2018-06-08T05:49:37.272Z,21.10
2018-06-08T05:52:07.180Z,21.10
2018-06-08T05:54:36.479Z,21.30
2018-06-08T05:57:05.727Z,21.30
2018-06-08T05:59:35.075Z,21.20
2018-06-08T06:02:04.438Z,21.20
2018-06-08T06:04:35.008Z,21.20
2018-06-08T06:07:04.309Z,21.30
2018-06-08T06:09:33.616Z,21.20
2018-06-08T06:12:02.906Z,21.40
2018-06-08T06:14:32.167Z,21.40
2018-06-08T06:17:01.543Z,21.40
2018-06-08T06:19:30.958Z,21.40
2018-06-08T06:22:04.263Z,21.50
2018-06-08T06:24:34.003Z,21.60
2018-06-08T06:27:03.325Z,21.80
2018-06-08T06:29:32.687Z,21.80
2018-06-08T06:32:01.984Z,21.90
2018-06-08T06:34:31.292Z,22.10
2018-06-08T06:37:00.608Z,22.10
2018-06-08T06:39:29.935Z,22.20
2018-06-08T06:41:59.349Z,22.40
2018-06-08T06:44:28.749Z,22.50
2018-06-08T06:46:57.972Z,22.70
2018-06-08T06:49:27.290Z,22.80
2018-06-08T06:51:57.113Z,22.70
2018-06-08T06:54:26.426Z,22.90
2018-06-08T06:56:55.779Z,23.10
2018-06-08T06:59:25.137Z,23.20
2018-06-08T07:01:54.444Z,23.40
2018-06-08T07:04:23.807Z,23.60
2018-06-08T07:06:53.057Z,23.80
2018-06-08T07:09:22.279Z,24.00
2018-06-08T07:11:51.548Z,24.00
2018-06-08T07:14:21.062Z,24.00
2018-06-08T07:16:50.400Z,23.80
2018-06-08T07:19:19.625Z,23.70
2018-06-08T07:21:49.074Z,23.70
2018-06-08T07:24:21.859Z,23.90
2018-06-08T07:26:51.158Z,24.10
2018-06-08T07:29:20.445Z,24.30
2018-06-08T07:31:49.852Z,24.40
2018-06-08T07:34:19.070Z,24.50
2018-06-08T07:36:49.173Z,24.60
2018-06-08T07:39:18.396Z,24.60
2018-06-08T07:41:47.685Z,24.90
2018-06-08T07:44:17.191Z,25.30
2018-06-08T07:46:46.490Z,25.30
2018-06-08T07:49:16.447Z,25.50
2018-06-08T07:51:45.802Z,25.60
2018-06-08T07:54:15.067Z,25.40
2018-06-08T07:56:44.377Z,25.10
2018-06-08T07:59:13.673Z,25.30
2018-06-08T08:01:43.664Z,25.50
2018-06-08T08:04:12.987Z,25.80
2018-06-08T08:06:42.232Z,25.90
2018-06-08T08:09:12.209Z,25.80
2018-06-08T08:11:41.471Z,26.00
2018-06-08T08:14:10.701Z,25.80
2018-06-08T08:16:39.985Z,25.30
2018-06-08T08:19:09.206Z,24.90
2018-06-08T08:21:38.848Z,24.90
2018-06-08T08:24:08.247Z,24.80
2018-06-08T08:26:38.057Z,24.70
2018-06-08T08:29:07.295Z,24.40
2018-06-08T08:34:06.319Z,23.50
2018-06-08T08:36:35.596Z,23.30
2018-06-08T08:39:08.192Z,23.20
2018-06-08T08:41:37.494Z,23.50
2018-06-08T08:44:07.394Z,23.60
2018-06-08T08:46:37.356Z,23.60
2018-06-08T08:49:06.624Z,23.60
2018-06-08T08:51:35.903Z,23.60
2018-06-08T08:54:05.131Z,23.40
2018-06-08T08:56:34.375Z,23.10
2018-06-08T08:59:03.835Z,23.00
2018-06-08T09:01:33.064Z,22.90
2018-06-08T09:04:02.355Z,23.00
2018-06-08T09:06:31.659Z,22.90
2018-06-08T09:09:00.953Z,22.90
2018-06-08T09:11:30.243Z,22.80
2018-06-08T09:13:59.436Z,22.90
2018-06-08T09:16:28.725Z,23.00
2018-06-08T09:18:58.013Z,22.80
2018-06-08T09:21:28.041Z,22.80
2018-06-08T09:23:57.287Z,22.50
2018-06-08T09:26:26.581Z,22.10
2018-06-08T09:28:55.962Z,22.00
2018-06-08T09:31:25.252Z,21.80
2018-06-08T09:33:54.552Z,21.60
2018-06-08T09:36:23.803Z,21.60
2018-06-08T09:38:53.057Z,21.50
2018-06-08T09:41:22.313Z,21.60
2018-06-08T09:43:51.585Z,21.60
2018-06-08T09:46:20.877Z,21.60
2018-06-08T09:48:50.121Z,21.50
2018-06-08T09:51:19.382Z,21.40
2018-06-08T09:53:48.730Z,21.40
2018-06-08T09:56:18.564Z,21.20
2018-06-08T09:58:48.207Z,21.00
2018-06-08T10:01:17.427Z,20.80
2018-06-08T10:03:46.698Z,20.90
2018-06-08T10:06:15.916Z,20.90
2018-06-08T10:08:45.131Z,20.90
2018-06-08T10:11:14.505Z,20.90
2018-06-08T10:13:44.574Z,21.00
2018-06-08T10:16:13.914Z,20.90
2018-06-08T10:18:43.229Z,20.80
2018-06-08T10:21:12.491Z,20.80
2018-06-08T10:23:42.514Z,20.70
2018-06-08T10:26:11.743Z,21.00
2018-06-08T10:28:40.977Z,20.90
2018-06-08T10:31:16.540Z,21.10
2018-06-08T10:33:45.759Z,21.20
2018-06-08T10:36:15.087Z,21.10
2018-06-08T10:38:44.357Z,21.30
2018-06-08T10:41:13.590Z,21.40
2018-06-08T10:43:42.880Z,21.70
2018-06-08T10:46:12.176Z,21.70
2018-06-08T10:48:41.617Z,21.70
2018-06-08T10:51:11.500Z,21.80
2018-06-08T10:53:41.076Z,21.80
2018-06-08T10:56:10.366Z,22.00
2018-06-08T10:58:39.685Z,22.10
2018-06-08T11:01:08.970Z,22.10
2018-06-08T11:03:38.229Z,22.20
2018-06-08T11:06:07.456Z,22.10
2018-06-08T11:08:36.686Z,22.00
2018-06-08T11:11:05.917Z,22.10
2018-06-08T11:13:35.236Z,22.30
2018-06-08T11:16:04.480Z,22.30
2018-06-08T11:18:34.026Z,22.40
2018-06-08T11:21:03.268Z,22.40
2018-06-08T11:23:32.533Z,22.40
2018-06-08T11:26:02.481Z,22.50
2018-06-08T11:28:31.765Z,22.50
2018-06-08T11:31:01.115Z,22.50
2018-06-08T11:33:38.709Z,22.70
2018-06-08T11:36:07.951Z,22.90
2018-06-08T11:38:37.179Z,23.10
2018-06-08T11:41:06.540Z,23.30
2018-06-08T11:43:35.817Z,23.30
2018-06-08T11:46:05.731Z,23.30
2018-06-08T11:48:35.004Z,23.50
2018-06-08T11:51:04.397Z,23.60
2018-06-08T11:53:34.415Z,23.80
2018-06-08T11:56:04.008Z,24.00
2018-06-08T11:58:33.652Z,24.10
2018-06-08T12:01:02.892Z,24.10
2018-06-08T12:03:32.455Z,24.10
2018-06-08T12:06:01.734Z,24.10
2018-06-08T12:08:30.960Z,24.20
2018-06-08T12:11:00.201Z,24.40
2018-06-08T12:13:29.528Z,24.40
2018-06-08T12:15:59.003Z,24.50
2018-06-08T12:20:57.024Z,24.90
2018-06-08T12:23:26.407Z,25.10
2018-06-08T12:25:56.362Z,25.50
2018-06-08T12:28:25.704Z,25.70
2018-06-08T12:30:55.058Z,26.10
2018-06-08T12:33:24.357Z,26.40
2018-06-08T12:35:53.653Z,26.70
2018-06-08T12:38:23.161Z,27.10
2018-06-08T12:40:52.444Z,27.30
2018-06-08T12:43:21.742Z,27.60
2018-06-08T12:45:50.965Z,27.70
2018-06-08T12:48:20.216Z,27.70
2018-06-08T12:50:49.556Z,27.70
2018-06-08T12:53:18.897Z,27.90
2018-06-08T12:55:48.133Z,27.80
2018-06-08T12:58:18.024Z,28.00
2018-06-08T13:00:47.325Z,28.00
2018-06-08T13:03:16.617Z,27.80
2018-06-08T13:05:45.882Z,27.90
2018-06-08T13:08:15.170Z,28.00
2018-06-08T13:10:44.472Z,27.90
2018-06-08T13:13:13.771Z,27.80
2018-06-08T13:15:43.802Z,27.80
2018-06-08T13:18:13.084Z,27.80
2018-06-08T13:20:42.368Z,27.80
2018-06-08T13:23:11.702Z,27.80
2018-06-08T13:25:40.997Z,27.80
2018-06-08T13:28:10.313Z,27.90
2018-06-08T13:30:39.654Z,28.00
2018-06-08T13:33:08.994Z,27.90
2018-06-08T13:35:38.475Z,27.60
2018-06-08T13:38:07.768Z,27.30
2018-06-08T13:40:37.068Z,27.10
2018-06-08T13:43:06.347Z,26.70
2018-06-08T13:45:35.704Z,26.60
2018-06-08T13:48:04.995Z,26.60
2018-06-08T13:50:34.315Z,26.80
2018-06-08T13:53:03.644Z,26.90
2018-06-08T13:55:32.997Z,27.10
2018-06-08T13:58:02.291Z,27.20
2018-06-08T14:00:31.624Z,27.10
2018-06-08T14:03:00.922Z,27.00
2018-06-08T14:05:30.246Z,27.00
2018-06-08T14:07:59.618Z,27.10
2018-06-08T14:10:28.908Z,27.20
2018-06-08T14:12:58.230Z,27.10
2018-06-08T14:15:27.565Z,27.20
2018-06-08T14:17:56.852Z,27.10
2018-06-08T14:20:26.104Z,27.20
2018-06-08T14:22:55.704Z,27.30
2018-06-08T14:25:24.956Z,27.50
2018-06-08T14:27:54.250Z,27.60
2018-06-08T14:30:24.292Z,27.90
2018-06-08T14:32:53.523Z,28.20
2018-06-08T14:35:22.874Z,28.20
2018-06-08T14:37:52.220Z,28.20
2018-06-08T14:40:21.740Z,28.00
2018-06-08T14:42:51.088Z,27.60
2018-06-08T14:45:20.388Z,27.30
2018-06-08T14:47:49.716Z,27.30
2018-06-08T14:50:19.071Z,27.50
2018-06-08T14:52:48.336Z,27.40
2018-06-08T14:55:17.796Z,27.50
2018-06-08T14:57:47.024Z,27.60
2018-06-08T15:00:16.296Z,27.70
2018-06-08T15:02:45.716Z,27.60
2018-06-08T15:05:15.123Z,27.60
2018-06-08T15:07:44.376Z,27.60
2018-06-08T15:10:13.632Z,27.60
2018-06-08T15:12:42.927Z,27.70
2018-06-08T15:15:12.612Z,27.60
2018-06-08T15:17:41.966Z,27.50
2018-06-08T15:20:11.237Z,27.30
2018-06-08T15:22:40.500Z,27.10
2018-06-08T15:25:09.854Z,27.10
2018-06-08T15:27:39.096Z,27.00
2018-06-08T15:30:08.349Z,27.20
2018-06-08T15:32:37.634Z,27.20
2018-06-08T15:35:06.922Z,27.20
2018-06-08T15:40:05.616Z,27.20
2018-06-08T15:42:34.934Z,27.20
2018-06-08T15:45:04.305Z,27.30
2018-06-08T15:47:33.624Z,27.20
2018-06-08T15:50:03.009Z,27.30
2018-06-08T15:52:32.459Z,27.20
2018-06-08T15:55:01.788Z,27.20
2018-06-08T15:57:31.101Z,27.20
2018-06-08T16:00:00.365Z,27.10
2018-06-08T16:02:29.657Z,27.10
2018-06-08T16:04:58.892Z,27.10
2018-06-08T16:07:28.240Z,27.10
2018-06-08T16:09:57.462Z,27.10
2018-06-08T16:12:27.108Z,27.10
2018-06-08T16:14:56.530Z,26.90
2018-06-08T16:17:25.883Z,26.90
2018-06-08T16:19:55.471Z,26.90
2018-06-08T16:22:24.760Z,26.80
2018-06-08T16:24:54.774Z,26.60
2018-06-08T16:27:24.060Z,26.60
2018-06-08T16:29:53.384Z,26.60
2018-06-08T16:32:23.292Z,26.50
2018-06-08T16:34:52.744Z,26.40
2018-06-08T16:37:22.127Z,26.40
2018-06-08T16:39:51.401Z,26.40
2018-06-08T16:42:20.713Z,26.50
2018-06-08T16:44:50.096Z,26.60
2018-06-08T16:49:48.289Z,26.50
2018-06-08T16:52:17.899Z,26.40
2018-06-08T16:54:47.127Z,26.40
2018-06-08T16:57:16.481Z,26.20
2018-06-08T16:59:45.910Z,26.10
2018-06-08T17:02:16.265Z,26.10
2018-06-08T17:04:45.582Z,25.90
2018-06-08T17:07:14.984Z,25.80
2018-06-08T17:09:44.259Z,25.80
2018-06-08T17:12:13.640Z,25.70
2018-06-08T17:14:42.895Z,25.50
2018-06-08T17:17:12.269Z,25.50
2018-06-08T17:19:41.528Z,25.40
2018-06-08T17:22:10.794Z,25.30
2018-06-08T17:24:40.124Z,25.20
2018-06-08T17:27:09.543Z,25.10
2018-06-08T17:29:38.780Z,25.20
2018-06-08T17:32:08.079Z,25.30
2018-06-08T17:34:37.337Z,25.20
2018-06-08T17:37:06.694Z,25.20
2018-06-08T17:39:35.982Z,25.10
2018-06-08T17:42:05.818Z,25.00
2018-06-08T17:44:35.241Z,25.00
2018-06-08T17:47:04.683Z,24.90
2018-06-08T17:49:34.759Z,24.90
2018-06-08T17:52:04.089Z,24.90
2018-06-08T17:54:33.769Z,24.80
2018-06-08T17:57:03.079Z,24.80
2018-06-08T17:59:32.453Z,24.80
2018-06-08T18:02:01.816Z,24.80
2018-06-08T18:04:31.095Z,24.60
2018-06-08T18:07:01.325Z,24.60
2018-06-08T18:09:30.774Z,24.50
2018-06-08T18:12:00.078Z,24.50
2018-06-08T18:14:29.493Z,24.50
2018-06-08T18:16:58.814Z,24.50
2018-06-08T18:19:28.113Z,24.50
2018-06-08T18:21:57.385Z,24.40
2018-06-08T18:24:27.047Z,24.30
2018-06-08T18:26:56.362Z,24.30
2018-06-08T18:29:25.692Z,24.30
2018-06-08T18:31:55.004Z,24.10
2018-06-08T18:34:24.362Z,24.10
2018-06-08T18:36:53.881Z,24.00
2018-06-08T18:39:23.223Z,24.00
2018-06-08T18:41:52.536Z,24.00
2018-06-08T18:44:21.859Z,23.80
2018-06-08T18:46:51.229Z,23.80
2018-06-08T18:49:20.540Z,23.70
2018-06-08T18:51:49.845Z,23.60
2018-06-08T18:54:19.637Z,23.50
2018-06-08T18:56:48.904Z,23.50
2018-06-08T18:59:18.445Z,23.40
2018-06-08T19:01:47.845Z,23.40
2018-06-08T19:04:17.143Z,23.30
2018-06-08T19:06:46.500Z,23.30
2018-06-08T19:11:44.609Z,23.20
2018-06-08T19:14:13.936Z,23.10
2018-06-08T19:16:43.300Z,23.00
2018-06-08T19:19:12.781Z,23.00
2018-06-08T19:21:42.363Z,23.00
2018-06-08T19:24:11.682Z,23.00
2018-06-08T19:26:41.084Z,23.00
2018-06-08T19:29:10.464Z,23.00
2018-06-08T19:31:40.045Z,22.90
2018-06-08T19:34:09.386Z,22.90
2018-06-08T19:36:39.759Z,22.80
2018-06-08T19:39:10.427Z,22.70
2018-06-08T19:41:39.753Z,22.80
2018-06-08T19:44:09.637Z,22.60
2018-06-08T19:46:38.986Z,22.50
2018-06-08T19:49:08.477Z,22.40
2018-06-08T19:51:37.796Z,22.40
2018-06-08T19:54:07.070Z,22.30
2018-06-08T19:56:36.352Z,22.30
2018-06-08T19:59:05.748Z,22.40
2018-06-08T20:01:35.077Z,22.30
2018-06-08T20:04:05.082Z,22.20
2018-06-08T20:06:34.367Z,22.20
2018-06-08T20:09:04.982Z,22.20
2018-06-08T20:11:34.698Z,22.10
2018-06-08T20:14:04.080Z,22.10
2018-06-08T20:16:33.400Z,22.20
2018-06-08T20:19:02.701Z,22.10
2018-06-08T20:21:32.278Z,22.10
2018-06-08T20:24:01.581Z,22.00
2018-06-08T20:26:30.860Z,22.10
2018-06-08T20:29:00.203Z,22.00
2018-06-08T20:31:29.564Z,22.10
2018-06-08T20:33:58.968Z,22.00
2018-06-08T20:36:28.338Z,22.00
2018-06-08T20:38:57.661Z,22.00
2018-06-08T20:41:27.175Z,21.90
2018-06-08T20:43:57.253Z,22.00
2018-06-08T20:46:26.576Z,21.90
2018-06-08T20:48:55.845Z,21.90
2018-06-08T20:51:25.216Z,21.90
2018-06-08T20:53:54.506Z,21.90
2018-06-08T20:56:23.875Z,21.90
2018-06-08T20:58:53.049Z,21.90
2018-06-08T21:01:22.364Z,21.80
2018-06-08T21:03:51.654Z,21.80
2018-06-08T21:06:21.004Z,21.80
2018-06-08T21:08:50.334Z,21.80
2018-06-08T21:11:19.639Z,21.80
2018-06-08T21:13:49.194Z,21.80
2018-06-08T21:16:18.498Z,21.70
2018-06-08T21:18:47.796Z,21.70
2018-06-08T21:21:17.107Z,21.60
2018-06-08T21:23:46.380Z,21.60
2018-06-08T21:26:15.633Z,21.50
2018-06-08T21:28:44.901Z,21.50
2018-06-08T21:31:14.211Z,21.50
2018-06-08T21:33:43.501Z,21.50
2018-06-08T21:36:12.818Z,21.50
2018-06-08T21:38:42.136Z,21.50
2018-06-08T21:41:11.458Z,21.50
2018-06-08T21:43:40.745Z,21.50
2018-06-08T21:46:10.028Z,21.40
2018-06-08T21:48:39.335Z,21.40
2018-06-08T21:51:08.608Z,21.40
2018-06-08T21:53:39.032Z,21.40
2018-06-08T21:56:08.345Z,21.40
2018-06-08T21:58:37.624Z,21.40
2018-06-08T22:01:08.672Z,21.40
2018-06-08T22:03:37.995Z,21.30
2018-06-08T22:06:08.119Z,21.30
2018-06-08T22:08:37.412Z,21.30
2018-06-08T22:11:07.337Z,21.30
2018-06-08T22:13:36.700Z,21.30
2018-06-08T22:16:06.029Z,21.20
2018-06-08T22:18:36.512Z,21.20
2018-06-08T22:21:05.859Z,21.20
2018-06-08T22:23:35.154Z,21.20
2018-06-08T22:26:04.467Z,21.20
2018-06-08T22:28:33.756Z,21.20
2018-06-08T22:31:03.219Z,21.20
2018-06-08T22:33:32.475Z,21.20
2018-06-08T22:36:01.831Z,21.20
2018-06-08T22:38:31.095Z,21.20
2018-06-08T22:41:00.441Z,21.10
2018-06-08T22:43:29.708Z,21.10
2018-06-08T22:45:59.089Z,21.10
2018-06-08T22:48:28.416Z,21.10
2018-06-08T22:50:57.665Z,21.10
2018-06-08T22:55:55.776Z,21.20
2018-06-08T22:58:25.044Z,21.20
2018-06-08T23:00:54.543Z,21.20
2018-06-08T23:03:23.920Z,21.20
2018-06-08T23:05:53.270Z,21.10
2018-06-08T23:08:23.036Z,21.10
2018-06-08T23:10:52.298Z,21.10
2018-06-08T23:13:21.673Z,21.10
2018-06-08T23:15:51.030Z,21.00
2018-06-08T23:18:20.288Z,21.00
2018-06-08T23:20:49.566Z,21.10
2018-06-08T23:23:18.851Z,21.10
2018-06-08T23:25:48.143Z,21.00
2018-06-08T23:28:17.432Z,21.00
2018-06-08T23:30:47.127Z,21.00
2018-06-08T23:33:16.793Z,20.90
2018-06-08T23:35:46.080Z,20.90
2018-06-08T23:38:15.356Z,20.90
2018-06-08T23:40:44.593Z,20.90
2018-06-08T23:43:13.928Z,20.90
2018-06-08T23:45:43.274Z,20.90
2018-06-08T23:48:12.565Z,20.90
2018-06-08T23:50:41.937Z,20.90
2018-06-08T23:53:11.309Z,20.80
2018-06-08T23:55:40.549Z,20.70
2018-06-08T23:58:09.893Z,20.70
