createdAt,value
2022-09-06T00:01:14.852Z,53.04
2022-09-06T00:04:17.612Z,53.14
2022-09-06T00:07:19.853Z,53.33
2022-09-06T00:10:22.587Z,53.52
2022-09-06T00:13:24.805Z,53.74
2022-09-06T00:16:30.506Z,53.96
2022-09-06T00:19:32.929Z,54.20
2022-09-06T00:22:36.522Z,54.39
2022-09-06T00:25:38.804Z,54.46
2022-09-06T00:28:41.544Z,54.67
2022-09-06T00:31:43.787Z,54.92
2022-09-06T00:34:46.556Z,55.18
2022-09-06T00:37:48.764Z,55.52
2022-09-06T00:40:51.455Z,55.79
2022-09-06T00:43:54.667Z,56.12
2022-09-06T00:46:57.383Z,56.21
2022-09-06T00:50:00.271Z,56.38
2022-09-06T00:53:03.149Z,56.47
2022-09-06T00:56:05.951Z,56.61
2022-09-06T00:59:08.687Z,56.69
2022-09-06T01:02:11.517Z,56.79
2022-09-06T01:05:14.828Z,56.84
2022-09-06T01:08:24.248Z,57.00
2022-09-06T01:11:45.983Z,56.96
2022-09-06T01:14:59.644Z,56.91
2022-09-06T01:18:05.991Z,56.92
2022-09-06T01:21:08.310Z,57.06
2022-09-06T01:24:11.002Z,57.21
2022-09-06T01:27:13.252Z,57.27
2022-09-06T01:30:18.259Z,57.35
2022-09-06T01:33:25.384Z,57.15
2022-09-06T01:36:32.756Z,57.08
2022-09-06T01:39:36.313Z,57.06
2022-09-06T01:42:40.582Z,56.98
2022-09-06T01:45:46.033Z,57.07
2022-09-06T01:48:54.653Z,57.22
2022-09-06T01:52:12.238Z,57.20
2022-09-06T01:55:20.484Z,57.38
2022-09-06T01:58:37.180Z,57.47
2022-09-06T02:01:39.951Z,57.56
2022-09-06T02:04:57.186Z,57.47
2022-09-06T02:08:08.016Z,57.50
2022-09-06T02:11:11.104Z,57.53
2022-09-06T02:14:16.779Z,57.66
2022-09-06T02:17:21.487Z,57.71
2022-09-06T02:20:25.951Z,57.70
2022-09-06T02:23:30.154Z,57.82
2022-09-06T02:26:35.376Z,57.97
2022-09-06T02:29:37.981Z,58.14
2022-09-06T02:32:44.436Z,58.11
2022-09-06T02:35:52.635Z,58.26
2022-09-06T02:38:55.122Z,58.25
2022-09-06T02:41:57.988Z,58.40
2022-09-06T02:45:00.385Z,58.35
2022-09-06T02:48:02.957Z,58.39
2022-09-06T02:51:05.968Z,58.27
2022-09-06T02:54:09.065Z,58.07
2022-09-06T02:57:11.453Z,57.85
2022-09-06T03:00:14.197Z,57.47
2022-09-06T03:03:16.692Z,56.97
2022-09-06T03:06:19.220Z,56.82
2022-09-06T03:09:21.606Z,56.54
2022-09-06T03:12:24.114Z,56.68
2022-09-06T03:15:26.627Z,56.78
2022-09-06T03:18:30.537Z,56.54
2022-09-06T03:21:32.969Z,56.47
2022-09-06T03:24:35.442Z,56.43
2022-09-06T03:27:37.939Z,56.53
2022-09-06T03:30:40.761Z,56.70
2022-09-06T03:33:43.272Z,56.87
2022-09-06T03:36:45.761Z,57.16
2022-09-06T03:39:48.406Z,57.59
2022-09-06T03:42:50.957Z,58.22
2022-09-06T03:45:55.017Z,58.67
2022-09-06T03:48:58.378Z,59.05
2022-09-06T03:52:01.013Z,59.31
2022-09-06T03:55:04.007Z,59.52
2022-09-06T03:58:06.394Z,59.68
2022-09-06T04:01:09.893Z,59.65
2022-09-06T04:04:12.748Z,59.59
2022-09-06T04:07:14.951Z,59.58
2022-09-06T04:10:17.757Z,59.33
2022-09-06T04:13:20.784Z,59.15
2022-09-06T04:16:23.513Z,59.17
2022-09-06T04:19:25.778Z,59.14
2022-09-06T04:22:28.516Z,59.06
2022-09-06T04:25:30.819Z,58.96
2022-09-06T04:28:33.559Z,58.92
2022-09-06T04:31:35.940Z,58.83
2022-09-06T04:34:38.811Z,58.77
2022-09-06T04:37:41.567Z,58.64
2022-09-06T04:40:44.331Z,58.54
2022-09-06T04:43:46.588Z,58.48
2022-09-06T04:46:49.279Z,58.43
2022-09-06T04:49:51.465Z,58.22
2022-09-06T04:52:54.138Z,57.98
2022-09-06T04:55:57.100Z,57.81
2022-09-06T04:58:59.769Z,57.68
2022-09-06T05:02:02.045Z,57.61
2022-09-06T05:05:05.336Z,57.49
2022-09-06T05:08:07.664Z,57.58
2022-09-06T05:11:11.219Z,57.58
2022-09-06T05:14:13.398Z,57.53
2022-09-06T05:17:16.390Z,57.54
2022-09-06T05:20:19.124Z,57.59
2022-09-06T05:23:22.156Z,57.57
2022-09-06T05:26:24.452Z,57.39
2022-09-06T05:29:30.505Z,57.14
2022-09-06T05:32:32.961Z,56.89
2022-09-06T05:35:36.052Z,56.32
2022-09-06T05:38:38.386Z,56.31
2022-09-06T05:41:41.087Z,55.99
2022-09-06T05:44:43.332Z,55.70
2022-09-06T05:47:46.167Z,55.40
2022-09-06T05:50:48.419Z,54.85
2022-09-06T05:53:51.151Z,53.75
2022-09-06T05:56:54.205Z,52.88
2022-09-06T05:59:56.580Z,52.57
2022-09-06T06:02:59.054Z,52.46
2022-09-06T06:06:01.845Z,51.64
2022-09-06T06:09:04.163Z,50.90
2022-09-06T06:12:06.975Z,50.62
2022-09-06T06:15:09.342Z,50.00
2022-09-06T06:18:12.110Z,49.60
2022-09-06T06:21:19.209Z,48.79
2022-09-06T06:24:22.296Z,47.92
2022-09-06T06:27:24.516Z,47.54
2022-09-06T06:30:27.413Z,46.22
2022-09-06T06:33:29.711Z,46.27
2022-09-06T06:36:33.886Z,45.52
2022-09-06T06:39:36.957Z,44.98
2022-09-06T06:42:40.105Z,43.11
2022-09-06T06:45:42.458Z,43.24
2022-09-06T06:48:45.980Z,42.46
2022-09-06T06:51:48.277Z,42.03
2022-09-06T06:54:51.118Z,41.44
2022-09-06T06:57:53.760Z,40.91
2022-09-06T07:00:56.721Z,40.45
2022-09-06T07:03:59.146Z,40.34
2022-09-06T07:13:34.858Z,37.82
2022-09-06T07:16:37.332Z,37.35
2022-09-06T07:26:29.403Z,36.09
2022-09-06T07:29:31.657Z,35.60
2022-09-06T07:32:34.674Z,35.41
2022-09-06T07:35:36.962Z,35.01
2022-09-06T07:38:40.526Z,34.46
2022-09-06T07:41:43.291Z,33.37
2022-09-06T07:44:46.029Z,32.80
2022-09-06T07:48:00.550Z,32.26
2022-09-06T07:51:11.344Z,31.66
2022-09-06T07:54:29.959Z,30.88
2022-09-06T07:57:33.415Z,30.21
2022-09-06T08:00:35.718Z,29.57
2022-09-06T08:03:38.440Z,28.89
2022-09-06T08:10:05.858Z,27.66
2022-09-06T08:13:08.098Z,27.73
2022-09-06T08:16:11.728Z,27.53
2022-09-06T08:19:14.177Z,27.01
2022-09-06T08:22:16.901Z,26.54
2022-09-06T08:25:19.123Z,26.93
2022-09-06T08:28:24.525Z,27.71
2022-09-06T08:31:30.464Z,27.66
2022-09-06T08:34:33.497Z,27.40
2022-09-06T08:37:35.728Z,26.99
2022-09-06T08:40:39.624Z,26.12
2022-09-06T08:47:16.250Z,27.11
2022-09-06T08:50:19.037Z,27.15
2022-09-06T08:53:21.935Z,26.83
2022-09-06T08:56:27.406Z,26.20
2022-09-06T08:59:35.916Z,26.00
2022-09-06T09:02:45.527Z,24.46
2022-09-06T09:05:51.868Z,22.72
2022-09-06T09:09:02.374Z,21.84
2022-09-06T09:12:05.716Z,21.41
2022-09-06T09:15:10.588Z,20.66
2022-09-06T09:18:14.268Z,21.31
2022-09-06T09:21:19.549Z,22.23
2022-09-06T09:24:22.716Z,22.97
2022-09-06T09:27:27.072Z,23.89
2022-09-06T09:33:48.463Z,25.03
2022-09-06T09:40:34.122Z,25.25
2022-09-06T09:43:36.858Z,25.62
2022-09-06T09:46:39.936Z,24.01
2022-09-06T09:49:42.785Z,23.18
2022-09-06T09:52:45.054Z,23.05
2022-09-06T09:55:48.565Z,22.06
2022-09-06T09:58:53.481Z,20.84
2022-09-06T10:02:01.428Z,19.57
2022-09-06T10:05:17.514Z,19.31
2022-09-06T10:08:22.049Z,19.59
2022-09-06T10:11:37.974Z,19.49
2022-09-06T10:14:44.964Z,19.25
2022-09-06T10:17:48.896Z,18.87
2022-09-06T10:20:54.883Z,18.34
2022-09-06T10:24:27.442Z,17.94
2022-09-06T10:27:31.098Z,17.99
2022-09-06T10:30:35.954Z,17.64
2022-09-06T10:33:56.747Z,17.19
2022-09-06T10:36:59.252Z,17.41
2022-09-06T10:40:12.200Z,18.03
2022-09-06T10:43:17.839Z,18.03
2022-09-06T10:46:22.188Z,17.75
2022-09-06T10:49:24.710Z,17.81
2022-09-06T10:52:32.912Z,17.69
2022-09-06T10:55:40.132Z,18.17
2022-09-06T11:02:17.106Z,18.16
2022-09-06T11:05:38.666Z,18.73
2022-09-06T11:12:01.573Z,19.17
2022-09-06T11:15:06.642Z,19.75
2022-09-06T11:18:11.896Z,19.18
2022-09-06T11:21:36.177Z,19.49
2022-09-06T11:24:57.590Z,18.99
2022-09-06T11:28:02.324Z,19.08
2022-09-06T11:31:05.789Z,18.65
2022-09-06T11:34:18.799Z,18.30
2022-09-06T11:37:32.793Z,18.48
2022-09-06T11:40:41.570Z,19.13
2022-09-06T11:43:47.054Z,18.77
2022-09-06T11:46:49.791Z,18.79
2022-09-06T11:49:52.536Z,19.62
2022-09-06T11:52:54.984Z,19.30
2022-09-06T11:56:00.502Z,19.53
2022-09-06T11:59:12.028Z,19.67
2022-09-06T12:02:33.691Z,20.06
2022-09-06T12:05:55.293Z,22.36
2022-09-06T12:08:58.504Z,23.41
2022-09-06T12:12:01.464Z,22.78
2022-09-06T12:15:22.466Z,24.56
2022-09-06T12:18:43.107Z,24.94
2022-09-06T12:21:47.540Z,24.72
2022-09-06T12:24:51.460Z,23.56
2022-09-06T12:27:56.404Z,23.39
2022-09-06T12:30:59.594Z,23.02
2022-09-06T12:34:07.911Z,22.49
2022-09-06T12:37:11.130Z,21.92
2022-09-06T12:40:14.424Z,21.99
2022-09-06T12:43:17.522Z,23.01
2022-09-06T12:46:20.097Z,23.73
2022-09-06T12:49:23.546Z,23.43
2022-09-06T12:52:25.940Z,23.54
2022-09-06T12:55:33.519Z,24.12
2022-09-06T12:58:36.497Z,23.63
2022-09-06T13:01:39.171Z,23.24
2022-09-06T13:04:42.770Z,23.23
2022-09-06T13:07:47.588Z,23.11
2022-09-06T13:10:50.189Z,23.35
2022-09-06T13:13:54.128Z,22.90
2022-09-06T13:16:59.969Z,23.76
2022-09-06T13:20:13.799Z,23.90
2022-09-06T13:23:20.860Z,23.71
2022-09-06T13:26:34.650Z,24.10
2022-09-06T13:29:39.825Z,24.35
2022-09-06T13:32:46.692Z,24.22
2022-09-06T13:35:50.900Z,25.16
2022-09-06T13:38:53.616Z,26.18
2022-09-06T13:41:56.828Z,26.70
2022-09-06T13:45:15.207Z,27.26
2022-09-06T13:48:28.702Z,28.00
2022-09-06T13:51:32.119Z,29.12
2022-09-06T13:54:34.848Z,30.02
2022-09-06T13:57:37.386Z,30.40
2022-09-06T14:00:41.257Z,30.73
2022-09-06T14:03:43.852Z,31.52
2022-09-06T14:06:46.858Z,32.20
2022-09-06T14:09:51.188Z,32.72
2022-09-06T14:12:53.832Z,33.19
2022-09-06T14:15:56.464Z,33.39
2022-09-06T14:18:59.177Z,33.48
2022-09-06T14:22:02.208Z,33.28
2022-09-06T14:25:04.871Z,33.45
2022-09-06T14:28:07.797Z,33.75
2022-09-06T14:31:14.693Z,34.30
2022-09-06T14:34:17.259Z,34.44
2022-09-06T14:37:21.651Z,34.68
2022-09-06T14:40:24.178Z,34.84
2022-09-06T14:43:26.619Z,34.92
2022-09-06T14:46:29.982Z,35.05
2022-09-06T14:49:32.945Z,35.08
2022-09-06T14:52:35.865Z,35.22
2022-09-06T14:55:39.700Z,35.69
2022-09-06T14:58:42.901Z,35.83
2022-09-06T15:01:45.887Z,36.11
2022-09-06T15:04:49.067Z,36.17
2022-09-06T15:07:51.561Z,36.32
2022-09-06T15:10:55.032Z,36.33
2022-09-06T15:13:58.536Z,35.65
2022-09-06T15:17:03.131Z,35.96
2022-09-06T15:20:06.014Z,36.02
2022-09-06T15:23:24.706Z,36.31
2022-09-06T15:26:27.681Z,36.30
2022-09-06T15:29:30.205Z,36.73
2022-09-06T15:32:32.591Z,37.54
2022-09-06T15:35:35.104Z,39.10
2022-09-06T15:38:41.744Z,41.48
2022-09-06T15:41:44.431Z,42.50
2022-09-06T15:44:47.153Z,42.66
2022-09-06T15:47:49.858Z,43.47
2022-09-06T15:50:52.484Z,44.82
2022-09-06T15:53:55.557Z,45.31
2022-09-06T15:56:58.129Z,45.40
2022-09-06T16:00:00.733Z,45.84
2022-09-06T16:03:03.216Z,45.94
2022-09-06T16:09:26.799Z,46.70
2022-09-06T16:12:29.286Z,46.73
2022-09-06T16:15:31.948Z,46.43
2022-09-06T16:18:35.323Z,46.54
2022-09-06T16:21:38.940Z,46.38
2022-09-06T16:24:41.398Z,46.71
2022-09-06T16:27:43.883Z,46.22
2022-09-06T16:30:46.439Z,45.85
2022-09-06T16:33:50.215Z,45.98
2022-09-06T16:36:53.243Z,46.07
2022-09-06T16:39:56.061Z,46.39
2022-09-06T16:42:58.631Z,46.19
2022-09-06T16:46:02.452Z,46.75
2022-09-06T16:49:05.981Z,47.40
2022-09-06T16:52:08.515Z,48.22
2022-09-06T16:55:11.324Z,48.67
2022-09-06T16:58:17.241Z,49.11
2022-09-06T17:01:20.042Z,49.42
2022-09-06T17:04:23.393Z,49.39
2022-09-06T17:07:25.904Z,49.35
2022-09-06T17:10:28.320Z,49.60
2022-09-06T17:13:31.077Z,49.87
2022-09-06T17:16:52.363Z,50.04
2022-09-06T17:19:55.117Z,50.45
2022-09-06T17:22:57.496Z,50.70
2022-09-06T17:26:00.448Z,50.90
2022-09-06T17:29:03.202Z,51.13
2022-09-06T17:32:09.982Z,51.55
2022-09-06T17:35:12.746Z,51.59
2022-09-06T17:38:16.318Z,51.89
2022-09-06T17:41:21.675Z,52.15
2022-09-06T17:44:25.526Z,52.61
2022-09-06T17:47:28.113Z,52.64
2022-09-06T17:50:31.546Z,52.73
2022-09-06T17:53:34.985Z,53.02
2022-09-06T17:56:37.624Z,53.12
2022-09-06T17:59:40.396Z,53.18
2022-09-06T18:02:42.986Z,53.32
2022-09-06T18:05:45.785Z,53.39
2022-09-06T18:08:49.108Z,53.36
2022-09-06T18:11:51.912Z,53.35
2022-09-06T18:14:54.240Z,53.40
2022-09-06T18:17:58.009Z,53.45
2022-09-06T18:21:01.621Z,53.50
2022-09-06T18:24:04.890Z,53.62
2022-09-06T18:27:07.155Z,54.00
2022-09-06T18:30:14.657Z,54.01
2022-09-06T18:33:17.783Z,54.34
2022-09-06T18:36:20.636Z,54.32
2022-09-06T18:39:22.891Z,54.32
2022-09-06T18:42:25.663Z,54.48
2022-09-06T18:45:28.489Z,54.64
2022-09-06T18:48:32.906Z,54.96
2022-09-06T18:51:35.320Z,54.85
2022-09-06T18:54:38.085Z,54.88
2022-09-06T18:57:40.353Z,55.03
2022-09-06T19:00:43.177Z,55.33
2022-09-06T19:03:45.520Z,55.52
2022-09-06T19:06:48.429Z,55.84
2022-09-06T19:09:50.664Z,56.92
2022-09-06T19:12:53.547Z,57.07
2022-09-06T19:15:56.667Z,57.14
2022-09-06T19:19:03.687Z,57.30
2022-09-06T19:22:05.953Z,57.59
2022-09-06T19:25:10.298Z,57.73
2022-09-06T19:28:12.563Z,57.88
2022-09-06T19:31:18.591Z,57.86
2022-09-06T19:34:21.038Z,57.98
2022-09-06T19:37:24.604Z,58.31
2022-09-06T19:40:26.895Z,58.33
2022-09-06T19:43:30.124Z,58.64
2022-09-06T19:46:32.516Z,59.09
2022-09-06T19:49:35.295Z,59.46
2022-09-06T19:52:37.535Z,59.40
2022-09-06T19:55:40.547Z,59.60
2022-09-06T19:58:43.402Z,59.81
2022-09-06T20:01:46.735Z,59.98
2022-09-06T20:04:49.379Z,60.14
2022-09-06T20:07:51.865Z,60.36
2022-09-06T20:10:55.487Z,60.50
2022-09-06T20:13:59.015Z,60.66
2022-09-06T20:17:29.302Z,60.80
2022-09-06T20:20:24.829Z,60.79
2022-09-06T20:23:28.897Z,60.87
2022-09-06T20:26:31.378Z,61.09
2022-09-06T20:29:33.847Z,61.23
2022-09-06T20:32:36.456Z,61.21
2022-09-06T20:35:39.031Z,61.37
2022-09-06T20:38:42.626Z,61.61
2022-09-06T20:41:45.782Z,61.75
2022-09-06T20:44:49.225Z,61.67
2022-09-06T20:47:52.303Z,61.72
2022-09-06T20:51:04.956Z,61.79
2022-09-06T20:54:07.650Z,61.78
2022-09-06T20:57:10.160Z,61.84
2022-09-06T21:00:14.483Z,61.78
2022-09-06T21:03:17.103Z,61.73
2022-09-06T21:06:20.572Z,61.77
2022-09-06T21:09:23.032Z,61.71
2022-09-06T21:12:25.572Z,61.69
2022-09-06T21:15:28.420Z,61.96
2022-09-06T21:18:31.792Z,61.96
2022-09-06T21:21:34.972Z,62.00
2022-09-06T21:24:37.464Z,62.06
2022-09-06T21:27:39.883Z,62.02
2022-09-06T21:30:42.353Z,61.95
2022-09-06T21:33:48.837Z,61.96
2022-09-06T21:36:51.310Z,62.02
2022-09-06T21:39:53.843Z,62.01
2022-09-06T21:42:56.454Z,62.14
2022-09-06T21:46:02.852Z,62.02
2022-09-06T21:49:07.411Z,61.97
2022-09-06T21:52:10.395Z,61.99
2022-09-06T21:55:15.571Z,62.13
2022-09-06T21:58:18.309Z,62.59
2022-09-06T22:01:21.559Z,63.05
2022-09-06T22:04:24.431Z,63.48
2022-09-06T22:07:26.628Z,63.81
2022-09-06T22:10:29.655Z,64.23
2022-09-06T22:13:32.076Z,64.52
2022-09-06T22:16:36.913Z,64.64
2022-09-06T22:19:39.520Z,64.74
2022-09-06T22:22:45.834Z,64.90
2022-09-06T22:25:48.066Z,64.97
2022-09-06T22:28:54.886Z,65.00
2022-09-06T22:31:57.757Z,65.20
2022-09-06T22:35:00.520Z,65.27
2022-09-06T22:38:02.720Z,65.35
2022-09-06T22:41:05.474Z,65.43
2022-09-06T22:44:08.155Z,65.56
2022-09-06T22:47:11.215Z,65.69
2022-09-06T22:50:13.463Z,65.82
2022-09-06T22:53:16.174Z,65.92
2022-09-06T22:56:18.459Z,66.07
2022-09-06T22:59:21.366Z,66.17
2022-09-06T23:02:23.563Z,66.10
2022-09-06T23:05:26.248Z,66.13
2022-09-06T23:08:29.227Z,66.25
2022-09-06T23:11:32.609Z,66.34
2022-09-06T23:14:35.256Z,66.43
2022-09-06T23:17:37.951Z,66.57
2022-09-06T23:20:40.507Z,66.70
2022-09-06T23:23:43.255Z,66.78
2022-09-06T23:26:45.451Z,66.97
2022-09-06T23:29:48.176Z,67.20
2022-09-06T23:32:50.415Z,67.28
2022-09-06T23:35:56.211Z,67.33
2022-09-06T23:38:58.602Z,67.39
2022-09-06T23:42:02.374Z,67.55
2022-09-06T23:45:05.990Z,67.55
2022-09-06T23:48:08.721Z,67.65
2022-09-06T23:51:11.431Z,67.73
2022-09-06T23:54:14.130Z,67.83
2022-09-06T23:57:16.387Z,67.87
