createdAt,value
2022-07-29T00:00:29.147Z,99.90
2022-07-29T00:03:16.596Z,99.90
2022-07-29T00:06:03.752Z,99.90
2022-07-29T00:08:51.153Z,99.90
2022-07-29T00:11:38.616Z,99.90
2022-07-29T00:14:27.700Z,99.90
2022-07-29T00:17:14.887Z,99.90
2022-07-29T00:20:07.481Z,99.90
2022-07-29T00:22:54.599Z,99.90
2022-07-29T00:25:41.762Z,99.90
2022-07-29T00:32:57.490Z,99.90
2022-07-29T00:35:46.992Z,99.90
2022-07-29T00:38:34.266Z,99.90
2022-07-29T00:41:22.049Z,99.90
2022-07-29T00:44:09.132Z,99.90
2022-07-29T00:46:56.542Z,99.90
2022-07-29T00:49:45.334Z,99.90
2022-07-29T00:52:32.915Z,99.90
2022-07-29T00:55:20.723Z,99.90
2022-07-29T00:58:08.619Z,99.90
2022-07-29T01:00:55.915Z,99.90
2022-07-29T01:03:43.038Z,99.90
2022-07-29T01:06:32.100Z,99.90
2022-07-29T01:09:22.304Z,99.90
2022-07-29T01:12:30.608Z,99.90
2022-07-29T01:15:18.107Z,99.90
2022-07-29T01:18:13.106Z,99.90
2022-07-29T01:21:47.666Z,99.90
2022-07-29T01:25:13.180Z,99.90
2022-07-29T01:28:18.979Z,99.90
2022-07-29T01:31:09.303Z,99.90
2022-07-29T01:34:03.352Z,99.90
2022-07-29T01:41:51.644Z,99.90
2022-07-29T01:44:47.644Z,99.90
2022-07-29T01:47:42.290Z,99.90
2022-07-29T01:50:34.962Z,99.90
2022-07-29T01:53:28.402Z,99.90
2022-07-29T01:56:26.145Z,99.90
2022-07-29T01:59:14.071Z,99.90
2022-07-29T02:02:02.647Z,99.90
2022-07-29T02:04:52.622Z,99.90
2022-07-29T02:07:41.678Z,99.90
2022-07-29T02:10:33.301Z,99.90
2022-07-29T02:13:23.729Z,99.90
2022-07-29T02:16:12.502Z,99.90
2022-07-29T02:19:02.328Z,99.90
2022-07-29T02:21:55.282Z,99.90
2022-07-29T02:24:43.951Z,99.90
2022-07-29T02:27:32.749Z,99.90
2022-07-29T02:30:22.709Z,99.90
2022-07-29T02:33:11.213Z,99.90
2022-07-29T02:36:00.414Z,99.90
2022-07-29T02:38:53.157Z,99.90
2022-07-29T02:41:44.533Z,99.90
2022-07-29T02:44:34.774Z,99.90
2022-07-29T02:47:26.838Z,99.90
2022-07-29T02:50:17.416Z,99.90
2022-07-29T02:53:17.523Z,99.90
2022-07-29T02:56:12.534Z,99.90
2022-07-29T02:59:03.299Z,99.90
2022-07-29T03:01:52.978Z,99.90
2022-07-29T03:04:43.594Z,99.90
2022-07-29T03:07:31.273Z,99.90
2022-07-29T03:10:18.844Z,99.90
2022-07-29T03:13:08.772Z,99.90
2022-07-29T03:15:57.250Z,99.90
2022-07-29T03:18:44.431Z,99.90
2022-07-29T03:21:31.764Z,99.90
2022-07-29T03:24:29.825Z,99.90
2022-07-29T03:27:17.095Z,99.90
2022-07-29T03:30:06.680Z,99.90
2022-07-29T03:32:56.647Z,99.90
2022-07-29T03:35:46.030Z,99.90
2022-07-29T03:38:46.067Z,99.90
2022-07-29T03:41:38.760Z,99.90
2022-07-29T03:44:28.118Z,99.90
2022-07-29T03:47:23.208Z,99.90
2022-07-29T03:50:32.022Z,99.90
2022-07-29T03:53:20.020Z,99.90
2022-07-29T03:56:09.177Z,99.90
2022-07-29T03:58:57.309Z,99.90
2022-07-29T04:01:45.535Z,99.90
2022-07-29T04:04:36.198Z,99.90
2022-07-29T04:07:23.504Z,99.90
2022-07-29T04:10:11.350Z,99.90
2022-07-29T04:12:58.813Z,99.90
2022-07-29T04:15:46.029Z,99.90
2022-07-29T04:18:33.096Z,99.90
2022-07-29T04:26:38.595Z,99.90
2022-07-29T04:29:26.193Z,99.90
2022-07-29T04:32:13.595Z,99.90
2022-07-29T04:35:00.707Z,99.90
2022-07-29T04:37:48.344Z,99.90
2022-07-29T04:40:35.842Z,99.90
2022-07-29T04:43:27.338Z,99.90
2022-07-29T04:46:14.740Z,99.90
2022-07-29T04:49:02.056Z,99.90
2022-07-29T04:51:49.408Z,99.90
2022-07-29T04:54:36.830Z,99.90
2022-07-29T04:57:23.926Z,99.90
2022-07-29T05:01:02.341Z,99.90
2022-07-29T05:03:50.842Z,99.90
2022-07-29T05:06:38.258Z,99.90
2022-07-29T05:09:25.596Z,99.90
2022-07-29T05:12:12.913Z,99.90
2022-07-29T05:15:00.022Z,99.90
2022-07-29T05:17:47.221Z,99.90
2022-07-29T05:20:36.170Z,99.90
2022-07-29T05:23:23.314Z,99.90
2022-07-29T05:27:01.145Z,99.90
2022-07-29T05:29:48.474Z,99.90
2022-07-29T05:32:35.846Z,99.90
2022-07-29T05:35:23.498Z,99.90
2022-07-29T05:38:12.206Z,99.90
2022-07-29T05:41:00.423Z,99.90
2022-07-29T05:43:47.696Z,99.90
2022-07-29T05:46:35.147Z,99.90
2022-07-29T05:49:27.481Z,99.90
2022-07-29T05:53:31.086Z,99.90
2022-07-29T05:56:19.549Z,99.90
2022-07-29T05:59:07.004Z,99.90
2022-07-29T06:02:06.415Z,99.90
2022-07-29T06:04:53.933Z,99.90
2022-07-29T06:07:41.780Z,99.90
2022-07-29T06:10:38.260Z,99.90
2022-07-29T06:13:27.250Z,99.90
2022-07-29T06:16:15.439Z,99.90
2022-07-29T06:19:13.299Z,99.90
2022-07-29T06:22:00.318Z,99.90
2022-07-29T06:24:47.925Z,99.90
2022-07-29T06:27:35.451Z,99.90
2022-07-29T06:30:24.179Z,99.90
2022-07-29T06:33:11.216Z,99.90
2022-07-29T06:36:25.170Z,99.90
2022-07-29T06:39:12.405Z,99.90
2022-07-29T06:41:59.640Z,99.90
2022-07-29T06:44:47.087Z,99.90
2022-07-29T06:47:35.719Z,99.90
2022-07-29T06:50:23.079Z,99.90
2022-07-29T06:53:10.251Z,99.90
2022-07-29T06:55:59.128Z,99.90
2022-07-29T06:58:46.183Z,99.90
2022-07-29T07:01:33.650Z,99.90
2022-07-29T07:04:22.493Z,99.90
2022-07-29T07:07:09.558Z,99.90
2022-07-29T07:09:56.578Z,99.90
2022-07-29T07:12:44.055Z,99.90
2022-07-29T07:15:39.891Z,99.90
2022-07-29T07:18:27.379Z,99.90
2022-07-29T07:21:19.021Z,99.90
2022-07-29T07:24:07.560Z,99.90
2022-07-29T07:26:55.027Z,99.90
2022-07-29T07:29:44.142Z,99.90
2022-07-29T07:32:31.408Z,99.90
2022-07-29T07:35:18.597Z,99.90
2022-07-29T07:38:07.741Z,99.90
2022-07-29T07:40:54.900Z,99.90
2022-07-29T07:43:42.430Z,99.90
2022-07-29T07:46:30.056Z,99.90
2022-07-29T07:49:17.245Z,99.90
2022-07-29T07:52:05.135Z,99.90
2022-07-29T07:54:55.308Z,99.90
2022-07-29T07:57:42.640Z,99.90
2022-07-29T08:00:30.007Z,99.90
2022-07-29T08:03:17.506Z,99.90
2022-07-29T08:06:05.023Z,99.90
2022-07-29T08:08:56.205Z,99.90
2022-07-29T08:11:52.087Z,99.90
2022-07-29T08:14:40.000Z,99.90
2022-07-29T08:17:27.585Z,99.90
2022-07-29T08:20:14.493Z,99.90
2022-07-29T08:23:01.983Z,99.90
2022-07-29T08:25:50.346Z,99.90
2022-07-29T08:28:39.376Z,99.90
2022-07-29T08:31:26.750Z,99.90
2022-07-29T08:34:13.953Z,99.90
2022-07-29T08:37:01.259Z,99.90
2022-07-29T08:39:48.564Z,99.90
2022-07-29T08:42:36.014Z,99.90
2022-07-29T08:45:27.101Z,99.90
2022-07-29T08:48:15.140Z,99.90
2022-07-29T08:51:04.439Z,99.90
2022-07-29T08:53:52.558Z,99.90
2022-07-29T08:56:41.962Z,99.90
2022-07-29T08:59:31.394Z,99.90
2022-07-29T09:02:22.146Z,99.90
2022-07-29T09:05:10.288Z,99.90
2022-07-29T09:07:57.862Z,99.90
2022-07-29T09:10:45.887Z,99.90
2022-07-29T09:13:33.089Z,99.90
2022-07-29T09:17:11.241Z,99.90
2022-07-29T09:20:11.290Z,99.90
2022-07-29T09:22:58.504Z,99.90
2022-07-29T09:25:45.911Z,99.30
2022-07-29T09:28:33.363Z,98.50
2022-07-29T09:31:33.810Z,98.80
2022-07-29T09:34:24.960Z,97.20
2022-07-29T09:37:13.505Z,97.20
2022-07-29T09:41:18.281Z,97.30
2022-07-29T09:44:06.967Z,98.30
2022-07-29T09:46:59.603Z,97.40
2022-07-29T09:49:55.842Z,96.90
2022-07-29T09:52:52.516Z,97.70
2022-07-29T09:55:50.663Z,96.90
2022-07-29T09:58:39.043Z,96.50
2022-07-29T10:01:30.217Z,96.30
2022-07-29T10:04:17.946Z,96.20
2022-07-29T10:07:06.025Z,95.90
2022-07-29T10:09:58.479Z,95.00
2022-07-29T10:12:54.263Z,94.50
2022-07-29T10:15:45.094Z,93.80
2022-07-29T10:18:32.796Z,93.80
2022-07-29T10:21:35.172Z,94.00
2022-07-29T10:24:23.875Z,93.70
2022-07-29T10:27:12.471Z,93.60
2022-07-29T10:30:00.062Z,93.60
2022-07-29T10:32:58.733Z,93.40
2022-07-29T10:36:04.468Z,93.90
2022-07-29T10:38:57.499Z,93.90
2022-07-29T10:42:07.931Z,93.60
2022-07-29T10:44:58.411Z,93.20
2022-07-29T10:47:47.507Z,93.00
2022-07-29T10:50:56.963Z,92.10
2022-07-29T10:53:53.384Z,92.30
2022-07-29T10:57:54.645Z,92.00
2022-07-29T11:00:39.961Z,91.50
2022-07-29T11:03:49.419Z,92.20
2022-07-29T11:07:08.857Z,92.40
2022-07-29T11:10:26.963Z,93.70
2022-07-29T11:13:48.854Z,92.00
2022-07-29T11:17:06.928Z,92.50
2022-07-29T11:20:14.540Z,92.80
2022-07-29T11:23:33.344Z,93.30
2022-07-29T11:26:24.615Z,93.40
2022-07-29T11:29:21.854Z,93.00
2022-07-29T11:35:38.020Z,92.60
2022-07-29T11:43:50.639Z,92.90
2022-07-29T11:46:47.528Z,93.80
2022-07-29T11:49:35.883Z,93.80
2022-07-29T11:52:24.043Z,93.80
2022-07-29T11:55:13.953Z,95.20
2022-07-29T11:58:04.097Z,93.90
2022-07-29T12:00:52.442Z,94.50
2022-07-29T12:03:39.514Z,94.20
2022-07-29T12:06:28.562Z,93.60
2022-07-29T12:07:03.237Z,93.10
2022-07-29T12:09:16.048Z,94.30
2022-07-29T12:12:05.601Z,94.20
2022-07-29T12:14:53.408Z,94.40
2022-07-29T12:17:41.667Z,93.00
2022-07-29T12:20:30.984Z,93.70
2022-07-29T12:23:19.895Z,93.90
2022-07-29T12:31:43.167Z,94.80
2022-07-29T12:34:25.386Z,94.80
2022-07-29T12:37:13.205Z,94.60
2022-07-29T12:40:02.474Z,94.90
2022-07-29T12:43:08.454Z,94.20
2022-07-29T12:45:58.316Z,94.40
2022-07-29T12:48:45.911Z,94.60
2022-07-29T12:51:34.204Z,94.30
2022-07-29T12:54:21.546Z,94.50
2022-07-29T12:57:10.319Z,94.40
2022-07-29T13:00:11.127Z,93.70
2022-07-29T13:03:00.309Z,93.60
2022-07-29T13:05:49.600Z,93.60
2022-07-29T13:08:37.213Z,94.30
2022-07-29T13:11:32.242Z,94.10
2022-07-29T13:14:34.875Z,94.30
2022-07-29T13:17:24.610Z,94.30
2022-07-29T13:20:25.574Z,94.70
2022-07-29T13:23:12.770Z,94.20
2022-07-29T13:26:07.611Z,94.20
2022-07-29T13:28:54.651Z,94.90
2022-07-29T13:31:43.389Z,94.30
2022-07-29T13:34:30.810Z,93.80
2022-07-29T13:37:19.497Z,93.60
2022-07-29T13:40:08.290Z,93.60
2022-07-29T13:42:55.397Z,93.70
2022-07-29T13:45:42.746Z,93.50
2022-07-29T13:48:31.437Z,94.50
2022-07-29T13:51:18.631Z,93.70
2022-07-29T13:54:05.930Z,93.50
2022-07-29T13:56:53.236Z,93.90
2022-07-29T13:59:40.473Z,94.40
2022-07-29T14:02:27.598Z,94.20
2022-07-29T14:05:16.509Z,93.60
2022-07-29T14:08:03.681Z,93.90
2022-07-29T14:16:07.972Z,94.30
2022-07-29T14:18:55.323Z,93.50
2022-07-29T14:21:44.367Z,93.40
2022-07-29T14:24:32.567Z,91.90
2022-07-29T14:27:38.086Z,92.00
2022-07-29T14:30:25.892Z,92.40
2022-07-29T14:33:13.447Z,91.80
2022-07-29T14:36:01.365Z,92.10
2022-07-29T14:38:50.681Z,91.60
2022-07-29T14:41:37.893Z,90.90
2022-07-29T14:44:30.049Z,92.20
2022-07-29T14:47:17.446Z,92.10
2022-07-29T14:50:05.869Z,92.30
2022-07-29T14:52:53.091Z,92.10
2022-07-29T14:55:42.864Z,92.10
2022-07-29T14:58:30.153Z,93.10
2022-07-29T15:01:17.481Z,91.80
2022-07-29T15:04:05.270Z,92.60
2022-07-29T15:06:52.802Z,92.20
2022-07-29T15:09:49.633Z,90.70
2022-07-29T15:12:38.426Z,90.80
2022-07-29T15:15:26.277Z,91.40
2022-07-29T15:18:13.769Z,91.80
2022-07-29T15:25:53.497Z,91.60
2022-07-29T15:28:42.245Z,91.70
2022-07-29T15:31:29.458Z,91.30
2022-07-29T15:34:17.123Z,90.80
2022-07-29T15:37:04.477Z,91.10
2022-07-29T15:39:51.850Z,91.10
2022-07-29T15:42:39.045Z,90.50
2022-07-29T15:45:31.682Z,90.10
2022-07-29T15:48:19.900Z,90.80
2022-07-29T15:51:07.353Z,90.70
2022-07-29T15:53:54.707Z,91.30
2022-07-29T15:56:41.943Z,91.20
2022-07-29T15:59:29.460Z,90.70
2022-07-29T16:02:18.591Z,90.50
2022-07-29T16:05:09.267Z,91.00
2022-07-29T16:07:57.185Z,90.30
2022-07-29T16:10:44.642Z,90.40
2022-07-29T16:13:32.264Z,90.60
2022-07-29T16:16:19.727Z,90.50
2022-07-29T16:19:09.428Z,90.60
2022-07-29T16:21:59.793Z,91.00
2022-07-29T16:24:47.252Z,91.10
2022-07-29T16:27:37.474Z,91.40
2022-07-29T16:30:25.649Z,91.70
2022-07-29T16:33:12.947Z,91.50
2022-07-29T16:36:03.345Z,91.50
2022-07-29T16:38:51.098Z,91.40
2022-07-29T16:41:38.279Z,91.60
2022-07-29T16:44:25.650Z,91.50
2022-07-29T16:47:13.497Z,91.30
2022-07-29T16:50:00.910Z,91.40
2022-07-29T16:52:49.753Z,91.30
2022-07-29T16:55:36.838Z,90.90
2022-07-29T16:58:24.180Z,90.90
2022-07-29T17:01:11.874Z,90.80
2022-07-29T17:04:07.591Z,90.80
2022-07-29T17:06:55.544Z,90.60
2022-07-29T17:09:44.772Z,90.50
2022-07-29T17:12:32.348Z,90.50
2022-07-29T17:15:19.618Z,90.60
2022-07-29T17:18:12.841Z,90.60
2022-07-29T17:21:00.536Z,90.50
2022-07-29T17:28:50.280Z,90.60
2022-07-29T17:31:38.503Z,90.90
2022-07-29T17:34:25.423Z,90.90
2022-07-29T17:37:13.290Z,91.00
2022-07-29T17:40:00.761Z,90.70
2022-07-29T17:42:48.170Z,90.40
2022-07-29T17:45:48.812Z,90.60
2022-07-29T17:48:37.874Z,90.80
2022-07-29T17:51:25.979Z,90.90
2022-07-29T17:54:13.347Z,91.10
2022-07-29T17:57:01.062Z,90.90
2022-07-29T17:59:48.215Z,90.60
2022-07-29T18:02:37.679Z,91.30
2022-07-29T18:05:24.962Z,90.60
2022-07-29T18:08:12.264Z,90.70
2022-07-29T18:10:59.413Z,91.20
2022-07-29T18:13:46.790Z,90.90
2022-07-29T18:16:34.242Z,91.10
2022-07-29T18:19:22.991Z,91.00
2022-07-29T18:22:13.110Z,90.90
2022-07-29T18:25:00.564Z,91.40
2022-07-29T18:27:47.526Z,91.50
2022-07-29T18:30:36.781Z,91.30
2022-07-29T18:33:24.102Z,91.70
2022-07-29T18:36:12.604Z,91.90
2022-07-29T18:38:59.723Z,91.80
2022-07-29T18:41:50.611Z,91.80
2022-07-29T18:44:43.457Z,91.80
2022-07-29T18:47:32.349Z,92.00
2022-07-29T18:50:20.582Z,92.00
2022-07-29T18:53:09.579Z,92.00
2022-07-29T18:56:00.296Z,92.20
2022-07-29T18:58:47.818Z,92.40
2022-07-29T19:01:35.294Z,92.40
2022-07-29T19:04:22.729Z,92.50
2022-07-29T19:07:09.938Z,92.70
2022-07-29T19:09:58.770Z,92.60
2022-07-29T19:12:45.980Z,92.70
2022-07-29T19:15:33.462Z,92.80
2022-07-29T19:18:20.726Z,92.90
2022-07-29T19:21:08.332Z,92.80
2022-07-29T19:24:02.130Z,93.00
2022-07-29T19:26:57.224Z,93.10
2022-07-29T19:35:21.396Z,93.40
2022-07-29T19:38:08.670Z,93.30
2022-07-29T19:46:14.001Z,93.60
2022-07-29T19:49:01.499Z,93.80
2022-07-29T19:51:48.703Z,93.80
2022-07-29T19:54:36.159Z,93.80
2022-07-29T19:57:24.149Z,93.90
2022-07-29T20:00:13.392Z,94.00
2022-07-29T20:03:03.187Z,93.90
2022-07-29T20:05:51.343Z,94.40
2022-07-29T20:08:39.099Z,94.10
2022-07-29T20:11:26.487Z,94.20
2022-07-29T20:14:13.518Z,94.10
2022-07-29T20:17:01.515Z,94.10
2022-07-29T20:19:50.933Z,94.20
2022-07-29T20:22:38.228Z,94.50
2022-07-29T20:25:25.825Z,94.30
2022-07-29T20:28:13.021Z,94.30
2022-07-29T20:31:00.542Z,94.50
2022-07-29T20:33:47.803Z,94.50
2022-07-29T20:36:36.655Z,94.50
2022-07-29T20:39:23.910Z,94.70
2022-07-29T20:42:11.309Z,94.80
2022-07-29T20:44:58.807Z,94.90
2022-07-29T20:47:45.904Z,95.00
2022-07-29T20:50:33.205Z,95.10
2022-07-29T20:53:21.940Z,95.10
2022-07-29T20:56:09.494Z,95.20
2022-07-29T20:58:56.779Z,95.30
2022-07-29T21:01:44.075Z,95.30
2022-07-29T21:04:32.605Z,95.50
2022-07-29T21:07:20.126Z,95.60
2022-07-29T21:10:09.602Z,95.70
2022-07-29T21:12:57.020Z,95.70
2022-07-29T21:15:48.189Z,95.70
2022-07-29T21:18:37.414Z,95.80
2022-07-29T21:21:24.627Z,95.80
2022-07-29T21:24:12.384Z,95.80
2022-07-29T21:27:20.712Z,96.00
2022-07-29T21:34:57.724Z,96.30
2022-07-29T21:37:45.118Z,96.20
2022-07-29T21:40:32.715Z,96.40
2022-07-29T21:43:21.516Z,96.50
2022-07-29T21:46:09.016Z,96.40
2022-07-29T21:48:56.565Z,96.50
2022-07-29T21:51:44.226Z,96.70
2022-07-29T21:54:31.535Z,96.50
2022-07-29T21:57:18.847Z,96.80
2022-07-29T22:00:15.493Z,96.90
2022-07-29T22:03:04.179Z,96.90
2022-07-29T22:05:51.587Z,96.90
2022-07-29T22:08:41.754Z,96.90
2022-07-29T22:11:29.078Z,96.90
2022-07-29T22:14:18.221Z,97.00
2022-07-29T22:17:06.860Z,97.50
2022-07-29T22:19:54.751Z,97.10
2022-07-29T22:22:42.864Z,97.20
2022-07-29T22:25:30.497Z,97.00
2022-07-29T22:28:17.602Z,97.10
2022-07-29T22:31:05.271Z,97.10
2022-07-29T22:33:54.219Z,97.00
2022-07-29T22:36:41.893Z,97.10
2022-07-29T22:39:29.126Z,97.10
2022-07-29T22:42:16.542Z,97.10
2022-07-29T22:45:04.321Z,97.10
2022-07-29T22:47:57.469Z,97.30
2022-07-29T22:50:48.099Z,97.30
2022-07-29T22:53:35.139Z,97.20
2022-07-29T22:56:22.586Z,97.40
2022-07-29T22:59:10.161Z,97.30
2022-07-29T23:01:57.476Z,97.50
2022-07-29T23:04:45.094Z,97.70
2022-07-29T23:07:33.912Z,97.70
2022-07-29T23:10:22.766Z,97.70
2022-07-29T23:13:09.786Z,97.80
2022-07-29T23:15:57.104Z,97.80
2022-07-29T23:18:45.869Z,98.00
2022-07-29T23:21:33.173Z,97.90
2022-07-29T23:25:11.650Z,98.00
2022-07-29T23:28:00.420Z,98.20
2022-07-29T23:30:47.901Z,98.20
2022-07-29T23:33:35.155Z,98.30
2022-07-29T23:36:22.533Z,98.30
2022-07-29T23:39:11.184Z,98.50
2022-07-29T23:41:58.707Z,98.50
2022-07-29T23:44:47.405Z,98.90
2022-07-29T23:47:34.715Z,98.70
2022-07-29T23:50:22.104Z,98.80
2022-07-29T23:53:12.042Z,98.90
2022-07-29T23:55:59.398Z,98.90
2022-07-29T23:58:46.347Z,99.00
