createdAt,value
2022-08-12T00:00:27.592Z,21.21
2022-08-12T00:05:59.679Z,21.24
2022-08-12T00:11:26.507Z,21.14
2022-08-12T00:16:47.243Z,21.09
2022-08-12T00:22:09.117Z,21.05
2022-08-12T00:27:43.860Z,21.11
2022-08-12T00:33:06.532Z,21.10
2022-08-12T00:38:28.690Z,21.00
2022-08-12T00:43:31.609Z,20.89
2022-08-12T00:48:35.123Z,20.96
2022-08-12T00:53:39.957Z,21.01
2022-08-12T00:58:48.403Z,20.89
2022-08-12T01:04:09.647Z,20.89
2022-08-12T01:09:33.025Z,20.87
2022-08-12T01:14:36.499Z,20.84
2022-08-12T01:19:39.628Z,20.79
2022-08-12T01:25:00.790Z,20.75
2022-08-12T01:30:07.623Z,20.67
2022-08-12T01:35:13.536Z,20.67
2022-08-12T01:40:33.409Z,20.65
2022-08-12T01:45:48.402Z,20.57
2022-08-12T01:51:05.316Z,20.48
2022-08-12T01:56:11.260Z,20.41
2022-08-12T02:01:15.051Z,20.46
2022-08-12T02:06:44.415Z,20.42
2022-08-12T02:11:58.919Z,20.39
2022-08-12T02:17:56.280Z,20.30
2022-08-12T02:22:55.278Z,20.30
2022-08-12T02:27:59.879Z,20.24
2022-08-12T02:33:09.042Z,20.24
2022-08-12T02:38:12.677Z,20.24
2022-08-12T02:43:23.230Z,20.12
2022-08-12T02:48:30.766Z,20.08
2022-08-12T02:53:35.691Z,20.02
2022-08-12T02:58:45.359Z,20.07
2022-08-12T03:03:52.823Z,19.97
2022-08-12T03:08:59.632Z,19.91
2022-08-12T03:14:07.086Z,19.91
2022-08-12T03:19:12.060Z,19.87
2022-08-12T03:24:18.497Z,19.80
2022-08-12T03:29:30.257Z,19.69
2022-08-12T03:34:35.316Z,19.61
2022-08-12T03:39:44.905Z,19.70
2022-08-12T03:45:14.877Z,19.65
2022-08-12T03:50:35.788Z,19.66
2022-08-12T03:55:56.189Z,19.62
2022-08-12T04:01:00.591Z,19.55
2022-08-12T04:06:03.487Z,19.53
2022-08-12T04:11:25.496Z,19.51
2022-08-12T04:16:31.485Z,19.52
2022-08-12T04:21:36.167Z,19.54
2022-08-12T04:26:40.876Z,19.57
2022-08-12T04:31:47.555Z,19.62
2022-08-12T04:36:50.392Z,19.66
2022-08-12T04:41:58.329Z,19.69
2022-08-12T04:47:03.248Z,19.70
2022-08-12T04:52:06.759Z,19.76
2022-08-12T04:57:35.554Z,19.80
2022-08-12T05:02:40.512Z,19.78
2022-08-12T05:07:53.100Z,19.93
2022-08-12T05:12:59.535Z,19.96
2022-08-12T05:18:19.703Z,20.04
2022-08-12T05:23:23.542Z,20.15
2022-08-12T05:28:27.731Z,20.28
2022-08-12T05:33:37.580Z,20.37
2022-08-12T05:38:59.804Z,20.40
2022-08-12T05:44:05.709Z,20.59
2022-08-12T05:49:10.323Z,20.75
2022-08-12T05:54:13.237Z,20.84
2022-08-12T05:59:16.298Z,21.09
2022-08-12T06:04:20.492Z,21.22
2022-08-12T06:09:25.667Z,21.75
2022-08-12T06:14:28.998Z,21.93
2022-08-12T06:20:26.046Z,21.72
2022-08-12T06:25:00.462Z,21.63
2022-08-12T06:30:08.177Z,21.66
2022-08-12T06:35:26.843Z,21.86
2022-08-12T06:40:57.195Z,22.35
2022-08-12T06:46:00.683Z,22.94
2022-08-12T06:51:05.678Z,23.97
2022-08-12T06:56:12.398Z,25.36
2022-08-12T07:01:17.441Z,27.22
2022-08-12T07:06:21.703Z,30.48
2022-08-12T07:11:24.767Z,33.66
2022-08-12T07:16:28.484Z,34.25
2022-08-12T07:22:00.388Z,34.64
2022-08-12T07:26:56.747Z,35.23
2022-08-12T07:31:59.700Z,37.14
2022-08-12T07:37:03.965Z,38.91
2022-08-12T07:42:07.261Z,39.87
2022-08-12T07:47:10.678Z,39.09
2022-08-12T07:52:17.038Z,38.84
2022-08-12T07:57:19.882Z,39.71
2022-08-12T08:02:26.773Z,37.34
2022-08-12T08:07:31.458Z,37.87
2022-08-12T08:12:51.960Z,36.84
2022-08-12T08:18:01.719Z,36.12
2022-08-12T08:23:08.283Z,33.46
2022-08-12T08:28:12.079Z,30.55
2022-08-12T08:33:24.597Z,28.18
2022-08-12T08:38:44.668Z,27.52
2022-08-12T08:44:03.056Z,27.33
2022-08-12T08:49:06.325Z,27.23
2022-08-12T08:54:11.537Z,27.16
2022-08-12T08:59:15.086Z,27.30
2022-08-12T09:05:12.014Z,27.58
2022-08-12T09:10:01.982Z,27.63
2022-08-12T09:20:33.557Z,27.06
2022-08-12T09:25:37.975Z,27.46
2022-08-12T09:30:47.329Z,27.72
2022-08-12T09:36:04.464Z,27.62
2022-08-12T09:42:34.502Z,27.88
2022-08-12T09:46:32.355Z,27.94
2022-08-12T09:51:43.661Z,28.05
2022-08-12T09:57:02.006Z,28.27
2022-08-12T10:02:43.996Z,28.07
2022-08-12T10:07:39.770Z,27.60
2022-08-12T10:13:06.955Z,28.02
2022-08-12T10:18:12.056Z,27.78
2022-08-12T10:23:15.198Z,27.73
2022-08-12T10:28:38.381Z,27.86
2022-08-12T10:33:50.650Z,28.11
2022-08-12T10:40:00.164Z,28.00
2022-08-12T10:44:30.979Z,28.45
2022-08-12T10:50:03.592Z,28.38
2022-08-12T10:54:58.530Z,28.37
2022-08-12T11:00:30.947Z,28.45
2022-08-12T11:07:08.937Z,28.38
2022-08-12T11:10:48.479Z,28.34
2022-08-12T11:16:19.419Z,28.75
2022-08-12T11:21:18.117Z,28.76
2022-08-12T11:26:21.685Z,29.12
2022-08-12T11:31:26.059Z,29.35
2022-08-12T11:36:53.540Z,29.20
2022-08-12T11:41:56.444Z,29.03
2022-08-12T11:47:03.839Z,29.24
2022-08-12T11:52:17.564Z,29.50
2022-08-12T11:58:07.613Z,29.34
2022-08-12T12:03:17.303Z,29.74
2022-08-12T12:08:37.700Z,29.90
2022-08-12T12:14:08.101Z,29.97
2022-08-12T12:19:10.267Z,29.88
2022-08-12T12:24:13.278Z,29.83
2022-08-12T12:29:16.072Z,29.81
2022-08-12T12:34:40.283Z,29.79
2022-08-12T12:40:03.082Z,29.96
2022-08-12T12:45:19.059Z,30.13
2022-08-12T12:50:26.877Z,30.24
2022-08-12T12:55:39.734Z,29.87
2022-08-12T13:00:49.974Z,29.97
2022-08-12T13:06:00.543Z,29.84
2022-08-12T13:11:05.781Z,29.87
2022-08-12T13:16:14.287Z,29.98
2022-08-12T13:21:33.664Z,29.97
2022-08-12T13:26:40.609Z,30.16
2022-08-12T13:32:01.999Z,30.24
2022-08-12T13:37:09.876Z,30.05
2022-08-12T13:42:14.787Z,30.26
2022-08-12T13:47:19.549Z,30.29
2022-08-12T13:52:25.697Z,30.09
2022-08-12T13:57:46.885Z,29.90
2022-08-12T14:02:53.162Z,29.83
2022-08-12T14:07:59.104Z,29.97
2022-08-12T14:13:10.320Z,30.00
2022-08-12T14:18:21.370Z,30.10
2022-08-12T14:24:04.365Z,30.11
2022-08-12T14:28:57.882Z,30.05
2022-08-12T14:34:05.305Z,30.08
2022-08-12T14:39:09.706Z,30.13
2022-08-12T14:44:58.144Z,30.15
2022-08-12T14:50:37.190Z,30.09
2022-08-12T15:00:47.234Z,29.97
2022-08-12T15:06:05.434Z,29.94
2022-08-12T15:11:21.795Z,30.05
2022-08-12T15:16:25.827Z,29.94
2022-08-12T15:22:35.557Z,29.98
2022-08-12T15:26:58.380Z,29.98
2022-08-12T15:32:07.695Z,29.82
2022-08-12T15:37:18.664Z,29.82
2022-08-12T15:42:24.620Z,29.79
2022-08-12T15:47:43.099Z,29.66
2022-08-12T15:52:51.721Z,29.84
2022-08-12T15:57:58.388Z,29.78
2022-08-12T16:03:05.598Z,29.70
2022-08-12T16:08:19.751Z,29.59
2022-08-12T16:13:34.342Z,29.64
2022-08-12T16:18:39.270Z,29.51
2022-08-12T16:23:52.178Z,29.59
2022-08-12T16:29:02.541Z,29.59
2022-08-12T16:34:41.945Z,29.60
2022-08-12T16:40:01.105Z,29.42
2022-08-12T16:45:06.875Z,29.41
2022-08-12T16:50:11.496Z,29.38
2022-08-12T16:55:18.725Z,29.38
2022-08-12T17:00:24.075Z,29.21
2022-08-12T17:05:31.161Z,29.22
2022-08-12T17:10:35.525Z,28.93
2022-08-12T17:15:57.003Z,28.78
2022-08-12T17:21:07.402Z,28.76
2022-08-12T17:26:11.342Z,28.61
2022-08-12T17:31:17.757Z,28.43
2022-08-12T17:36:43.320Z,28.38
2022-08-12T17:41:56.944Z,28.25
2022-08-12T17:47:03.172Z,28.08
2022-08-12T17:52:08.160Z,27.97
2022-08-12T17:57:16.568Z,27.87
2022-08-12T18:02:25.423Z,27.77
2022-08-12T18:07:35.962Z,27.51
2022-08-12T18:12:42.719Z,27.35
2022-08-12T18:18:00.009Z,27.23
2022-08-12T18:23:05.314Z,27.12
2022-08-12T18:28:15.193Z,27.03
2022-08-12T18:33:24.765Z,26.86
2022-08-12T18:38:28.283Z,26.74
2022-08-12T18:43:38.942Z,26.59
2022-08-12T18:48:57.511Z,26.39
2022-08-12T18:54:21.094Z,26.34
2022-08-12T19:00:00.972Z,26.21
2022-08-12T19:04:53.840Z,26.15
2022-08-12T19:10:00.046Z,25.98
2022-08-12T19:15:08.119Z,25.90
2022-08-12T19:20:14.702Z,25.69
2022-08-12T19:25:23.915Z,25.67
2022-08-12T19:31:03.942Z,25.52
2022-08-12T19:36:25.417Z,25.31
2022-08-12T19:41:42.996Z,25.26
2022-08-12T19:46:53.201Z,25.24
2022-08-12T19:51:58.033Z,25.10
2022-08-12T19:57:01.492Z,24.99
2022-08-12T20:02:08.742Z,24.80
2022-08-12T20:07:23.923Z,24.61
2022-08-12T20:12:34.585Z,24.47
2022-08-12T20:17:50.485Z,24.49
2022-08-12T20:22:55.739Z,24.47
2022-08-12T20:28:04.172Z,24.41
2022-08-12T20:33:17.398Z,24.35
2022-08-12T20:38:27.988Z,24.33
2022-08-12T20:43:35.960Z,24.26
2022-08-12T20:48:44.277Z,24.01
2022-08-12T20:53:57.881Z,23.96
2022-08-12T20:59:05.422Z,23.77
2022-08-12T21:04:27.204Z,23.85
2022-08-12T21:09:34.284Z,23.68
2022-08-12T21:14:53.399Z,23.61
2022-08-12T21:20:04.463Z,23.50
2022-08-12T21:25:14.227Z,23.37
2022-08-12T21:30:20.207Z,23.20
2022-08-12T21:35:30.405Z,23.34
2022-08-12T21:40:51.791Z,23.20
2022-08-12T21:46:01.232Z,23.07
2022-08-12T21:51:22.668Z,22.93
2022-08-12T21:56:34.453Z,22.90
2022-08-12T22:01:48.383Z,22.79
2022-08-12T22:06:53.435Z,22.65
2022-08-12T22:12:19.930Z,22.51
2022-08-12T22:17:33.898Z,22.39
2022-08-12T22:22:56.092Z,22.20
2022-08-12T22:28:24.560Z,22.14
2022-08-12T22:33:27.716Z,22.17
2022-08-12T22:38:30.654Z,22.46
2022-08-12T22:44:00.344Z,22.60
2022-08-12T22:49:06.712Z,22.41
2022-08-12T22:54:36.650Z,22.18
2022-08-12T22:59:51.384Z,21.99
2022-08-12T23:04:59.244Z,21.86
2022-08-12T23:10:04.130Z,21.78
2022-08-12T23:15:10.272Z,21.77
2022-08-12T23:20:15.011Z,21.80
2022-08-12T23:25:19.000Z,21.81
2022-08-12T23:30:31.047Z,21.69
2022-08-12T23:35:54.051Z,21.60
2022-08-12T23:41:02.742Z,21.46
2022-08-12T23:46:08.750Z,21.40
2022-08-12T23:51:22.435Z,21.43
2022-08-12T23:56:28.589Z,21.47
