createdAt,value
2019-01-13T00:00:17.187Z,0.00
2019-01-13T00:01:17.212Z,0.00
2019-01-13T00:02:17.233Z,0.00
2019-01-13T00:03:17.257Z,0.00
2019-01-13T00:04:17.283Z,0.00
2019-01-13T00:05:17.314Z,0.00
2019-01-13T00:06:17.329Z,0.00
2019-01-13T00:07:17.355Z,0.00
2019-01-13T00:08:17.377Z,0.00
2019-01-13T00:09:17.400Z,0.00
2019-01-13T00:10:17.426Z,0.00
2019-01-13T00:11:17.450Z,0.00
2019-01-13T00:12:17.473Z,0.00
2019-01-13T00:13:17.498Z,0.00
2019-01-13T00:14:17.518Z,0.00
2019-01-13T00:15:17.546Z,0.00
2019-01-13T00:16:17.566Z,0.00
2019-01-13T00:17:17.593Z,0.00
2019-01-13T00:18:17.614Z,0.00
2019-01-13T00:19:17.641Z,0.00
2019-01-13T00:20:17.664Z,0.00
2019-01-13T00:21:17.685Z,0.00
2019-01-13T00:22:17.712Z,0.00
2019-01-13T00:23:17.733Z,0.00
2019-01-13T00:24:17.758Z,0.00
2019-01-13T00:25:17.783Z,0.00
2019-01-13T00:26:17.805Z,0.00
2019-01-13T00:27:17.831Z,0.00
2019-01-13T00:28:17.852Z,0.00
2019-01-13T00:29:17.877Z,0.00
2019-01-13T00:30:19.442Z,0.00
2019-01-13T00:31:17.927Z,0.00
2019-01-13T00:32:17.947Z,0.00
2019-01-13T00:33:17.972Z,0.00
2019-01-13T00:34:18.000Z,0.00
2019-01-13T00:35:18.025Z,0.00
2019-01-13T00:36:18.048Z,0.00
2019-01-13T00:37:18.067Z,0.00
2019-01-13T00:38:18.090Z,0.00
2019-01-13T00:39:18.114Z,0.00
2019-01-13T00:40:18.140Z,0.00
2019-01-13T00:41:18.166Z,0.00
2019-01-13T00:42:18.187Z,0.00
2019-01-13T00:43:18.211Z,0.00
2019-01-13T00:44:18.234Z,0.00
2019-01-13T00:45:18.258Z,0.00
2019-01-13T00:46:18.282Z,0.00
2019-01-13T00:47:18.308Z,0.00
2019-01-13T00:48:18.333Z,0.00
2019-01-13T00:49:18.353Z,0.00
2019-01-13T00:50:18.377Z,0.00
2019-01-13T00:51:18.403Z,0.00
2019-01-13T00:52:18.427Z,0.00
2019-01-13T00:53:18.451Z,0.00
2019-01-13T00:54:18.474Z,0.00
2019-01-13T00:55:18.499Z,0.00
2019-01-13T00:56:18.522Z,0.00
2019-01-13T00:57:18.546Z,0.00
2019-01-13T00:58:18.571Z,0.00
2019-01-13T00:59:18.593Z,0.00
2019-01-13T01:00:18.619Z,0.00
2019-01-13T01:01:18.640Z,0.00
2019-01-13T01:02:18.666Z,0.00
2019-01-13T01:03:18.690Z,0.00
2019-01-13T01:04:18.712Z,0.00
2019-01-13T01:05:18.796Z,0.00
2019-01-13T01:06:18.762Z,0.00
2019-01-13T01:07:18.784Z,0.00
2019-01-13T01:08:18.810Z,0.00
2019-01-13T01:09:18.831Z,0.00
2019-01-13T01:10:18.859Z,0.00
2019-01-13T01:11:18.880Z,0.00
2019-01-13T01:12:18.903Z,0.00
2019-01-13T01:13:18.929Z,0.00
2019-01-13T01:14:18.955Z,0.00
2019-01-13T01:15:18.976Z,0.00
2019-01-13T01:16:18.999Z,0.00
2019-01-13T01:17:19.022Z,0.00
2019-01-13T01:18:19.049Z,0.00
2019-01-13T01:19:19.071Z,0.00
2019-01-13T01:20:19.097Z,0.00
2019-01-13T01:21:19.118Z,0.00
2019-01-13T01:22:19.145Z,0.00
2019-01-13T01:23:19.166Z,0.00
2019-01-13T01:24:19.193Z,0.00
2019-01-13T01:25:19.217Z,0.00
2019-01-13T01:26:19.240Z,0.00
2019-01-13T01:27:19.267Z,0.00
2019-01-13T01:28:19.289Z,0.00
2019-01-13T01:29:19.310Z,0.00
2019-01-13T01:30:19.337Z,0.00
2019-01-13T01:31:19.362Z,0.00
2019-01-13T01:32:19.384Z,0.00
2019-01-13T01:33:25.862Z,0.00
2019-01-13T01:34:19.430Z,0.00
2019-01-13T01:35:19.458Z,0.00
2019-01-13T01:36:19.481Z,0.00
2019-01-13T01:37:19.503Z,0.00
2019-01-13T01:38:19.528Z,0.00
2019-01-13T01:39:19.550Z,0.00
2019-01-13T01:40:19.576Z,0.00
2019-01-13T01:41:19.601Z,0.00
2019-01-13T01:42:19.622Z,0.00
2019-01-13T01:43:19.647Z,0.00
2019-01-13T01:44:19.669Z,0.00
2019-01-13T01:45:19.698Z,0.00
2019-01-13T01:46:19.720Z,0.00
2019-01-13T01:47:19.745Z,0.00
2019-01-13T01:48:19.765Z,0.00
2019-01-13T01:49:19.791Z,0.00
2019-01-13T01:50:19.817Z,0.00
2019-01-13T01:51:19.840Z,0.00
2019-01-13T01:52:19.866Z,0.00
2019-01-13T01:53:19.889Z,0.00
2019-01-13T01:54:19.911Z,0.00
2019-01-13T01:55:20.288Z,0.00
2019-01-13T01:56:19.958Z,0.00
2019-01-13T01:57:19.985Z,0.00
2019-01-13T01:58:20.010Z,0.00
2019-01-13T01:59:20.034Z,0.00
2019-01-13T02:00:20.059Z,0.00
2019-01-13T02:01:20.081Z,0.00
2019-01-13T02:02:20.102Z,0.00
2019-01-13T02:03:20.128Z,0.00
2019-01-13T02:04:20.151Z,0.00
2019-01-13T02:05:20.190Z,0.00
2019-01-13T02:06:20.202Z,0.00
2019-01-13T02:07:20.281Z,0.00
2019-01-13T02:08:20.246Z,0.00
2019-01-13T02:09:20.272Z,0.00
2019-01-13T02:10:20.294Z,0.00
2019-01-13T02:11:20.318Z,0.00
2019-01-13T02:12:20.344Z,0.00
2019-01-13T02:13:20.366Z,0.00
2019-01-13T02:14:20.392Z,0.00
2019-01-13T02:15:20.414Z,0.00
2019-01-13T02:16:20.440Z,0.00
2019-01-13T02:17:20.464Z,0.00
2019-01-13T02:18:20.488Z,0.00
2019-01-13T02:19:20.509Z,0.00
2019-01-13T02:20:20.532Z,0.00
2019-01-13T02:21:20.561Z,0.00
2019-01-13T02:22:20.580Z,0.00
2019-01-13T02:23:20.607Z,0.00
2019-01-13T02:24:20.628Z,0.00
2019-01-13T02:25:20.655Z,0.00
2019-01-13T02:26:20.679Z,0.00
2019-01-13T02:27:20.736Z,0.00
2019-01-13T02:28:20.726Z,0.00
2019-01-13T02:29:20.750Z,0.00
2019-01-13T02:30:20.778Z,0.00
2019-01-13T02:31:20.795Z,0.00
2019-01-13T02:32:20.823Z,0.00
2019-01-13T02:33:20.847Z,0.00
2019-01-13T02:34:20.869Z,0.00
2019-01-13T02:35:20.893Z,0.00
2019-01-13T02:36:20.916Z,0.00
2019-01-13T02:37:20.947Z,0.00
2019-01-13T02:38:20.962Z,0.00
2019-01-13T02:39:20.989Z,0.00
2019-01-13T02:40:21.011Z,0.00
2019-01-13T02:41:21.034Z,0.00
2019-01-13T02:42:21.059Z,0.00
2019-01-13T02:43:21.085Z,0.00
2019-01-13T02:44:21.107Z,0.00
2019-01-13T02:45:21.131Z,0.00
2019-01-13T02:46:21.153Z,0.00
2019-01-13T02:47:21.179Z,0.00
2019-01-13T02:48:21.202Z,0.00
2019-01-13T02:49:21.225Z,0.00
2019-01-13T02:50:21.248Z,0.00
2019-01-13T02:51:21.272Z,0.00
2019-01-13T02:52:21.301Z,0.00
2019-01-13T02:53:21.320Z,0.00
2019-01-13T02:54:21.343Z,0.00
2019-01-13T02:55:21.370Z,0.00
2019-01-13T02:56:21.390Z,0.00
2019-01-13T02:57:21.413Z,0.00
2019-01-13T02:58:21.438Z,0.00
2019-01-13T02:59:21.463Z,0.00
2019-01-13T03:00:21.499Z,0.00
2019-01-13T03:01:21.512Z,0.00
2019-01-13T03:02:21.534Z,0.00
2019-01-13T03:03:21.561Z,0.00
2019-01-13T03:04:21.586Z,0.00
2019-01-13T03:05:21.615Z,0.00
2019-01-13T03:06:21.631Z,0.00
2019-01-13T03:07:21.659Z,0.00
2019-01-13T03:08:21.680Z,0.00
2019-01-13T03:09:21.710Z,0.00
2019-01-13T03:10:21.725Z,0.00
2019-01-13T03:11:21.752Z,0.00
2019-01-13T03:12:21.775Z,0.00
2019-01-13T03:13:21.801Z,0.00
2019-01-13T03:14:21.823Z,0.00
2019-01-13T03:15:21.848Z,0.00
2019-01-13T03:16:21.869Z,0.00
2019-01-13T03:17:21.894Z,0.00
2019-01-13T03:18:21.922Z,0.00
2019-01-13T03:19:21.941Z,0.00
2019-01-13T03:20:21.973Z,0.00
2019-01-13T03:21:21.990Z,0.00
2019-01-13T03:22:22.017Z,0.00
2019-01-13T03:23:22.037Z,0.00
2019-01-13T03:24:22.066Z,0.00
2019-01-13T03:25:22.085Z,0.00
2019-01-13T03:26:22.110Z,0.00
2019-01-13T03:27:22.133Z,0.00
2019-01-13T03:28:22.154Z,0.00
2019-01-13T03:29:22.180Z,0.00
2019-01-13T03:30:22.206Z,0.00
2019-01-13T03:31:22.234Z,0.00
2019-01-13T03:32:22.281Z,0.00
2019-01-13T03:33:22.302Z,0.00
2019-01-13T03:34:22.300Z,0.00
2019-01-13T03:35:22.324Z,0.00
2019-01-13T03:36:22.348Z,0.00
2019-01-13T03:37:22.372Z,0.00
2019-01-13T03:38:22.397Z,0.00
2019-01-13T03:39:22.466Z,0.00
2019-01-13T03:40:22.444Z,0.00
2019-01-13T03:41:22.472Z,0.00
2019-01-13T03:42:22.489Z,0.00
2019-01-13T03:43:22.516Z,0.00
2019-01-13T03:44:22.543Z,0.00
2019-01-13T03:45:22.560Z,0.00
2019-01-13T03:46:22.587Z,0.00
2019-01-13T03:47:22.612Z,0.00
2019-01-13T03:48:22.638Z,0.00
2019-01-13T03:49:22.658Z,0.00
2019-01-13T03:50:22.685Z,0.00
2019-01-13T03:51:22.708Z,0.00
2019-01-13T03:52:22.730Z,0.00
2019-01-13T03:53:22.754Z,0.00
2019-01-13T03:54:22.788Z,0.00
2019-01-13T03:55:22.812Z,0.00
2019-01-13T03:56:22.842Z,0.00
2019-01-13T03:57:22.850Z,0.00
2019-01-13T03:58:22.871Z,0.00
2019-01-13T03:59:22.898Z,0.00
2019-01-13T04:00:22.922Z,0.00
2019-01-13T04:01:22.943Z,0.00
2019-01-13T04:02:22.969Z,0.00
2019-01-13T04:03:22.993Z,0.00
2019-01-13T04:04:23.017Z,0.00
2019-01-13T04:05:23.044Z,0.00
2019-01-13T04:06:23.064Z,0.00
2019-01-13T04:07:23.088Z,0.00
2019-01-13T04:08:23.109Z,0.00
2019-01-13T04:09:23.133Z,0.00
2019-01-13T04:10:23.161Z,0.00
2019-01-13T04:11:23.181Z,0.00
2019-01-13T04:12:23.208Z,0.00
2019-01-13T04:13:23.238Z,0.00
2019-01-13T04:14:23.256Z,0.00
2019-01-13T04:15:23.279Z,0.00
2019-01-13T04:16:23.303Z,0.00
2019-01-13T04:17:23.328Z,0.00
2019-01-13T04:18:23.349Z,0.00
2019-01-13T04:19:23.375Z,0.00
2019-01-13T04:20:23.398Z,0.00
2019-01-13T04:21:23.421Z,0.00
2019-01-13T04:22:23.447Z,0.00
2019-01-13T04:23:23.473Z,0.00
2019-01-13T04:24:23.492Z,0.00
2019-01-13T04:25:23.517Z,0.00
2019-01-13T04:26:23.541Z,0.00
2019-01-13T04:27:23.570Z,0.00
2019-01-13T04:28:23.591Z,0.00
2019-01-13T04:29:23.616Z,0.00
2019-01-13T04:30:23.640Z,0.00
2019-01-13T04:31:26.837Z,0.00
2019-01-13T04:32:23.686Z,0.00
2019-01-13T04:33:23.709Z,0.00
2019-01-13T04:34:23.735Z,0.00
2019-01-13T04:35:23.756Z,0.00
2019-01-13T04:36:23.784Z,0.00
2019-01-13T04:37:23.805Z,0.00
2019-01-13T04:38:23.832Z,0.00
2019-01-13T04:39:23.854Z,0.00
2019-01-13T04:40:23.877Z,0.00
2019-01-13T04:41:23.902Z,0.00
2019-01-13T04:42:23.923Z,0.00
2019-01-13T04:43:23.950Z,0.00
2019-01-13T04:44:23.973Z,0.00
2019-01-13T04:45:24.002Z,0.00
2019-01-13T04:46:24.020Z,0.00
2019-01-13T04:47:24.049Z,0.00
2019-01-13T04:48:24.070Z,0.00
2019-01-13T04:49:24.092Z,0.00
2019-01-13T04:50:24.116Z,0.00
2019-01-13T04:51:24.142Z,0.00
2019-01-13T04:52:24.166Z,0.00
2019-01-13T04:53:24.189Z,0.00
2019-01-13T04:54:24.214Z,0.00
2019-01-13T04:55:24.240Z,0.00
2019-01-13T04:56:24.259Z,0.00
2019-01-13T04:57:24.285Z,0.00
2019-01-13T04:58:24.307Z,0.00
2019-01-13T04:59:24.335Z,0.00
2019-01-13T05:00:24.355Z,0.00
2019-01-13T05:01:24.381Z,0.00
2019-01-13T05:02:24.405Z,0.00
2019-01-13T05:03:24.434Z,0.00
2019-01-13T05:04:24.456Z,0.00
2019-01-13T05:05:24.477Z,0.00
2019-01-13T05:06:24.502Z,0.00
2019-01-13T05:07:24.523Z,0.00
2019-01-13T05:08:24.547Z,0.00
2019-01-13T05:09:24.572Z,0.00
2019-01-13T05:10:24.599Z,0.00
2019-01-13T05:11:24.622Z,0.00
2019-01-13T05:12:24.642Z,0.00
2019-01-13T05:13:24.667Z,0.00
2019-01-13T05:14:24.688Z,0.00
2019-01-13T05:15:24.717Z,0.00
2019-01-13T05:16:24.736Z,0.00
2019-01-13T05:17:24.765Z,0.00
2019-01-13T05:18:24.787Z,0.00
2019-01-13T05:19:24.811Z,0.00
2019-01-13T05:20:24.833Z,0.00
2019-01-13T05:21:24.856Z,0.00
2019-01-13T05:22:24.880Z,0.00
2019-01-13T05:23:24.905Z,0.00
2019-01-13T05:24:24.930Z,0.00
2019-01-13T05:25:24.954Z,0.00
2019-01-13T05:26:24.977Z,0.00
2019-01-13T05:27:25.001Z,0.00
2019-01-13T05:28:25.027Z,0.00
2019-01-13T05:29:25.050Z,0.00
2019-01-13T05:30:25.071Z,0.00
2019-01-13T05:31:25.095Z,0.00
2019-01-13T05:32:25.122Z,0.00
2019-01-13T05:33:25.144Z,0.00
2019-01-13T05:34:25.172Z,0.00
2019-01-13T05:35:25.193Z,0.00
2019-01-13T05:36:25.215Z,0.00
2019-01-13T05:37:25.243Z,0.00
2019-01-13T05:38:25.264Z,0.00
2019-01-13T05:39:25.291Z,0.00
2019-01-13T05:40:25.312Z,0.00
2019-01-13T05:41:25.335Z,0.00
2019-01-13T05:42:25.360Z,0.00
2019-01-13T05:43:25.384Z,0.00
2019-01-13T05:44:25.408Z,0.00
2019-01-13T05:45:25.537Z,0.00
2019-01-13T05:46:25.457Z,0.00
2019-01-13T05:47:25.482Z,0.00
2019-01-13T05:48:25.504Z,0.00
2019-01-13T05:49:25.531Z,0.00
2019-01-13T05:50:25.559Z,0.00
2019-01-13T05:51:25.576Z,0.00
2019-01-13T05:52:25.600Z,0.00
2019-01-13T05:53:25.623Z,0.00
2019-01-13T05:54:25.651Z,0.00
2019-01-13T05:55:25.676Z,0.00
2019-01-13T05:56:25.694Z,0.00
2019-01-13T05:57:25.722Z,0.00
2019-01-13T05:58:25.746Z,0.00
2019-01-13T05:59:25.768Z,0.00
2019-01-13T06:00:25.792Z,0.00
2019-01-13T06:01:25.817Z,0.00
2019-01-13T06:02:25.842Z,0.00
2019-01-13T06:03:25.866Z,0.00
2019-01-13T06:04:25.889Z,0.00
2019-01-13T06:05:25.914Z,0.00
2019-01-13T06:06:25.938Z,0.00
2019-01-13T06:07:25.960Z,0.00
2019-01-13T06:08:25.986Z,0.00
2019-01-13T06:09:26.010Z,0.00
2019-01-13T06:10:26.036Z,0.00
2019-01-13T06:11:26.057Z,0.00
2019-01-13T06:12:26.086Z,0.00
2019-01-13T06:13:26.105Z,0.00
2019-01-13T06:14:26.128Z,0.00
2019-01-13T06:15:26.152Z,0.00
2019-01-13T06:16:26.178Z,0.00
2019-01-13T06:17:26.200Z,0.00
2019-01-13T06:18:26.224Z,0.00
2019-01-13T06:19:26.251Z,0.00
2019-01-13T06:20:26.273Z,0.00
2019-01-13T06:21:26.297Z,0.00
2019-01-13T06:22:26.319Z,0.00
2019-01-13T06:23:26.345Z,0.00
2019-01-13T06:24:26.368Z,0.00
2019-01-13T06:25:26.394Z,0.00
2019-01-13T06:26:26.415Z,0.00
2019-01-13T06:27:26.441Z,0.00
2019-01-13T06:28:26.466Z,0.00
2019-01-13T06:29:26.489Z,0.00
2019-01-13T06:30:26.513Z,0.00
2019-01-13T06:31:26.538Z,0.00
2019-01-13T06:32:26.559Z,0.00
2019-01-13T06:33:26.583Z,0.00
2019-01-13T06:34:26.617Z,0.00
2019-01-13T06:35:26.634Z,0.00
2019-01-13T06:36:26.654Z,0.00
2019-01-13T06:37:26.681Z,0.00
2019-01-13T06:38:26.705Z,0.00
2019-01-13T06:39:26.729Z,0.00
2019-01-13T06:40:26.753Z,0.00
2019-01-13T06:41:26.776Z,0.00
2019-01-13T06:42:26.801Z,0.00
2019-01-13T06:43:26.823Z,0.00
2019-01-13T06:44:26.847Z,0.00
2019-01-13T06:45:26.871Z,0.00
2019-01-13T06:46:26.895Z,0.00
2019-01-13T06:47:26.924Z,0.00
2019-01-13T06:48:26.945Z,0.00
2019-01-13T06:49:26.968Z,0.00
2019-01-13T06:50:26.992Z,0.00
2019-01-13T06:51:27.015Z,0.00
2019-01-13T06:52:27.038Z,0.00
2019-01-13T06:53:27.062Z,0.00
2019-01-13T06:54:27.088Z,0.00
2019-01-13T06:55:27.110Z,0.00
2019-01-13T06:56:27.136Z,0.00
2019-01-13T06:57:27.161Z,0.00
2019-01-13T06:58:27.188Z,0.00
2019-01-13T06:59:27.206Z,0.00
2019-01-13T07:00:27.233Z,0.00
2019-01-13T07:01:27.256Z,0.00
2019-01-13T07:02:27.278Z,0.00
2019-01-13T07:03:27.306Z,0.00
2019-01-13T07:04:27.328Z,0.00
2019-01-13T07:05:27.349Z,0.00
2019-01-13T07:06:27.377Z,0.00
2019-01-13T07:07:27.400Z,0.00
2019-01-13T07:08:27.425Z,0.00
2019-01-13T07:09:27.446Z,0.00
2019-01-13T07:10:27.470Z,0.00
2019-01-13T07:11:27.496Z,0.00
2019-01-13T07:12:27.518Z,0.00
2019-01-13T07:13:27.544Z,0.00
2019-01-13T07:14:27.568Z,0.00
2019-01-13T07:15:27.590Z,0.00
2019-01-13T07:16:27.616Z,0.00
2019-01-13T07:17:27.640Z,0.00
2019-01-13T07:18:27.664Z,0.00
2019-01-13T07:19:27.688Z,0.00
2019-01-13T07:20:27.712Z,0.00
2019-01-13T07:21:27.734Z,0.00
2019-01-13T07:22:27.761Z,0.00
2019-01-13T07:23:27.782Z,0.00
2019-01-13T07:24:27.805Z,0.00
2019-01-13T07:25:27.832Z,0.00
2019-01-13T07:26:27.853Z,0.00
2019-01-13T07:27:27.879Z,0.00
2019-01-13T07:28:27.903Z,0.00
2019-01-13T07:29:27.929Z,0.00
2019-01-13T07:30:27.952Z,0.00
2019-01-13T07:31:27.974Z,0.00
2019-01-13T07:32:27.999Z,0.00
2019-01-13T07:33:28.021Z,0.00
2019-01-13T07:34:28.049Z,0.00
2019-01-13T07:35:28.069Z,0.00
2019-01-13T07:36:28.095Z,0.00
2019-01-13T07:37:28.117Z,0.00
2019-01-13T07:38:28.152Z,0.00
2019-01-13T07:39:28.167Z,0.00
2019-01-13T07:40:28.191Z,0.00
2019-01-13T07:41:28.213Z,0.00
2019-01-13T07:42:28.240Z,0.00
2019-01-13T07:43:28.269Z,0.00
2019-01-13T07:44:28.288Z,0.00
2019-01-13T07:45:28.311Z,0.00
2019-01-13T07:46:28.339Z,0.00
2019-01-13T07:47:28.358Z,0.00
2019-01-13T07:48:28.383Z,0.00
2019-01-13T07:49:28.405Z,0.00
2019-01-13T07:50:28.430Z,0.00
2019-01-13T07:51:28.454Z,0.00
2019-01-13T07:52:28.477Z,0.00
2019-01-13T07:53:28.504Z,0.00
2019-01-13T07:54:28.525Z,0.00
2019-01-13T07:55:28.554Z,0.00
2019-01-13T07:56:28.575Z,0.00
2019-01-13T07:57:28.599Z,0.00
2019-01-13T07:58:28.625Z,0.00
2019-01-13T07:59:28.646Z,0.00
2019-01-13T08:00:28.669Z,5.63
2019-01-13T08:01:28.697Z,5.63
2019-01-13T08:02:28.721Z,0.00
2019-01-13T08:03:28.745Z,0.00
2019-01-13T08:04:28.770Z,5.63
2019-01-13T08:05:28.790Z,5.63
2019-01-13T08:06:28.816Z,5.63
2019-01-13T08:07:28.838Z,5.63
2019-01-13T08:08:28.864Z,5.63
2019-01-13T08:09:28.886Z,5.63
2019-01-13T08:10:28.914Z,5.63
2019-01-13T08:11:28.936Z,5.63
2019-01-13T08:12:28.961Z,5.63
2019-01-13T08:13:28.982Z,5.63
2019-01-13T08:14:29.007Z,5.63
2019-01-13T08:15:29.034Z,5.63
2019-01-13T08:16:29.060Z,5.63
2019-01-13T08:17:29.082Z,5.63
2019-01-13T08:18:29.103Z,5.63
2019-01-13T08:19:29.130Z,5.63
2019-01-13T08:20:29.151Z,5.63
2019-01-13T08:21:29.182Z,5.63
2019-01-13T08:22:29.202Z,5.63
2019-01-13T08:23:29.224Z,5.63
2019-01-13T08:24:29.247Z,5.63
2019-01-13T08:25:29.281Z,5.63
2019-01-13T08:26:29.299Z,5.63
2019-01-13T08:27:29.323Z,5.63
2019-01-13T08:28:29.346Z,5.63
2019-01-13T08:29:29.368Z,5.63
2019-01-13T08:30:29.395Z,11.25
2019-01-13T08:31:29.418Z,5.63
2019-01-13T08:32:29.744Z,5.63
2019-01-13T08:33:29.466Z,5.63
2019-01-13T08:34:29.491Z,5.63
2019-01-13T08:35:29.615Z,5.63
2019-01-13T08:36:29.540Z,5.63
2019-01-13T08:37:29.563Z,5.63
2019-01-13T08:38:29.593Z,5.63
2019-01-13T08:39:29.612Z,5.63
2019-01-13T08:40:29.636Z,5.63
2019-01-13T08:41:29.664Z,5.63
2019-01-13T08:42:29.685Z,5.63
2019-01-13T08:43:29.709Z,5.63
2019-01-13T08:44:29.735Z,5.63
2019-01-13T08:45:29.757Z,5.63
2019-01-13T08:46:29.782Z,5.63
2019-01-13T08:47:29.809Z,5.63
2019-01-13T08:48:29.833Z,5.63
2019-01-13T08:49:29.861Z,5.63
2019-01-13T08:50:29.880Z,5.63
2019-01-13T08:51:29.904Z,5.63
2019-01-13T08:52:29.930Z,5.63
2019-01-13T08:53:29.955Z,5.63
2019-01-13T08:54:29.977Z,5.63
2019-01-13T08:55:30.002Z,11.25
2019-01-13T08:56:30.026Z,5.63
2019-01-13T08:57:30.052Z,11.25
2019-01-13T08:58:30.075Z,11.25
2019-01-13T08:59:30.105Z,11.25
2019-01-13T09:00:30.126Z,11.25
2019-01-13T09:01:30.166Z,11.25
2019-01-13T09:02:32.306Z,16.88
2019-01-13T09:03:30.198Z,16.88
2019-01-13T09:04:30.223Z,11.25
2019-01-13T09:05:30.249Z,16.88
2019-01-13T09:06:30.274Z,11.25
2019-01-13T09:07:30.295Z,11.25
2019-01-13T09:08:30.319Z,16.88
2019-01-13T09:09:30.344Z,16.88
2019-01-13T09:10:30.368Z,16.88
2019-01-13T09:11:30.393Z,16.88
2019-01-13T09:12:30.419Z,16.88
2019-01-13T09:13:30.444Z,16.88
2019-01-13T09:14:30.466Z,11.25
2019-01-13T09:15:30.493Z,16.88
2019-01-13T09:16:30.519Z,11.25
2019-01-13T09:17:30.543Z,11.25
2019-01-13T09:18:30.565Z,11.25
2019-01-13T09:19:30.594Z,11.25
2019-01-13T09:20:30.616Z,16.88
2019-01-13T09:21:30.642Z,16.88
2019-01-13T09:22:30.663Z,16.88
2019-01-13T09:23:30.690Z,16.88
2019-01-13T09:24:30.712Z,11.25
2019-01-13T09:25:30.736Z,16.88
2019-01-13T09:26:30.764Z,16.88
2019-01-13T09:27:30.789Z,16.88
2019-01-13T09:28:30.811Z,11.25
2019-01-13T09:29:30.838Z,11.25
2019-01-13T09:30:30.862Z,11.25
2019-01-13T09:31:30.885Z,16.88
2019-01-13T09:32:30.910Z,16.88
2019-01-13T09:33:30.939Z,16.88
2019-01-13T09:34:30.959Z,16.88
2019-01-13T09:35:30.985Z,16.88
2019-01-13T09:36:31.010Z,16.88
2019-01-13T09:37:31.036Z,16.88
2019-01-13T09:38:31.062Z,16.88
2019-01-13T09:39:31.087Z,22.50
2019-01-13T09:40:31.110Z,22.50
2019-01-13T09:41:31.134Z,22.50
2019-01-13T09:42:31.157Z,22.50
2019-01-13T09:43:31.185Z,22.50
2019-01-13T09:44:31.610Z,22.50
2019-01-13T09:45:31.231Z,22.50
2019-01-13T09:46:31.256Z,22.50
2019-01-13T09:47:31.582Z,28.13
2019-01-13T09:48:31.308Z,28.13
2019-01-13T09:49:31.332Z,28.13
2019-01-13T09:50:31.560Z,22.50
2019-01-13T09:51:31.381Z,28.13
2019-01-13T09:52:31.407Z,22.50
2019-01-13T09:53:31.583Z,28.13
2019-01-13T09:54:31.456Z,22.50
2019-01-13T09:55:31.482Z,22.50
2019-01-13T09:56:31.504Z,22.50
2019-01-13T09:57:31.529Z,28.13
2019-01-13T09:58:31.556Z,28.13
2019-01-13T09:59:31.587Z,28.13
2019-01-13T10:00:31.603Z,28.13
2019-01-13T10:01:31.631Z,33.75
2019-01-13T10:02:31.656Z,33.75
2019-01-13T10:03:31.679Z,28.13
2019-01-13T10:04:31.705Z,28.13
2019-01-13T10:05:31.731Z,33.75
2019-01-13T10:06:31.757Z,33.75
2019-01-13T10:07:31.779Z,33.75
2019-01-13T10:08:31.804Z,28.13
2019-01-13T10:09:31.828Z,33.75
2019-01-13T10:10:31.856Z,39.38
2019-01-13T10:11:31.878Z,39.38
2019-01-13T10:12:31.903Z,39.38
2019-01-13T10:13:31.930Z,39.38
2019-01-13T10:14:31.955Z,39.38
2019-01-13T10:15:31.978Z,39.38
2019-01-13T10:16:32.002Z,39.38
2019-01-13T10:17:32.028Z,50.63
2019-01-13T10:18:32.055Z,50.63
2019-01-13T10:19:32.078Z,50.63
2019-01-13T10:20:32.104Z,39.38
2019-01-13T10:21:32.128Z,39.38
2019-01-13T10:22:32.155Z,39.38
2019-01-13T10:23:32.180Z,45.00
2019-01-13T10:24:32.202Z,33.75
2019-01-13T10:25:32.228Z,39.38
2019-01-13T10:26:32.253Z,33.75
2019-01-13T10:27:32.278Z,33.75
2019-01-13T10:28:32.303Z,39.38
2019-01-13T10:29:32.329Z,33.75
2019-01-13T10:30:32.358Z,39.38
2019-01-13T10:31:32.383Z,33.75
2019-01-13T10:32:32.405Z,39.38
2019-01-13T10:33:32.430Z,39.38
2019-01-13T10:34:32.455Z,39.38
2019-01-13T10:35:32.482Z,39.38
2019-01-13T10:36:32.503Z,39.38
2019-01-13T10:37:32.528Z,39.38
2019-01-13T10:38:32.555Z,39.38
2019-01-13T10:39:32.584Z,39.38
2019-01-13T10:40:32.603Z,45.00
2019-01-13T10:41:32.629Z,50.63
2019-01-13T10:42:32.656Z,56.25
2019-01-13T10:43:32.681Z,67.50
2019-01-13T10:44:32.705Z,67.50
2019-01-13T10:45:32.731Z,67.50
2019-01-13T10:46:32.754Z,56.25
2019-01-13T10:47:32.781Z,50.63
2019-01-13T10:48:32.806Z,50.63
2019-01-13T10:49:32.829Z,61.88
2019-01-13T10:50:32.856Z,56.25
2019-01-13T10:51:32.883Z,50.63
2019-01-13T10:52:32.936Z,56.25
2019-01-13T10:53:32.930Z,50.63
2019-01-13T10:54:32.954Z,56.25
2019-01-13T10:55:32.982Z,50.63
2019-01-13T10:56:33.007Z,50.63
2019-01-13T10:57:33.031Z,50.63
2019-01-13T10:58:33.055Z,56.25
2019-01-13T10:59:33.080Z,67.50
2019-01-13T11:00:33.106Z,56.25
2019-01-13T11:01:33.131Z,50.63
2019-01-13T11:02:33.156Z,61.88
2019-01-13T11:03:33.183Z,61.88
2019-01-13T11:04:33.205Z,56.25
2019-01-13T11:05:33.231Z,45.00
2019-01-13T11:06:33.258Z,45.00
2019-01-13T11:07:33.284Z,39.38
2019-01-13T11:08:33.307Z,50.63
2019-01-13T11:09:33.333Z,56.25
2019-01-13T11:10:33.362Z,50.63
2019-01-13T11:11:33.384Z,45.00
2019-01-13T11:12:33.406Z,45.00
2019-01-13T11:13:33.432Z,50.63
2019-01-13T11:14:33.457Z,50.63
2019-01-13T11:15:33.482Z,50.63
2019-01-13T11:16:33.507Z,56.25
2019-01-13T11:17:33.532Z,50.63
2019-01-13T11:18:33.558Z,45.00
2019-01-13T11:19:33.587Z,50.63
2019-01-13T11:20:33.608Z,50.63
2019-01-13T11:21:33.633Z,56.25
2019-01-13T11:22:33.664Z,61.88
2019-01-13T11:23:33.683Z,50.63
2019-01-13T11:24:33.709Z,56.25
2019-01-13T11:25:33.734Z,50.63
2019-01-13T11:26:33.762Z,45.00
2019-01-13T11:27:33.786Z,50.63
2019-01-13T11:28:33.811Z,50.63
2019-01-13T11:29:33.838Z,50.63
2019-01-13T11:30:33.860Z,45.00
2019-01-13T11:31:33.885Z,45.00
2019-01-13T11:32:33.910Z,45.00
2019-01-13T11:33:33.937Z,50.63
2019-01-13T11:34:33.962Z,50.63
2019-01-13T11:35:33.992Z,50.63
2019-01-13T11:36:34.012Z,61.88
2019-01-13T11:37:34.038Z,61.88
2019-01-13T11:38:34.061Z,56.25
2019-01-13T11:39:34.087Z,56.25
2019-01-13T11:40:34.117Z,56.25
2019-01-13T11:41:34.136Z,56.25
2019-01-13T11:42:34.162Z,50.63
2019-01-13T11:43:34.187Z,56.25
2019-01-13T11:44:34.214Z,50.63
2019-01-13T11:45:34.241Z,45.00
2019-01-13T11:46:34.266Z,50.63
2019-01-13T11:47:34.315Z,50.63
2019-01-13T11:48:34.315Z,50.63
2019-01-13T11:49:34.340Z,45.00
2019-01-13T11:50:34.364Z,45.00
2019-01-13T11:51:34.389Z,45.00
2019-01-13T11:52:34.413Z,45.00
2019-01-13T11:53:34.441Z,50.63
2019-01-13T11:54:34.468Z,50.63
2019-01-13T11:55:34.490Z,50.63
2019-01-13T11:56:34.517Z,50.63
2019-01-13T11:57:34.543Z,50.63
2019-01-13T11:58:34.567Z,45.00
2019-01-13T11:59:34.590Z,39.38
2019-01-13T12:00:34.615Z,45.00
2019-01-13T12:01:34.641Z,39.38
2019-01-13T12:02:34.668Z,39.38
2019-01-13T12:03:34.702Z,39.38
2019-01-13T12:04:34.719Z,39.38
2019-01-13T12:05:34.741Z,39.38
2019-01-13T12:06:34.767Z,39.38
2019-01-13T12:07:34.792Z,45.00
2019-01-13T12:08:34.819Z,39.38
2019-01-13T12:09:34.842Z,39.38
2019-01-13T12:10:34.869Z,45.00
2019-01-13T12:11:34.893Z,45.00
2019-01-13T12:12:34.920Z,45.00
2019-01-13T12:13:34.947Z,39.38
2019-01-13T12:14:34.968Z,45.00
2019-01-13T12:15:34.994Z,39.38
2019-01-13T12:16:35.021Z,39.38
2019-01-13T12:17:35.045Z,33.75
2019-01-13T12:18:40.497Z,45.00
2019-01-13T12:19:35.096Z,45.00
2019-01-13T12:20:35.119Z,45.00
2019-01-13T12:21:35.144Z,33.75
2019-01-13T12:22:35.171Z,39.38
2019-01-13T12:23:35.197Z,33.75
2019-01-13T12:24:35.222Z,33.75
2019-01-13T12:25:35.245Z,33.75
2019-01-13T12:26:35.273Z,28.13
2019-01-13T12:27:35.302Z,33.75
2019-01-13T12:28:35.322Z,39.38
2019-01-13T12:29:35.349Z,33.75
2019-01-13T12:30:35.372Z,33.75
2019-01-13T12:31:35.399Z,28.13
2019-01-13T12:32:35.424Z,28.13
2019-01-13T12:33:35.449Z,28.13
2019-01-13T12:34:35.472Z,33.75
2019-01-13T12:35:35.500Z,33.75
2019-01-13T12:36:35.525Z,33.75
2019-01-13T12:37:35.550Z,39.38
2019-01-13T12:38:35.573Z,33.75
2019-01-13T12:39:35.607Z,33.75
2019-01-13T12:40:35.626Z,39.38
2019-01-13T12:41:35.651Z,39.38
2019-01-13T12:42:35.676Z,39.38
2019-01-13T12:43:35.700Z,45.00
2019-01-13T12:44:35.747Z,45.00
2019-01-13T12:45:35.752Z,39.38
2019-01-13T12:46:35.777Z,39.38
2019-01-13T12:47:35.803Z,39.38
2019-01-13T12:48:35.824Z,45.00
2019-01-13T12:49:35.851Z,39.38
2019-01-13T12:50:35.877Z,39.38
2019-01-13T12:51:35.903Z,33.75
2019-01-13T12:52:35.926Z,45.00
2019-01-13T12:53:35.951Z,39.38
2019-01-13T12:54:35.982Z,50.63
2019-01-13T12:55:36.002Z,39.38
2019-01-13T12:56:36.028Z,50.63
2019-01-13T12:57:36.054Z,45.00
2019-01-13T12:58:36.081Z,45.00
2019-01-13T12:59:36.104Z,45.00
2019-01-13T13:00:36.126Z,50.63
2019-01-13T13:01:36.152Z,39.38
2019-01-13T13:02:36.178Z,45.00
2019-01-13T13:03:36.207Z,45.00
2019-01-13T13:04:36.227Z,45.00
2019-01-13T13:05:36.253Z,39.38
2019-01-13T13:06:36.278Z,33.75
2019-01-13T13:07:36.305Z,39.38
2019-01-13T13:08:36.329Z,39.38
2019-01-13T13:09:36.353Z,33.75