createdAt,value
2019-02-15T17:33:09.235Z,11.55
2019-02-15T17:38:17.071Z,11.50
2019-02-15T17:40:53.274Z,11.47
2019-02-15T17:43:29.591Z,11.45
2019-02-15T17:46:01.298Z,11.43
2019-02-15T17:48:32.365Z,11.41
2019-02-15T17:51:04.062Z,11.36
2019-02-15T17:53:35.818Z,11.34
2019-02-15T17:56:14.171Z,11.29
2019-02-15T17:58:46.242Z,11.20
2019-02-15T18:01:16.486Z,11.15
2019-02-15T18:03:53.298Z,11.11
2019-02-15T18:06:25.875Z,11.08
2019-02-15T18:09:00.733Z,11.06
2019-02-15T18:11:32.040Z,11.03
2019-02-15T18:16:52.923Z,10.98
2019-02-15T18:19:30.597Z,10.96
2019-02-15T18:22:04.095Z,10.92
2019-02-15T18:24:35.399Z,10.89
2019-02-15T18:27:05.835Z,10.86
2019-02-15T18:29:39.875Z,10.83
2019-02-15T18:32:12.936Z,10.80
2019-02-15T18:34:48.240Z,10.76
2019-02-15T18:37:22.142Z,10.74
2019-02-15T18:40:03.614Z,10.73
2019-02-15T18:42:39.356Z,10.71
2019-02-15T18:45:16.408Z,10.70
2019-02-15T18:47:48.219Z,10.68
2019-02-15T18:50:27.581Z,10.67
2019-02-15T18:52:57.834Z,10.66
2019-02-15T18:55:28.715Z,10.64
2019-02-15T18:58:00.085Z,10.60
2019-02-15T19:00:32.150Z,10.58
2019-02-15T19:03:06.210Z,10.56
2019-02-15T19:05:40.176Z,10.52
2019-02-15T19:08:12.485Z,10.48
2019-02-15T19:10:48.042Z,10.44
2019-02-15T19:13:19.595Z,10.39
2019-02-15T19:15:56.565Z,10.34
2019-02-15T19:18:31.965Z,10.32
2019-02-15T19:21:06.797Z,10.29
2019-02-15T19:23:40.842Z,10.22
2019-02-15T19:26:17.782Z,10.16
2019-02-15T19:28:47.117Z,10.12
2019-02-15T19:31:19.428Z,10.08
2019-02-15T19:33:57.993Z,10.03
2019-02-15T19:36:34.619Z,9.98
2019-02-15T19:39:05.458Z,9.95
2019-02-15T19:41:40.926Z,9.93
2019-02-15T19:44:18.042Z,9.93
2019-02-15T19:46:55.883Z,9.92
2019-02-15T19:49:38.578Z,9.93
2019-02-15T19:52:02.796Z,9.91
2019-02-15T19:54:39.867Z,9.91
2019-02-15T19:57:12.558Z,9.89
2019-02-15T19:59:53.752Z,9.89
2019-02-15T20:02:23.572Z,9.89
2019-02-15T20:04:59.067Z,9.87
2019-02-15T20:07:34.464Z,9.84
2019-02-15T20:10:04.100Z,9.82
2019-02-15T20:12:36.367Z,9.78
2019-02-15T20:15:09.886Z,9.75
2019-02-15T20:17:42.981Z,9.74
2019-02-15T20:20:15.731Z,9.73
2019-02-15T20:22:55.106Z,9.72
2019-02-15T20:25:26.781Z,9.73
2019-02-15T20:28:13.313Z,9.76
2019-02-15T20:30:35.981Z,9.78
2019-02-15T20:33:11.259Z,9.82
2019-02-15T20:35:40.766Z,9.84
2019-02-15T20:38:11.370Z,9.87
2019-02-15T20:40:45.730Z,9.88
2019-02-15T20:43:20.389Z,9.91
2019-02-15T20:45:57.977Z,9.94
2019-02-15T20:48:29.071Z,9.96
2019-02-15T20:51:09.197Z,9.97
2019-02-15T20:53:45.978Z,10.00
2019-02-15T20:56:15.967Z,10.01
2019-02-15T20:58:46.205Z,10.02
2019-02-15T21:03:59.448Z,10.07
2019-02-15T21:06:29.653Z,10.09
2019-02-15T21:09:13.730Z,10.11
2019-02-15T21:11:44.699Z,10.14
2019-02-15T21:14:16.007Z,10.17
2019-02-15T21:16:46.729Z,10.18
2019-02-15T21:22:01.615Z,10.26
2019-02-15T21:24:34.199Z,10.30
2019-02-15T21:27:07.473Z,10.32
2019-02-15T21:29:46.540Z,10.33
2019-02-15T21:32:23.582Z,10.32
2019-02-15T21:34:55.582Z,10.27
2019-02-15T21:37:27.971Z,10.25
2019-02-15T21:40:07.252Z,10.21
2019-02-15T21:42:41.325Z,10.18
2019-02-15T21:45:14.147Z,10.15
2019-02-15T21:47:52.511Z,10.12
2019-02-15T21:50:30.915Z,10.09
2019-02-15T21:53:02.426Z,10.05
2019-02-15T21:55:32.982Z,10.03
2019-02-15T21:58:03.551Z,10.04
2019-02-15T22:00:40.449Z,10.05
2019-02-15T22:03:11.589Z,10.08
2019-02-15T22:05:45.078Z,10.10
2019-02-15T22:08:18.131Z,10.12
2019-02-15T22:10:58.420Z,10.12
2019-02-15T22:13:39.500Z,10.14
2019-02-15T22:16:15.167Z,10.17
2019-02-15T22:18:54.762Z,10.21
2019-02-15T22:21:27.252Z,10.23
2019-02-15T22:23:58.945Z,10.24
2019-02-15T22:26:37.667Z,10.27
2019-02-15T22:29:12.190Z,10.29
2019-02-15T22:31:45.922Z,10.33
2019-02-15T22:34:25.537Z,10.37
2019-02-15T22:39:36.707Z,10.47
2019-02-15T22:42:07.441Z,10.50
2019-02-15T22:44:37.882Z,10.54
2019-02-15T22:47:10.860Z,10.58
2019-02-15T22:49:43.535Z,10.61
2019-02-15T22:52:18.704Z,10.62
2019-02-15T22:54:52.867Z,10.66
2019-02-15T22:57:25.424Z,10.68
2019-02-15T23:00:01.100Z,10.68
2019-02-15T23:02:30.142Z,10.70
2019-02-15T23:05:05.196Z,10.69
2019-02-15T23:07:36.342Z,10.70
2019-02-15T23:10:06.879Z,10.70
2019-02-15T23:12:38.786Z,10.71
2019-02-15T23:15:11.272Z,10.73
2019-02-15T23:17:42.948Z,10.74
2019-02-15T23:20:14.066Z,10.75
2019-02-15T23:22:46.746Z,10.75
2019-02-15T23:25:22.740Z,10.77
2019-02-15T23:27:54.285Z,10.79
2019-02-15T23:30:27.430Z,10.80
2019-02-15T23:32:58.861Z,10.82
2019-02-15T23:35:38.904Z,10.82
2019-02-15T23:38:08.383Z,10.83
2019-02-15T23:40:39.934Z,10.84
2019-02-15T23:43:19.694Z,10.85
2019-02-15T23:45:48.877Z,10.83
2019-02-15T23:48:19.018Z,10.86
2019-02-15T23:50:54.976Z,10.88
2019-02-15T23:53:19.769Z,10.89
2019-02-15T23:55:51.152Z,10.88
2019-02-15T23:58:21.504Z,10.87
