createdAt,value
2023-01-30T00:01:18.777Z,4.10
2023-01-30T00:03:47.389Z,4.10
2023-01-30T00:06:18.662Z,4.10
2023-01-30T00:08:47.784Z,4.10
2023-01-30T00:11:19.666Z,4.10
2023-01-30T00:13:49.411Z,4.20
2023-01-30T00:16:18.873Z,4.20
2023-01-30T00:18:47.326Z,4.20
2023-01-30T00:21:17.845Z,4.20
2023-01-30T00:23:46.300Z,4.30
2023-01-30T00:26:14.800Z,4.30
2023-01-30T00:28:43.124Z,4.30
2023-01-30T00:31:11.973Z,4.30
2023-01-30T00:33:40.305Z,4.30
2023-01-30T00:36:10.523Z,4.30
2023-01-30T00:38:40.355Z,4.40
2023-01-30T00:41:10.682Z,4.40
2023-01-30T00:43:56.558Z,4.40
2023-01-30T00:46:46.872Z,4.40
2023-01-30T00:49:15.224Z,4.40
2023-01-30T00:51:43.596Z,4.40
2023-01-30T00:54:13.269Z,4.40
2023-01-30T00:56:41.493Z,4.50
2023-01-30T00:59:09.970Z,4.50
2023-01-30T01:01:38.936Z,4.50
2023-01-30T01:04:08.850Z,4.50
2023-01-30T01:06:37.473Z,4.50
2023-01-30T01:09:06.535Z,4.50
2023-01-30T01:11:36.871Z,4.60
2023-01-30T01:14:07.243Z,4.60
2023-01-30T01:16:36.359Z,4.60
2023-01-30T01:19:04.976Z,4.60
2023-01-30T01:21:34.104Z,4.60
2023-01-30T01:24:02.571Z,4.70
2023-01-30T01:26:30.923Z,4.70
2023-01-30T01:29:01.051Z,4.70
2023-01-30T01:31:29.444Z,4.70
2023-01-30T01:33:58.003Z,4.70
2023-01-30T01:36:52.237Z,4.70
2023-01-30T01:39:14.666Z,4.70
2023-01-30T01:41:42.049Z,4.70
2023-01-30T01:44:13.447Z,4.70
2023-01-30T01:46:46.155Z,4.70
2023-01-30T01:49:19.148Z,4.70
2023-01-30T01:51:55.750Z,4.70
2023-01-30T01:54:33.563Z,4.70
2023-01-30T01:57:06.749Z,4.70
2023-01-30T01:59:41.602Z,4.70
2023-01-30T02:02:13.603Z,4.70
2023-01-30T02:05:04.527Z,4.70
2023-01-30T02:07:38.320Z,4.70
2023-01-30T02:10:10.918Z,4.70
2023-01-30T02:12:40.860Z,4.70
2023-01-30T02:15:11.967Z,4.70
2023-01-30T02:17:40.104Z,4.70
2023-01-30T02:20:20.976Z,4.80
2023-01-30T02:23:27.518Z,4.70
2023-01-30T02:26:31.043Z,4.80
2023-01-30T02:29:40.968Z,4.80
2023-01-30T02:32:20.547Z,4.80
2023-01-30T02:34:59.307Z,4.80
2023-01-30T02:37:38.340Z,4.80
2023-01-30T02:40:31.765Z,4.80
2023-01-30T02:43:09.804Z,4.80
2023-01-30T02:45:46.074Z,4.90
2023-01-30T02:48:23.347Z,4.90
2023-01-30T02:50:57.755Z,4.90
2023-01-30T02:53:26.194Z,4.90
2023-01-30T02:55:54.479Z,4.90
2023-01-30T02:58:25.421Z,5.00
2023-01-30T03:01:38.048Z,5.00
2023-01-30T03:04:31.807Z,4.90
2023-01-30T03:07:28.779Z,5.00
2023-01-30T03:10:05.664Z,5.00
2023-01-30T03:12:46.221Z,5.00
2023-01-30T03:15:23.478Z,5.00
2023-01-30T03:17:52.596Z,5.00
2023-01-30T03:20:22.780Z,5.10
2023-01-30T03:22:51.261Z,5.10
2023-01-30T03:25:22.826Z,5.10
2023-01-30T03:27:54.682Z,5.20
2023-01-30T03:30:24.655Z,5.10
2023-01-30T03:32:53.252Z,5.20
2023-01-30T03:35:23.078Z,5.20
2023-01-30T03:37:51.564Z,5.20
2023-01-30T03:40:20.450Z,5.20
2023-01-30T03:42:48.724Z,5.20
2023-01-30T03:45:17.431Z,5.20
2023-01-30T03:47:45.835Z,5.20
2023-01-30T03:50:14.441Z,5.20
2023-01-30T03:52:44.140Z,5.20
2023-01-30T03:55:12.454Z,5.20
2023-01-30T03:57:40.807Z,5.20
2023-01-30T04:00:11.503Z,5.20
2023-01-30T04:02:39.800Z,5.20
2023-01-30T04:05:08.838Z,5.20
2023-01-30T04:07:37.277Z,5.20
2023-01-30T04:10:08.679Z,5.20
2023-01-30T04:12:36.968Z,5.20
2023-01-30T04:15:06.171Z,5.20
2023-01-30T04:17:34.461Z,5.20
2023-01-30T04:20:02.872Z,5.20
2023-01-30T04:22:31.167Z,5.20
2023-01-30T04:24:59.412Z,5.20
2023-01-30T04:27:29.212Z,5.20
2023-01-30T04:29:57.501Z,5.20
2023-01-30T04:32:28.770Z,5.10
2023-01-30T04:34:57.040Z,5.20
2023-01-30T04:37:25.493Z,5.20
2023-01-30T04:39:53.849Z,5.20
2023-01-30T04:42:22.164Z,5.20
2023-01-30T04:44:51.786Z,5.20
2023-01-30T04:47:20.074Z,5.20
2023-01-30T04:49:48.366Z,5.20
2023-01-30T04:52:16.652Z,5.20
2023-01-30T04:54:44.937Z,5.20
2023-01-30T04:57:13.251Z,5.20
2023-01-30T04:59:42.322Z,5.20
2023-01-30T05:02:12.065Z,5.20
2023-01-30T05:04:40.392Z,5.20
2023-01-30T05:07:08.883Z,5.20
2023-01-30T05:09:37.167Z,5.30
2023-01-30T05:12:06.040Z,5.30
2023-01-30T05:14:35.096Z,5.30
2023-01-30T05:17:03.417Z,5.30
2023-01-30T05:19:33.062Z,5.30
2023-01-30T05:22:01.308Z,5.30
2023-01-30T05:24:29.681Z,5.40
2023-01-30T05:26:57.999Z,5.50
2023-01-30T05:29:26.335Z,5.50
2023-01-30T05:31:54.611Z,5.50
2023-01-30T05:34:22.959Z,5.60
2023-01-30T05:36:52.678Z,5.70
2023-01-30T05:39:20.999Z,5.70
2023-01-30T05:41:49.309Z,5.70
2023-01-30T05:44:17.793Z,5.80
2023-01-30T05:46:46.197Z,5.90
2023-01-30T05:49:14.479Z,5.90
2023-01-30T05:51:42.742Z,5.90
2023-01-30T05:54:12.366Z,6.00
2023-01-30T05:56:40.775Z,6.00
2023-01-30T05:59:11.283Z,6.00
2023-01-30T06:01:39.558Z,6.00
2023-01-30T06:04:07.901Z,6.00
2023-01-30T06:06:36.219Z,6.10
2023-01-30T06:09:05.506Z,6.10
2023-01-30T06:11:35.183Z,6.10
2023-01-30T06:14:03.468Z,6.10
2023-01-30T06:16:31.828Z,6.10
2023-01-30T06:19:00.146Z,6.20
2023-01-30T06:21:28.675Z,6.20
2023-01-30T06:23:56.975Z,6.20
2023-01-30T06:26:25.367Z,6.20
2023-01-30T06:28:55.290Z,6.20
2023-01-30T06:31:23.665Z,6.20
2023-01-30T06:33:52.144Z,6.20
2023-01-30T06:36:20.485Z,6.20
2023-01-30T06:38:48.937Z,6.20
2023-01-30T06:41:17.241Z,6.20
2023-01-30T06:43:45.487Z,6.20
2023-01-30T06:46:15.343Z,6.20
2023-01-30T06:48:43.655Z,6.30
2023-01-30T06:51:11.964Z,6.30
2023-01-30T06:53:40.281Z,6.30
2023-01-30T06:56:08.927Z,6.30
2023-01-30T06:58:37.225Z,6.30
2023-01-30T07:01:05.714Z,6.30
2023-01-30T07:03:35.408Z,6.40
2023-01-30T07:06:04.528Z,6.40
2023-01-30T07:08:32.863Z,6.40
2023-01-30T07:11:01.107Z,6.40
2023-01-30T07:13:29.406Z,6.40
2023-01-30T07:15:57.721Z,6.40
2023-01-30T07:18:26.116Z,6.40
2023-01-30T07:20:55.847Z,6.40
2023-01-30T07:23:24.168Z,6.40
2023-01-30T07:25:52.473Z,6.40
2023-01-30T07:28:20.790Z,6.40
2023-01-30T07:30:52.720Z,6.40
2023-01-30T07:33:21.120Z,6.40
2023-01-30T07:35:49.657Z,6.30
2023-01-30T07:38:21.359Z,6.30
2023-01-30T07:40:49.706Z,6.20
2023-01-30T07:43:18.410Z,6.20
2023-01-30T07:45:48.611Z,6.20
2023-01-30T07:48:19.908Z,6.20
2023-01-30T07:50:48.533Z,6.10
2023-01-30T07:53:19.543Z,6.10
2023-01-30T07:55:47.927Z,6.10
2023-01-30T07:58:17.106Z,6.20
2023-01-30T08:00:45.820Z,6.20
2023-01-30T08:03:15.923Z,6.20
2023-01-30T08:05:45.050Z,6.20
2023-01-30T08:08:13.467Z,6.20
2023-01-30T08:10:43.276Z,6.30
2023-01-30T08:13:11.715Z,6.30
2023-01-30T08:15:40.007Z,6.30
2023-01-30T08:18:08.787Z,6.40
2023-01-30T08:20:38.290Z,6.50
2023-01-30T08:23:06.801Z,6.50
2023-01-30T08:25:35.450Z,6.50
2023-01-30T08:28:05.871Z,6.60
2023-01-30T08:30:34.235Z,6.60
2023-01-30T08:33:02.712Z,6.60
2023-01-30T08:35:30.944Z,6.70
2023-01-30T08:37:59.931Z,6.70
2023-01-30T08:40:28.227Z,6.80
2023-01-30T08:42:56.552Z,6.90
2023-01-30T08:45:26.466Z,6.90
2023-01-30T08:47:54.778Z,7.00
2023-01-30T08:50:23.042Z,7.00
2023-01-30T08:52:51.723Z,7.10
2023-01-30T08:55:21.328Z,7.10
2023-01-30T08:57:50.019Z,7.10
2023-01-30T09:00:19.723Z,7.10
2023-01-30T09:02:49.567Z,7.20
2023-01-30T09:05:18.080Z,7.20
2023-01-30T09:07:46.389Z,7.30
2023-01-30T09:10:14.708Z,7.40
2023-01-30T09:12:43.006Z,7.40
2023-01-30T09:15:12.303Z,7.50
2023-01-30T09:17:40.939Z,7.50
2023-01-30T09:20:12.754Z,7.50
2023-01-30T09:22:41.184Z,7.70
2023-01-30T09:25:10.503Z,7.70
2023-01-30T09:27:38.767Z,7.70
2023-01-30T09:30:09.129Z,7.90
2023-01-30T09:32:38.315Z,7.90
2023-01-30T09:35:08.482Z,8.00
2023-01-30T09:37:38.144Z,7.90
2023-01-30T09:40:08.535Z,8.00
2023-01-30T09:43:00.583Z,8.10
2023-01-30T09:45:46.768Z,8.10
2023-01-30T09:48:25.470Z,8.10
2023-01-30T09:51:17.557Z,8.10
2023-01-30T09:54:06.277Z,8.00
2023-01-30T09:56:34.571Z,8.10
2023-01-30T09:59:04.912Z,8.30
2023-01-30T10:01:41.934Z,8.40
2023-01-30T10:04:20.087Z,8.20
2023-01-30T10:07:00.034Z,8.30
2023-01-30T10:09:44.005Z,8.30
2023-01-30T10:12:27.835Z,8.20
2023-01-30T10:15:20.749Z,8.10
2023-01-30T10:18:08.829Z,7.90
2023-01-30T10:20:47.236Z,7.90
2023-01-30T10:23:44.503Z,7.70
2023-01-30T10:26:20.301Z,7.70
2023-01-30T10:29:06.723Z,7.60
2023-01-30T10:31:43.725Z,7.50
2023-01-30T10:34:17.635Z,7.50
2023-01-30T10:36:53.783Z,7.50
2023-01-30T10:39:29.793Z,7.50
2023-01-30T10:42:10.946Z,7.40
2023-01-30T10:44:42.888Z,7.40
2023-01-30T10:47:34.729Z,7.40
2023-01-30T10:50:18.126Z,7.50
2023-01-30T10:52:54.680Z,7.40
2023-01-30T10:55:37.718Z,7.40
2023-01-30T10:58:17.601Z,7.40
2023-01-30T11:00:53.988Z,7.40
2023-01-30T11:03:30.217Z,7.50
2023-01-30T11:06:02.536Z,7.40
2023-01-30T11:08:33.767Z,7.40
2023-01-30T11:11:03.819Z,7.50
2023-01-30T11:13:35.104Z,7.50
2023-01-30T11:16:09.518Z,7.50
2023-01-30T11:21:44.100Z,7.50
2023-01-30T11:24:19.353Z,7.40
2023-01-30T11:26:48.848Z,7.40
2023-01-30T11:29:29.057Z,7.40
2023-01-30T11:32:03.090Z,7.40
2023-01-30T11:34:31.796Z,7.40
2023-01-30T11:37:16.629Z,7.40
2023-01-30T11:39:53.973Z,7.40
2023-01-30T11:42:30.395Z,7.40
2023-01-30T11:45:16.635Z,7.40
2023-01-30T11:48:03.655Z,7.40
2023-01-30T11:50:36.661Z,7.40
2023-01-30T11:53:23.252Z,7.40
2023-01-30T11:56:02.890Z,7.40
2023-01-30T11:58:37.637Z,7.40
2023-01-30T12:01:10.649Z,7.40
2023-01-30T12:03:48.437Z,7.50
2023-01-30T12:06:24.720Z,7.40
2023-01-30T12:08:57.027Z,7.50
2023-01-30T12:11:30.448Z,7.50
2023-01-30T12:14:10.671Z,7.50
2023-01-30T12:16:55.492Z,7.50
2023-01-30T12:19:37.690Z,7.60
2023-01-30T12:22:20.627Z,7.60
2023-01-30T12:24:59.730Z,7.60
2023-01-30T12:27:48.367Z,7.70
2023-01-30T12:30:31.649Z,7.70
2023-01-30T12:33:05.028Z,7.70
2023-01-30T12:35:56.919Z,7.70
2023-01-30T12:38:53.512Z,7.80
2023-01-30T12:41:38.662Z,7.90
2023-01-30T12:44:37.491Z,7.90
2023-01-30T12:47:46.660Z,7.90
2023-01-30T12:50:26.783Z,7.90
2023-01-30T12:53:31.452Z,7.90
2023-01-30T12:56:30.395Z,7.80
2023-01-30T12:59:06.701Z,7.80
2023-01-30T13:01:45.580Z,7.80
2023-01-30T13:04:26.219Z,7.90
2023-01-30T13:07:11.058Z,7.90
2023-01-30T13:10:09.772Z,7.90
2023-01-30T13:12:49.510Z,7.90
2023-01-30T13:15:24.094Z,7.90
2023-01-30T13:18:08.998Z,7.80
2023-01-30T13:20:56.045Z,7.80
2023-01-30T13:23:38.041Z,7.80
2023-01-30T13:26:12.031Z,7.80
2023-01-30T13:28:45.573Z,7.80
2023-01-30T13:31:18.476Z,7.80
2023-01-30T13:33:51.478Z,7.70
2023-01-30T13:36:24.944Z,7.70
2023-01-30T13:39:01.651Z,7.70
2023-01-30T13:41:35.219Z,7.70
2023-01-30T13:44:12.109Z,7.70
2023-01-30T13:46:41.307Z,7.80
2023-01-30T13:49:18.715Z,7.70
2023-01-30T13:51:50.830Z,7.80
2023-01-30T13:54:44.054Z,7.80
2023-01-30T13:57:25.333Z,7.80
2023-01-30T14:00:24.162Z,7.80
2023-01-30T14:03:30.549Z,7.70
2023-01-30T14:06:14.471Z,7.70
2023-01-30T14:08:53.501Z,7.80
2023-01-30T14:11:37.865Z,7.70
2023-01-30T14:14:25.062Z,7.70
2023-01-30T14:16:56.183Z,7.70
2023-01-30T14:19:39.687Z,7.80
2023-01-30T14:22:43.140Z,7.80
2023-01-30T14:25:45.937Z,7.80
2023-01-30T14:28:46.276Z,7.70
2023-01-30T14:31:52.718Z,7.70
2023-01-30T14:34:50.319Z,7.70
2023-01-30T14:38:12.749Z,7.70
2023-01-30T14:41:07.979Z,7.70
2023-01-30T14:43:55.460Z,7.60
2023-01-30T14:46:54.429Z,7.70
2023-01-30T14:49:33.720Z,7.60
2023-01-30T14:52:04.244Z,7.50
2023-01-30T14:54:42.733Z,7.40
2023-01-30T14:57:32.498Z,7.30
2023-01-30T15:00:18.224Z,7.20
2023-01-30T15:02:53.724Z,7.20
2023-01-30T15:05:30.737Z,7.20
2023-01-30T15:08:06.816Z,7.20
2023-01-30T15:10:55.454Z,7.20
2023-01-30T15:13:43.881Z,7.20
2023-01-30T15:16:34.638Z,7.20
2023-01-30T15:19:34.276Z,7.30
2023-01-30T15:22:19.126Z,7.40
2023-01-30T15:25:25.224Z,7.40
2023-01-30T15:28:04.642Z,7.40
2023-01-30T15:30:49.047Z,7.40
2023-01-30T15:33:30.937Z,7.40
2023-01-30T15:36:00.292Z,7.40
2023-01-30T15:38:31.575Z,7.40
2023-01-30T15:41:02.712Z,7.40
2023-01-30T15:43:51.134Z,7.40
2023-01-30T15:46:31.257Z,7.40
2023-01-30T15:49:31.011Z,7.40
2023-01-30T15:52:03.285Z,7.40
2023-01-30T15:54:31.706Z,7.30
2023-01-30T15:57:01.920Z,7.30
2023-01-30T15:59:34.834Z,7.30
2023-01-30T16:02:06.728Z,7.30
2023-01-30T16:04:36.355Z,7.30
2023-01-30T16:07:16.879Z,7.30
2023-01-30T16:10:06.928Z,7.30
2023-01-30T16:12:40.880Z,7.20
2023-01-30T16:15:19.825Z,7.20
2023-01-30T16:18:00.011Z,7.20
2023-01-30T16:20:30.787Z,7.10
2023-01-30T16:22:59.198Z,7.10
2023-01-30T16:25:34.389Z,7.10
2023-01-30T16:28:02.901Z,7.10
2023-01-30T16:30:31.624Z,7.10
2023-01-30T16:33:00.097Z,7.10
2023-01-30T16:35:34.130Z,7.00
2023-01-30T16:38:05.696Z,7.00
2023-01-30T16:40:46.142Z,7.10
2023-01-30T16:43:21.737Z,7.10
2023-01-30T16:46:41.032Z,7.10
2023-01-30T16:49:19.394Z,7.10
2023-01-30T16:51:50.932Z,7.10
2023-01-30T16:54:24.586Z,7.10
2023-01-30T16:56:56.970Z,7.00
2023-01-30T16:59:32.398Z,7.00
2023-01-30T17:02:03.325Z,6.90
2023-01-30T17:04:35.754Z,6.90
2023-01-30T17:07:06.298Z,6.90
2023-01-30T17:09:45.871Z,6.80
2023-01-30T17:12:48.463Z,6.70
2023-01-30T17:16:18.656Z,6.70
2023-01-30T17:18:48.121Z,6.70
2023-01-30T17:21:17.161Z,6.70
2023-01-30T17:23:50.655Z,6.60
2023-01-30T17:26:19.572Z,6.60
2023-01-30T17:28:49.095Z,6.50
2023-01-30T17:31:20.371Z,6.50
2023-01-30T17:33:49.186Z,6.50
2023-01-30T17:36:24.106Z,6.50
2023-01-30T17:38:54.237Z,6.40
2023-01-30T17:41:25.027Z,6.40
2023-01-30T17:43:53.278Z,6.40
2023-01-30T17:46:28.465Z,6.40
2023-01-30T17:48:56.733Z,6.40
2023-01-30T17:51:25.036Z,6.30
2023-01-30T17:53:54.698Z,6.30
2023-01-30T17:56:27.268Z,6.30
2023-01-30T17:58:55.704Z,6.20
2023-01-30T18:01:24.018Z,6.30
2023-01-30T18:03:52.346Z,6.20
2023-01-30T18:06:20.642Z,6.30
2023-01-30T18:08:48.959Z,6.30
2023-01-30T18:11:19.965Z,6.30
2023-01-30T18:13:48.945Z,6.30
2023-01-30T18:16:21.764Z,6.20
2023-01-30T18:18:50.332Z,6.30
2023-01-30T18:21:18.898Z,6.20
2023-01-30T18:23:47.177Z,6.20
2023-01-30T18:26:15.754Z,6.20
2023-01-30T18:28:45.685Z,6.10
2023-01-30T18:31:14.909Z,6.10
2023-01-30T18:33:45.565Z,6.10
2023-01-30T18:36:16.335Z,6.00
2023-01-30T18:38:45.493Z,6.00
2023-01-30T18:41:16.823Z,6.00
2023-01-30T18:43:48.501Z,6.00
2023-01-30T18:46:19.383Z,6.00
2023-01-30T18:48:48.545Z,5.90
2023-01-30T18:51:19.581Z,5.90
2023-01-30T18:53:49.430Z,5.80
2023-01-30T18:56:20.974Z,5.80
2023-01-30T18:58:52.467Z,5.80
2023-01-30T19:01:23.216Z,5.80
2023-01-30T19:03:55.260Z,5.90
2023-01-30T19:06:24.097Z,5.80
2023-01-30T19:08:52.578Z,5.80
2023-01-30T19:11:40.080Z,5.80
2023-01-30T19:14:10.790Z,5.70
2023-01-30T19:16:40.462Z,5.70
2023-01-30T19:19:10.064Z,5.70
2023-01-30T19:21:39.095Z,5.70
2023-01-30T19:24:12.594Z,5.70
2023-01-30T19:26:41.771Z,5.60
2023-01-30T19:29:11.927Z,5.50
2023-01-30T19:31:40.627Z,5.50
2023-01-30T19:34:09.925Z,5.50
2023-01-30T19:36:38.390Z,5.50
2023-01-30T19:39:07.171Z,5.40
2023-01-30T19:41:37.417Z,5.40
2023-01-30T19:44:11.837Z,5.30
2023-01-30T19:46:40.243Z,5.20
2023-01-30T19:49:08.487Z,5.20
2023-01-30T19:51:36.916Z,5.20
2023-01-30T19:54:07.798Z,5.20
2023-01-30T19:56:38.572Z,5.20
2023-01-30T19:59:06.858Z,5.20
2023-01-30T20:01:39.944Z,5.20
2023-01-30T20:04:08.428Z,5.20
2023-01-30T20:06:38.495Z,5.10
2023-01-30T20:09:09.720Z,5.10
2023-01-30T20:11:39.714Z,5.10
2023-01-30T20:14:08.186Z,5.10
2023-01-30T20:16:38.263Z,5.10
2023-01-30T20:19:08.816Z,5.10
2023-01-30T20:21:37.620Z,5.10
2023-01-30T20:24:06.702Z,5.00
2023-01-30T20:26:39.773Z,5.00
2023-01-30T20:29:10.826Z,5.00
2023-01-30T20:31:41.017Z,4.90
2023-01-30T20:34:14.361Z,4.90
2023-01-30T20:36:42.967Z,4.80
2023-01-30T20:39:11.831Z,4.80
2023-01-30T20:41:40.446Z,4.80
2023-01-30T20:44:12.651Z,4.70
2023-01-30T20:46:44.577Z,4.70
2023-01-30T20:49:15.086Z,4.70
2023-01-30T20:51:44.236Z,4.70
2023-01-30T20:54:15.845Z,4.60
2023-01-30T20:56:46.710Z,4.60
2023-01-30T20:59:17.715Z,4.60
2023-01-30T21:01:48.028Z,4.60
2023-01-30T21:04:18.322Z,4.50
2023-01-30T21:06:47.425Z,4.50
2023-01-30T21:09:18.667Z,4.50
2023-01-30T21:11:48.036Z,4.50
2023-01-30T21:14:17.972Z,4.40
2023-01-30T21:16:48.216Z,4.50
2023-01-30T21:19:18.541Z,4.40
2023-01-30T21:21:50.850Z,4.40
2023-01-30T21:24:22.400Z,4.40
2023-01-30T21:26:51.375Z,4.40
2023-01-30T21:29:22.663Z,4.50
2023-01-30T21:31:53.363Z,4.50
2023-01-30T21:34:21.858Z,4.50
2023-01-30T21:37:04.384Z,4.50
2023-01-30T21:39:50.209Z,4.50
2023-01-30T21:42:36.700Z,4.40
2023-01-30T21:45:06.802Z,4.40
2023-01-30T21:47:37.006Z,4.40
2023-01-30T21:50:06.434Z,4.30
2023-01-30T21:52:34.752Z,4.30
2023-01-30T21:55:03.118Z,4.40
2023-01-30T21:57:31.403Z,4.40
2023-01-30T21:59:59.728Z,4.40
2023-01-30T22:02:28.011Z,4.40
2023-01-30T22:04:57.670Z,4.40
2023-01-30T22:07:26.054Z,4.30
2023-01-30T22:09:54.392Z,4.40
2023-01-30T22:12:22.640Z,4.40
2023-01-30T22:14:50.922Z,4.40
2023-01-30T22:17:19.287Z,4.40
2023-01-30T22:19:47.578Z,4.40
2023-01-30T22:22:17.251Z,4.40
2023-01-30T22:24:45.499Z,4.40
2023-01-30T22:27:13.744Z,4.30
2023-01-30T22:29:42.037Z,4.30
2023-01-30T22:32:10.340Z,4.20
2023-01-30T22:34:38.590Z,4.20
2023-01-30T22:37:06.945Z,4.20
2023-01-30T22:39:37.164Z,4.20
2023-01-30T22:42:06.219Z,4.20
2023-01-30T22:44:34.563Z,4.20
2023-01-30T22:47:02.844Z,4.20
2023-01-30T22:49:31.104Z,4.10
2023-01-30T22:51:59.691Z,4.00
2023-01-30T22:54:28.456Z,4.00
2023-01-30T22:56:58.106Z,4.00
2023-01-30T22:59:26.562Z,3.90
2023-01-30T23:01:54.816Z,3.90
2023-01-30T23:04:24.707Z,3.90
2023-01-30T23:06:53.773Z,3.90
2023-01-30T23:09:24.312Z,3.90
2023-01-30T23:12:13.535Z,3.90
2023-01-30T23:14:43.726Z,3.90
2023-01-30T23:17:29.866Z,3.80
2023-01-30T23:19:58.640Z,3.90
2023-01-30T23:22:27.006Z,3.90
2023-01-30T23:24:55.302Z,3.80
2023-01-30T23:27:23.565Z,3.70
2023-01-30T23:29:53.220Z,3.60
2023-01-30T23:32:23.551Z,3.50
2023-01-30T23:34:51.895Z,3.40
2023-01-30T23:37:40.337Z,3.40
2023-01-30T23:40:11.077Z,3.40
2023-01-30T23:42:39.333Z,3.30
2023-01-30T23:45:10.872Z,3.30
2023-01-30T23:47:39.135Z,3.20
2023-01-30T23:50:08.044Z,3.20
2023-01-30T23:52:36.396Z,3.20
2023-01-30T23:55:05.399Z,3.00
2023-01-30T23:57:33.710Z,3.00
