createdAt,value
2019-02-08T00:00:14.344Z,3.90
2019-02-08T00:01:31.951Z,3.90
2019-02-08T00:02:37.999Z,4.00
2019-02-08T00:03:44.219Z,3.90
2019-02-08T00:04:50.268Z,3.90
2019-02-08T00:05:56.333Z,3.90
2019-02-08T00:07:02.380Z,3.90
2019-02-08T00:08:08.795Z,3.90
2019-02-08T00:09:15.121Z,3.90
2019-02-08T00:10:21.420Z,3.90
2019-02-08T00:11:27.468Z,3.80
2019-02-08T00:12:33.588Z,3.80
2019-02-08T00:13:39.722Z,3.80
2019-02-08T00:14:45.779Z,3.80
2019-02-08T00:15:51.932Z,3.80
2019-02-08T00:17:01.267Z,3.80
2019-02-08T00:18:07.394Z,3.80
2019-02-08T00:19:13.454Z,3.80
2019-02-08T00:20:19.656Z,3.80
2019-02-08T00:21:25.726Z,3.80
2019-02-08T00:22:31.852Z,3.70
2019-02-08T00:23:37.911Z,3.70
2019-02-08T00:24:43.988Z,3.70
2019-02-08T00:25:52.125Z,3.70
2019-02-08T00:26:58.180Z,3.70
2019-02-08T00:28:04.763Z,3.70
2019-02-08T00:29:10.839Z,3.70
2019-02-08T00:30:20.757Z,3.70
2019-02-08T00:31:26.953Z,3.70
2019-02-08T00:32:33.167Z,3.70
2019-02-08T00:33:39.214Z,3.70
2019-02-08T00:34:45.352Z,3.70
2019-02-08T00:35:51.843Z,3.70
2019-02-08T00:37:04.473Z,3.70
2019-02-08T00:38:09.164Z,3.70
2019-02-08T00:39:15.673Z,3.70
2019-02-08T00:40:21.749Z,3.70
2019-02-08T00:41:27.801Z,3.70
2019-02-08T00:42:33.867Z,3.60
2019-02-08T00:43:39.941Z,3.60
2019-02-08T00:44:45.988Z,3.60
2019-02-08T00:45:52.115Z,3.60
2019-02-08T00:46:58.176Z,3.60
2019-02-08T00:48:04.239Z,3.60
2019-02-08T00:49:10.297Z,3.60
2019-02-08T00:50:19.605Z,3.70
2019-02-08T00:51:25.643Z,3.60
2019-02-08T00:52:32.796Z,3.60
2019-02-08T00:53:38.847Z,3.60
2019-02-08T00:54:44.912Z,3.60
2019-02-08T00:55:50.966Z,3.60
2019-02-08T00:56:57.041Z,3.60
2019-02-08T00:58:03.097Z,3.60
2019-02-08T00:59:09.279Z,3.60
2019-02-08T01:00:15.356Z,3.60
2019-02-08T01:01:21.468Z,3.60
2019-02-08T01:02:27.578Z,3.60
2019-02-08T01:03:34.025Z,3.60
2019-02-08T01:04:40.470Z,3.60
2019-02-08T01:05:46.985Z,3.60
2019-02-08T01:06:53.045Z,3.60
2019-02-08T01:07:59.172Z,3.60
2019-02-08T01:09:10.231Z,3.50
2019-02-08T01:10:21.119Z,3.50
2019-02-08T01:11:27.166Z,3.50
2019-02-08T01:12:34.310Z,3.50
2019-02-08T01:13:40.460Z,3.50
2019-02-08T01:14:46.518Z,3.60
2019-02-08T01:15:52.576Z,3.50
2019-02-08T01:16:58.655Z,3.50
2019-02-08T01:18:04.679Z,3.50
2019-02-08T01:19:11.125Z,3.50
2019-02-08T01:20:19.115Z,3.50
2019-02-08T01:21:25.190Z,3.50
2019-02-08T01:22:31.305Z,3.50
2019-02-08T01:23:41.173Z,3.50
2019-02-08T01:24:45.154Z,3.50
2019-02-08T01:25:51.218Z,3.50
2019-02-08T01:26:57.334Z,3.50
2019-02-08T01:28:03.495Z,3.50
2019-02-08T01:29:09.612Z,3.50
2019-02-08T01:30:20.779Z,3.50
2019-02-08T01:31:26.914Z,3.50
2019-02-08T01:32:33.067Z,3.50
2019-02-08T01:33:39.197Z,3.50
2019-02-08T01:34:45.335Z,3.50
2019-02-08T01:35:51.396Z,3.50
2019-02-08T01:36:57.532Z,3.50
2019-02-08T01:38:03.752Z,3.50
2019-02-08T01:39:10.064Z,3.50
2019-02-08T01:40:28.079Z,3.50
2019-02-08T01:41:34.133Z,3.50
2019-02-08T01:42:40.208Z,3.50
2019-02-08T01:43:46.429Z,3.50
2019-02-08T01:44:52.492Z,3.50
2019-02-08T01:45:58.608Z,3.50
2019-02-08T01:47:04.742Z,3.40
2019-02-08T01:48:10.794Z,3.50
2019-02-08T01:49:16.858Z,3.40
2019-02-08T01:50:25.592Z,3.40
2019-02-08T01:51:31.650Z,3.40
2019-02-08T01:52:37.774Z,3.40
2019-02-08T01:53:48.527Z,3.40
2019-02-08T01:54:51.554Z,3.40
2019-02-08T01:55:57.582Z,3.40
2019-02-08T01:57:03.640Z,3.40
2019-02-08T01:58:09.696Z,3.40
2019-02-08T01:59:15.742Z,3.40
2019-02-08T02:00:28.347Z,3.40
2019-02-08T02:01:34.390Z,3.40
2019-02-08T02:02:40.450Z,3.40
2019-02-08T02:03:46.479Z,3.30
2019-02-08T02:04:52.613Z,3.40
2019-02-08T02:05:58.659Z,3.40
2019-02-08T02:07:04.847Z,3.30
2019-02-08T02:08:10.985Z,3.40
2019-02-08T02:09:17.104Z,3.30
2019-02-08T02:10:27.132Z,3.30
2019-02-08T02:11:33.236Z,3.30
2019-02-08T02:12:40.350Z,3.30
2019-02-08T02:13:46.496Z,3.40
2019-02-08T02:14:52.547Z,3.30
2019-02-08T02:15:58.597Z,3.40
2019-02-08T02:17:04.651Z,3.40
2019-02-08T02:18:13.167Z,3.40
2019-02-08T02:19:19.241Z,3.40
2019-02-08T02:20:28.794Z,3.40
2019-02-08T02:21:34.836Z,3.40
2019-02-08T02:22:40.879Z,3.40
2019-02-08T02:23:46.930Z,3.40
2019-02-08T02:24:52.990Z,3.40
2019-02-08T02:25:59.101Z,3.40
2019-02-08T02:27:05.164Z,3.40
2019-02-08T02:28:11.196Z,3.40
2019-02-08T02:29:17.270Z,3.40
2019-02-08T02:30:26.920Z,3.40
2019-02-08T02:31:32.971Z,3.40
2019-02-08T02:32:39.014Z,3.40
2019-02-08T02:33:45.071Z,3.40
2019-02-08T02:34:51.140Z,3.40
2019-02-08T02:35:57.177Z,3.40
2019-02-08T02:37:03.303Z,3.40
2019-02-08T02:38:09.379Z,3.40
2019-02-08T02:39:16.515Z,3.40
2019-02-08T02:40:22.695Z,3.40
2019-02-08T02:41:28.748Z,3.40
2019-02-08T02:42:34.782Z,3.40
2019-02-08T02:43:40.830Z,3.40
2019-02-08T02:44:46.970Z,3.40
2019-02-08T02:45:53.189Z,3.40
2019-02-08T02:46:59.221Z,3.40
2019-02-08T02:48:07.098Z,3.40
2019-02-08T02:49:13.145Z,3.40
2019-02-08T02:50:19.300Z,3.30
2019-02-08T02:51:25.355Z,3.40
2019-02-08T02:52:43.503Z,3.40
2019-02-08T02:53:50.133Z,3.40
2019-02-08T02:54:56.319Z,3.30
2019-02-08T02:56:02.373Z,3.30
2019-02-08T02:57:08.451Z,3.30
2019-02-08T02:58:14.627Z,3.40
2019-02-08T02:59:20.722Z,3.30
2019-02-08T03:00:39.179Z,3.30
2019-02-08T03:01:45.227Z,3.30
2019-02-08T03:02:52.485Z,3.30
2019-02-08T03:03:58.519Z,3.30
2019-02-08T03:05:05.176Z,3.30
2019-02-08T03:06:11.210Z,3.30
2019-02-08T03:07:17.337Z,3.30
2019-02-08T03:08:23.403Z,3.30
2019-02-08T03:09:29.480Z,3.30
2019-02-08T03:10:35.521Z,3.30
2019-02-08T03:11:41.579Z,3.30
2019-02-08T03:12:47.703Z,3.30
2019-02-08T03:13:54.742Z,3.30
2019-02-08T03:15:00.780Z,3.30
2019-02-08T03:16:06.971Z,3.30
2019-02-08T03:17:13.085Z,3.30
2019-02-08T03:18:19.245Z,3.30
2019-02-08T03:19:25.275Z,3.30
2019-02-08T03:20:31.343Z,3.30
2019-02-08T03:21:37.373Z,3.20
2019-02-08T03:22:43.408Z,3.30
2019-02-08T03:23:49.468Z,3.30
2019-02-08T03:24:58.687Z,3.30
2019-02-08T03:26:04.825Z,3.30
2019-02-08T03:27:10.934Z,3.30
2019-02-08T03:28:17.115Z,3.30
2019-02-08T03:29:23.181Z,3.30
2019-02-08T03:30:48.237Z,3.30
2019-02-08T03:31:54.262Z,3.30
2019-02-08T03:33:03.653Z,3.30
2019-02-08T03:34:09.845Z,3.30
2019-02-08T03:35:20.070Z,3.30
2019-02-08T03:36:26.195Z,3.30
2019-02-08T03:37:32.261Z,3.30
2019-02-08T03:38:38.356Z,3.30
2019-02-08T03:39:44.668Z,3.30
2019-02-08T03:40:51.861Z,3.30
2019-02-08T03:41:57.878Z,3.30
2019-02-08T03:43:03.927Z,3.30
2019-02-08T03:44:10.010Z,3.30
2019-02-08T03:45:16.125Z,3.30
2019-02-08T03:46:22.180Z,3.30
2019-02-08T03:47:28.220Z,3.30
2019-02-08T03:48:34.274Z,3.30
2019-02-08T03:49:40.318Z,3.30
2019-02-08T03:50:46.512Z,3.30
2019-02-08T03:51:52.577Z,3.30
2019-02-08T03:52:58.720Z,3.30
2019-02-08T03:54:04.978Z,3.30
2019-02-08T03:55:13.065Z,3.30
2019-02-08T03:56:20.760Z,3.30
2019-02-08T03:57:26.897Z,3.30
2019-02-08T03:58:33.996Z,3.30
2019-02-08T03:59:40.077Z,3.30
2019-02-08T04:01:05.022Z,3.30
2019-02-08T04:02:11.058Z,3.30
2019-02-08T04:03:17.116Z,3.30
2019-02-08T04:04:23.408Z,3.20
2019-02-08T04:05:29.454Z,3.20
2019-02-08T04:06:35.527Z,3.20
2019-02-08T04:07:41.915Z,3.20
2019-02-08T04:08:47.989Z,3.20
2019-02-08T04:09:54.027Z,3.20
2019-02-08T04:11:00.142Z,3.20
2019-02-08T04:12:06.207Z,3.20
2019-02-08T04:13:25.483Z,3.20
2019-02-08T04:14:31.614Z,3.20
2019-02-08T04:15:37.753Z,3.20
2019-02-08T04:16:43.798Z,3.20
2019-02-08T04:17:49.959Z,3.10
2019-02-08T04:18:56.424Z,3.10
2019-02-08T04:20:02.475Z,3.10
2019-02-08T04:21:08.512Z,3.10
2019-02-08T04:22:14.664Z,3.10
2019-02-08T04:23:20.726Z,3.10
2019-02-08T04:24:30.055Z,3.10
2019-02-08T04:25:34.598Z,3.10
2019-02-08T04:26:40.786Z,3.10
2019-02-08T04:27:46.881Z,3.10
2019-02-08T04:28:52.958Z,3.10
2019-02-08T04:29:59.087Z,3.00
2019-02-08T04:31:05.144Z,3.00
2019-02-08T04:32:11.187Z,3.00
2019-02-08T04:33:17.273Z,3.00
2019-02-08T04:34:23.398Z,3.00
2019-02-08T04:35:29.446Z,3.00
2019-02-08T04:36:35.559Z,3.00
2019-02-08T04:37:41.620Z,3.00
2019-02-08T04:38:47.685Z,3.00
2019-02-08T04:39:53.750Z,3.00
2019-02-08T04:40:59.807Z,3.00
2019-02-08T04:42:05.886Z,3.00
2019-02-08T04:43:11.938Z,3.00
2019-02-08T04:44:18.010Z,3.00
2019-02-08T04:45:24.180Z,3.00
2019-02-08T04:46:30.248Z,3.00
2019-02-08T04:47:36.379Z,3.00
2019-02-08T04:48:42.465Z,3.00
2019-02-08T04:49:48.505Z,3.00
2019-02-08T04:50:54.730Z,2.90
2019-02-08T04:52:00.848Z,2.90
2019-02-08T04:53:06.909Z,2.90
2019-02-08T04:54:12.981Z,2.90
2019-02-08T04:55:19.258Z,2.90
2019-02-08T04:56:25.302Z,2.90
2019-02-08T04:57:35.678Z,2.90
2019-02-08T04:58:41.764Z,2.90
2019-02-08T04:59:47.814Z,2.90
2019-02-08T05:00:53.878Z,2.90
2019-02-08T05:01:59.923Z,2.90
2019-02-08T05:03:06.632Z,2.90
2019-02-08T05:04:12.683Z,2.80
2019-02-08T05:05:18.742Z,2.90
2019-02-08T05:06:24.813Z,2.80
2019-02-08T05:07:30.844Z,2.80
2019-02-08T05:08:37.004Z,2.80
2019-02-08T05:09:43.068Z,2.80
2019-02-08T05:10:49.153Z,2.80
2019-02-08T05:11:55.201Z,2.90
2019-02-08T05:13:01.260Z,2.80
2019-02-08T05:14:07.409Z,2.80
2019-02-08T05:15:13.589Z,2.80
2019-02-08T05:16:19.644Z,2.80
2019-02-08T05:17:25.868Z,2.80
2019-02-08T05:18:31.914Z,2.80
2019-02-08T05:19:38.007Z,2.80
2019-02-08T05:20:45.766Z,2.80
2019-02-08T05:21:51.925Z,2.80
2019-02-08T05:22:58.062Z,2.80
2019-02-08T05:24:04.108Z,2.80
2019-02-08T05:25:11.000Z,2.80
2019-02-08T05:26:18.429Z,2.80
2019-02-08T05:27:24.469Z,2.80
2019-02-08T05:28:30.545Z,2.80
2019-02-08T05:29:36.585Z,2.80
2019-02-08T05:30:42.663Z,2.80
2019-02-08T05:31:48.981Z,2.80
2019-02-08T05:32:55.063Z,2.80
2019-02-08T05:34:01.173Z,2.80
2019-02-08T05:35:07.995Z,2.80
2019-02-08T05:36:14.046Z,2.80
2019-02-08T05:37:20.097Z,2.80
2019-02-08T05:38:26.150Z,2.80
2019-02-08T05:39:32.204Z,2.80
2019-02-08T05:40:38.249Z,2.80
2019-02-08T05:41:44.394Z,2.80
2019-02-08T05:42:50.466Z,2.80
2019-02-08T05:43:56.704Z,2.70
2019-02-08T05:45:02.743Z,2.80
2019-02-08T05:46:08.823Z,2.80
2019-02-08T05:47:14.851Z,2.80
2019-02-08T05:48:21.006Z,2.80
2019-02-08T05:49:27.076Z,2.80
2019-02-08T05:50:33.145Z,2.80
2019-02-08T05:51:39.357Z,2.80
2019-02-08T05:52:49.126Z,2.80
2019-02-08T05:53:55.174Z,2.80
2019-02-08T05:55:01.261Z,2.80
2019-02-08T05:56:07.304Z,2.80
2019-02-08T05:57:13.351Z,2.80
2019-02-08T05:58:19.404Z,2.80
2019-02-08T05:59:26.473Z,2.80
2019-02-08T06:01:10.805Z,2.80
2019-02-08T06:02:16.938Z,2.80
2019-02-08T06:03:22.977Z,2.80
2019-02-08T06:04:29.072Z,2.80
2019-02-08T06:05:35.179Z,2.80
2019-02-08T06:06:41.242Z,2.80
2019-02-08T06:07:47.257Z,2.80
2019-02-08T06:08:53.296Z,2.80
2019-02-08T06:09:59.371Z,2.80
2019-02-08T06:11:05.490Z,2.80
2019-02-08T06:12:11.526Z,2.80
2019-02-08T06:13:17.567Z,2.80
2019-02-08T06:14:23.633Z,2.80
2019-02-08T06:15:29.688Z,2.80
2019-02-08T06:16:35.747Z,2.80
2019-02-08T06:17:41.795Z,2.80
2019-02-08T06:18:48.079Z,2.80
2019-02-08T06:19:54.119Z,2.80
2019-02-08T06:21:00.188Z,2.80
2019-02-08T06:22:06.242Z,2.80
2019-02-08T06:23:12.304Z,2.80
2019-02-08T06:24:18.353Z,2.80
2019-02-08T06:25:24.457Z,2.80
2019-02-08T06:26:30.562Z,2.80
2019-02-08T06:27:36.620Z,2.80
2019-02-08T06:28:42.665Z,2.80
2019-02-08T06:29:48.726Z,2.80
2019-02-08T06:30:54.857Z,2.80
2019-02-08T06:32:00.913Z,2.80
2019-02-08T06:33:08.120Z,2.90
2019-02-08T06:34:14.199Z,2.80
2019-02-08T06:35:21.914Z,2.80
2019-02-08T06:36:27.974Z,2.90
2019-02-08T06:37:34.226Z,2.90
2019-02-08T06:38:40.276Z,2.90
2019-02-08T06:39:46.315Z,2.90
2019-02-08T06:40:52.429Z,2.90
2019-02-08T06:41:58.474Z,2.90
2019-02-08T06:43:04.607Z,2.90
2019-02-08T06:44:10.721Z,2.90
2019-02-08T06:45:18.459Z,2.90
2019-02-08T06:46:24.511Z,2.90
2019-02-08T06:47:30.580Z,2.90
2019-02-08T06:48:36.635Z,2.90
2019-02-08T06:49:45.422Z,2.90
2019-02-08T06:50:51.464Z,2.90
2019-02-08T06:51:57.673Z,2.90
2019-02-08T06:53:03.788Z,2.90
2019-02-08T06:54:10.425Z,2.90
2019-02-08T06:55:17.737Z,2.90
2019-02-08T06:56:58.335Z,2.90
2019-02-08T06:58:22.676Z,2.90
2019-02-08T06:59:35.739Z,2.90
2019-02-08T07:00:55.695Z,2.90
2019-02-08T07:02:19.256Z,2.90
2019-02-08T07:03:39.020Z,2.90
2019-02-08T07:05:09.913Z,2.90
2019-02-08T07:06:33.593Z,2.90
2019-02-08T07:07:55.777Z,2.90
2019-02-08T07:09:10.914Z,2.90
2019-02-08T07:10:45.312Z,2.90
2019-02-08T07:12:13.469Z,2.90
2019-02-08T07:13:47.444Z,2.90
2019-02-08T07:15:08.407Z,2.90
2019-02-08T07:16:24.296Z,2.90
2019-02-08T07:17:48.005Z,2.90
2019-02-08T07:19:19.048Z,2.90
2019-02-08T07:20:40.583Z,2.90
2019-02-08T07:22:02.836Z,2.90
2019-02-08T07:23:30.571Z,2.90
2019-02-08T07:24:42.968Z,2.90
2019-02-08T07:25:58.241Z,2.90
2019-02-08T07:27:35.768Z,2.90
2019-02-08T07:29:09.830Z,2.90
2019-02-08T07:30:26.346Z,2.90
2019-02-08T07:31:46.923Z,2.90
2019-02-08T07:33:23.901Z,2.90
2019-02-08T07:34:42.263Z,2.90
2019-02-08T07:36:01.287Z,2.90
2019-02-08T07:37:35.373Z,2.90
2019-02-08T07:39:00.327Z,2.90
2019-02-08T07:40:22.645Z,2.90
2019-02-08T07:41:49.354Z,2.90
2019-02-08T07:43:11.617Z,2.90
2019-02-08T07:44:25.107Z,2.90
2019-02-08T07:45:50.443Z,3.00
2019-02-08T07:47:21.982Z,3.00
2019-02-08T07:49:02.136Z,3.00
2019-02-08T07:50:28.233Z,3.00
2019-02-08T07:52:01.028Z,3.00
2019-02-08T07:53:24.798Z,3.00
2019-02-08T07:54:49.861Z,3.00
2019-02-08T07:56:11.072Z,3.00
2019-02-08T07:57:35.081Z,3.10
2019-02-08T07:58:58.573Z,3.10
2019-02-08T08:00:19.492Z,3.10
2019-02-08T08:01:39.618Z,3.10
2019-02-08T08:02:54.953Z,3.10
2019-02-08T08:04:12.791Z,3.20
2019-02-08T08:05:27.432Z,3.20
2019-02-08T08:07:01.678Z,3.20
2019-02-08T08:08:41.952Z,3.20
2019-02-08T08:10:05.608Z,3.30
2019-02-08T08:11:26.049Z,3.30
2019-02-08T08:13:00.043Z,3.30
2019-02-08T08:14:24.125Z,3.30
2019-02-08T08:15:51.834Z,3.40
2019-02-08T08:17:15.863Z,3.40
2019-02-08T08:18:32.549Z,3.40
2019-02-08T08:19:56.335Z,3.40
2019-02-08T08:21:18.704Z,3.40
2019-02-08T08:22:56.034Z,3.50
2019-02-08T08:24:17.853Z,3.50
2019-02-08T08:25:44.467Z,3.50
2019-02-08T08:27:08.238Z,3.60
2019-02-08T08:28:39.690Z,3.60
2019-02-08T08:30:00.583Z,3.60
2019-02-08T08:31:30.167Z,3.60
2019-02-08T08:32:41.349Z,3.70
2019-02-08T08:33:59.508Z,3.70
2019-02-08T08:35:51.094Z,3.70
2019-02-08T08:37:53.550Z,3.70
2019-02-08T08:39:57.596Z,3.80
2019-02-08T08:42:02.901Z,3.80
2019-02-08T08:44:14.392Z,3.90
2019-02-08T08:46:05.316Z,3.90
2019-02-08T08:48:28.048Z,4.00
2019-02-08T08:50:06.631Z,3.90
2019-02-08T08:52:04.427Z,3.90
2019-02-08T08:54:31.868Z,4.00
2019-02-08T08:56:44.996Z,4.00
2019-02-08T08:58:49.103Z,4.00
2019-02-08T09:01:09.748Z,4.00
2019-02-08T09:02:48.844Z,4.10
2019-02-08T09:04:20.781Z,4.00
2019-02-08T09:06:31.521Z,4.10
2019-02-08T09:08:58.182Z,4.10
2019-02-08T09:11:21.694Z,4.10
2019-02-08T09:13:28.650Z,4.20
2019-02-08T09:15:29.089Z,4.20
2019-02-08T09:18:05.942Z,4.20
2019-02-08T09:20:29.840Z,4.30
2019-02-08T09:22:11.299Z,4.30
2019-02-08T09:24:06.030Z,4.30
2019-02-08T09:26:11.374Z,4.40
2019-02-08T09:28:30.957Z,4.40
2019-02-08T09:30:38.173Z,4.50
2019-02-08T09:32:33.827Z,4.50
2019-02-08T09:34:47.740Z,4.60
2019-02-08T09:36:55.658Z,4.70
2019-02-08T09:38:49.503Z,4.70
2019-02-08T09:41:15.055Z,4.80
2019-02-08T09:43:06.703Z,4.80
2019-02-08T09:45:05.652Z,4.90
2019-02-08T09:47:11.792Z,4.90
2019-02-08T09:49:43.035Z,5.00
2019-02-08T09:51:54.686Z,5.00
2019-02-08T09:53:52.643Z,5.10
2019-02-08T09:56:07.107Z,5.20
2019-02-08T09:58:25.585Z,5.20
2019-02-08T10:00:40.269Z,5.20
2019-02-08T10:02:47.967Z,5.30
2019-02-08T10:04:28.723Z,5.30
2019-02-08T10:06:13.653Z,5.40
2019-02-08T10:08:38.456Z,5.40
2019-02-08T10:11:03.182Z,5.40
2019-02-08T10:13:19.831Z,5.50
2019-02-08T10:15:05.556Z,5.50
2019-02-08T10:17:02.407Z,5.60
2019-02-08T10:19:15.217Z,5.60
2019-02-08T10:20:54.157Z,5.70
2019-02-08T10:23:11.447Z,5.70
2019-02-08T10:25:23.923Z,5.80
2019-02-08T10:27:30.146Z,5.90
2019-02-08T10:29:37.333Z,6.00
2019-02-08T10:31:47.579Z,6.10
2019-02-08T10:34:14.311Z,6.10
2019-02-08T10:36:08.945Z,6.20
2019-02-08T10:38:41.689Z,6.30
2019-02-08T10:41:06.440Z,6.30
2019-02-08T10:43:17.299Z,6.40
2019-02-08T10:45:23.800Z,6.50
2019-02-08T10:47:23.971Z,6.60
2019-02-08T10:49:23.003Z,6.70
2019-02-08T10:51:43.489Z,6.80
2019-02-08T10:53:59.677Z,6.80
2019-02-08T10:56:26.892Z,6.90
2019-02-08T10:58:25.133Z,7.00
2019-02-08T11:00:41.975Z,7.10
2019-02-08T11:02:53.861Z,7.10
2019-02-08T11:05:30.253Z,7.20
2019-02-08T11:07:33.979Z,7.20
2019-02-08T11:09:44.329Z,7.30
2019-02-08T11:11:18.791Z,7.40
2019-02-08T11:13:14.132Z,7.40
2019-02-08T11:15:32.766Z,7.50
2019-02-08T11:17:26.951Z,7.60
2019-02-08T11:19:21.374Z,7.70
2019-02-08T11:20:27.443Z,7.70
2019-02-08T11:21:33.556Z,7.80
2019-02-08T11:22:39.590Z,7.80
2019-02-08T11:23:45.723Z,7.80
2019-02-08T11:24:51.781Z,7.90
2019-02-08T11:25:57.836Z,7.90
2019-02-08T11:27:04.491Z,7.90
2019-02-08T11:28:10.537Z,8.00
2019-02-08T11:29:16.622Z,8.00
2019-02-08T11:30:22.693Z,8.10
2019-02-08T11:31:28.754Z,8.10
2019-02-08T11:32:43.161Z,8.20
2019-02-08T11:33:42.530Z,8.20
2019-02-08T11:34:48.588Z,8.30
2019-02-08T11:35:54.747Z,8.30
2019-02-08T11:37:00.864Z,8.40
2019-02-08T11:38:07.045Z,8.40
2019-02-08T11:39:18.919Z,8.40
2019-02-08T11:40:27.629Z,8.50
2019-02-08T11:41:33.693Z,8.50
2019-02-08T11:42:39.816Z,8.50
2019-02-08T11:43:45.888Z,8.60
2019-02-08T11:44:51.924Z,8.60
2019-02-08T11:46:02.246Z,8.70
2019-02-08T11:47:08.311Z,8.70
2019-02-08T11:48:17.975Z,8.80
2019-02-08T11:49:36.011Z,8.80
2019-02-08T11:50:42.064Z,8.90
2019-02-08T11:51:48.177Z,8.90
2019-02-08T11:52:54.245Z,8.90
2019-02-08T11:54:00.306Z,8.90
2019-02-08T11:55:07.370Z,8.90
2019-02-08T11:56:13.494Z,9.00
2019-02-08T11:57:20.241Z,9.00
2019-02-08T11:58:26.382Z,9.10
2019-02-08T11:59:32.506Z,9.10
2019-02-08T12:00:42.321Z,9.10
2019-02-08T12:01:50.212Z,9.10
2019-02-08T12:02:56.323Z,9.20
2019-02-08T12:04:02.403Z,9.20
2019-02-08T12:05:08.568Z,9.20
2019-02-08T12:06:14.632Z,9.20
2019-02-08T12:07:20.679Z,9.30
2019-02-08T12:08:26.718Z,9.30
2019-02-08T12:09:32.792Z,9.30
2019-02-08T12:10:38.837Z,9.30
2019-02-08T12:11:44.965Z,9.30
2019-02-08T12:12:52.065Z,9.40
2019-02-08T12:13:58.128Z,9.40
2019-02-08T12:15:04.534Z,9.50
2019-02-08T12:16:10.566Z,9.50
2019-02-08T12:17:16.603Z,9.50
2019-02-08T12:18:22.722Z,9.50
2019-02-08T12:19:28.779Z,9.60
2019-02-08T12:20:35.835Z,9.60
2019-02-08T12:21:41.885Z,9.70
2019-02-08T12:22:49.031Z,9.70
2019-02-08T12:23:55.075Z,9.80
2019-02-08T12:25:01.136Z,9.80
2019-02-08T12:26:07.552Z,9.90
2019-02-08T12:27:13.669Z,9.90
2019-02-08T12:28:19.807Z,10.00
2019-02-08T12:29:26.036Z,10.00
2019-02-08T12:30:35.851Z,10.00
2019-02-08T12:31:41.899Z,10.10
2019-02-08T12:32:47.949Z,10.10
2019-02-08T12:33:53.984Z,10.10
2019-02-08T12:35:00.049Z,10.20
2019-02-08T12:36:06.415Z,10.20
2019-02-08T12:37:12.473Z,10.20
2019-02-08T12:38:18.567Z,10.20
2019-02-08T12:39:24.647Z,10.20
2019-02-08T12:40:30.767Z,10.30
2019-02-08T12:41:36.820Z,10.30
2019-02-08T12:42:42.896Z,10.40
2019-02-08T12:43:49.002Z,10.40
2019-02-08T12:44:55.069Z,10.40
2019-02-08T12:46:01.309Z,10.40
2019-02-08T12:47:07.447Z,10.40
2019-02-08T12:48:13.527Z,10.50
2019-02-08T12:49:19.570Z,10.50
2019-02-08T12:50:25.632Z,10.50
2019-02-08T12:51:34.331Z,10.50
2019-02-08T12:52:40.574Z,10.50
2019-02-08T12:53:46.733Z,10.50
2019-02-08T12:54:52.764Z,10.50
2019-02-08T12:55:58.845Z,10.50
2019-02-08T12:57:04.918Z,10.50
2019-02-08T12:58:11.143Z,10.60
2019-02-08T12:59:17.284Z,10.60
2019-02-08T13:00:23.372Z,10.60
2019-02-08T13:01:29.516Z,10.60
2019-02-08T13:02:35.631Z,10.70
2019-02-08T13:03:41.770Z,10.70
2019-02-08T13:04:49.983Z,10.70
2019-02-08T13:05:56.039Z,10.70
2019-02-08T13:07:02.076Z,10.70
2019-02-08T13:08:08.318Z,10.70
2019-02-08T13:09:14.402Z,10.70
2019-02-08T13:10:22.921Z,10.70
2019-02-08T13:11:29.056Z,10.70
2019-02-08T13:12:35.105Z,10.70
2019-02-08T13:13:41.253Z,10.70
2019-02-08T13:14:47.339Z,10.70
2019-02-08T13:15:53.393Z,10.80
2019-02-08T13:16:59.518Z,10.70
2019-02-08T13:18:05.594Z,10.70
2019-02-08T13:19:11.710Z,10.80
2019-02-08T13:20:18.875Z,10.70
2019-02-08T13:21:25.026Z,10.80
2019-02-08T13:22:31.090Z,10.80
2019-02-08T13:23:37.150Z,10.80
2019-02-08T13:24:43.195Z,10.80
2019-02-08T13:25:49.261Z,10.80
2019-02-08T13:26:55.298Z,10.80
2019-02-08T13:28:01.345Z,10.80
2019-02-08T13:29:07.589Z,10.80
2019-02-08T13:30:38.912Z,10.80
2019-02-08T13:31:44.985Z,10.80
2019-02-08T13:32:51.039Z,10.80
2019-02-08T13:33:57.084Z,10.80
2019-02-08T13:35:06.924Z,10.80
2019-02-08T13:36:15.593Z,10.80
2019-02-08T13:37:21.674Z,10.80
2019-02-08T13:38:27.717Z,10.80
2019-02-08T13:39:33.761Z,10.80
2019-02-08T13:40:39.797Z,10.80
2019-02-08T13:41:45.852Z,10.80
2019-02-08T13:42:51.908Z,10.80
2019-02-08T13:43:58.052Z,10.80
2019-02-08T13:45:04.755Z,10.80
2019-02-08T13:46:11.193Z,10.80
2019-02-08T13:47:17.314Z,10.80
2019-02-08T13:48:24.355Z,10.80
2019-02-08T13:49:30.452Z,10.80
2019-02-08T13:50:36.610Z,10.80
2019-02-08T13:51:42.716Z,10.80
2019-02-08T13:52:48.777Z,10.70
2019-02-08T13:53:54.924Z,10.80
2019-02-08T13:55:00.963Z,10.70
2019-02-08T13:56:08.191Z,10.70
2019-02-08T13:57:14.244Z,10.60
2019-02-08T13:58:20.335Z,10.70
2019-02-08T13:59:26.464Z,10.60
2019-02-08T14:00:37.336Z,10.60
2019-02-08T14:01:43.381Z,10.50
2019-02-08T14:02:49.505Z,10.50
2019-02-08T14:03:55.658Z,10.50
2019-02-08T14:05:01.800Z,10.40
2019-02-08T14:06:07.942Z,10.40
2019-02-08T14:07:13.998Z,10.40
2019-02-08T14:08:20.188Z,10.40
2019-02-08T14:09:29.797Z,10.30
2019-02-08T14:10:35.909Z,10.30
2019-02-08T14:11:43.171Z,10.30
2019-02-08T14:12:49.208Z,10.20
2019-02-08T14:13:56.340Z,10.20
2019-02-08T14:15:02.420Z,10.20
2019-02-08T14:16:08.655Z,10.10
2019-02-08T14:17:14.797Z,10.10
2019-02-08T14:18:21.971Z,10.10
2019-02-08T14:19:28.036Z,10.10
2019-02-08T14:20:34.129Z,10.00
2019-02-08T14:21:40.135Z,10.00
2019-02-08T14:22:46.273Z,10.00
2019-02-08T14:23:52.324Z,10.00
2019-02-08T14:24:58.401Z,10.00
2019-02-08T14:26:04.443Z,10.00
2019-02-08T14:27:10.494Z,10.00
2019-02-08T14:28:18.166Z,10.00
2019-02-08T14:29:24.246Z,10.00
2019-02-08T14:30:33.778Z,10.10
2019-02-08T14:31:39.870Z,10.00
2019-02-08T14:32:45.943Z,10.00
2019-02-08T14:33:52.002Z,10.00
2019-02-08T14:34:58.087Z,10.00
2019-02-08T14:36:04.202Z,10.00
2019-02-08T14:37:10.264Z,10.00
2019-02-08T14:38:23.129Z,10.00
2019-02-08T14:39:32.798Z,9.90
2019-02-08T14:40:38.846Z,9.90
2019-02-08T14:41:44.914Z,9.90
2019-02-08T14:42:50.953Z,9.90
2019-02-08T14:43:57.006Z,9.80
2019-02-08T14:45:03.070Z,9.80
2019-02-08T14:46:09.192Z,9.70
2019-02-08T14:47:15.232Z,9.70
2019-02-08T14:48:21.344Z,9.70
2019-02-08T14:49:27.395Z,9.60
2019-02-08T14:50:36.744Z,9.60
2019-02-08T14:51:42.769Z,9.50
2019-02-08T14:52:49.402Z,9.50
2019-02-08T14:53:55.470Z,9.50
2019-02-08T14:55:01.496Z,9.40
2019-02-08T14:56:07.557Z,9.30
2019-02-08T14:57:16.859Z,9.30
2019-02-08T14:58:21.456Z,9.30
2019-02-08T14:59:27.499Z,9.20
2019-02-08T15:00:33.603Z,9.20
2019-02-08T15:01:39.825Z,9.10
2019-02-08T15:02:45.966Z,9.10
2019-02-08T15:03:52.153Z,9.10
2019-02-08T15:04:58.239Z,9.00
2019-02-08T15:06:04.307Z,9.00
2019-02-08T15:07:11.709Z,9.00
2019-02-08T15:08:17.746Z,8.90
2019-02-08T15:09:23.806Z,8.90
2019-02-08T15:10:34.089Z,8.90
2019-02-08T15:11:40.296Z,8.90
2019-02-08T15:12:46.370Z,8.80
2019-02-08T15:13:52.405Z,8.80
2019-02-08T15:14:58.477Z,8.80
2019-02-08T15:16:04.524Z,8.80
2019-02-08T15:17:10.586Z,8.70
2019-02-08T15:18:16.626Z,8.70
2019-02-08T15:19:22.687Z,8.70
2019-02-08T15:20:31.008Z,8.70
2019-02-08T15:21:37.059Z,8.70
2019-02-08T15:22:43.097Z,8.70
2019-02-08T15:23:49.308Z,8.70
2019-02-08T15:24:55.415Z,8.60
2019-02-08T15:26:01.465Z,8.60
2019-02-08T15:27:07.507Z,8.60
2019-02-08T15:28:16.811Z,8.60
2019-02-08T15:29:22.905Z,8.60
2019-02-08T15:30:31.367Z,8.50
2019-02-08T15:31:37.436Z,8.50
2019-02-08T15:32:43.483Z,8.50
2019-02-08T15:33:49.549Z,8.50
2019-02-08T15:34:55.597Z,8.50
2019-02-08T15:36:01.708Z,8.50
2019-02-08T15:37:07.825Z,8.40
2019-02-08T15:38:13.948Z,8.40
2019-02-08T15:39:20.014Z,8.40
2019-02-08T15:40:48.560Z,8.40
2019-02-08T15:41:54.599Z,8.40
2019-02-08T15:43:00.726Z,8.40
2019-02-08T15:44:06.903Z,8.40
2019-02-08T15:45:16.949Z,8.30
2019-02-08T15:46:22.952Z,8.30
2019-02-08T15:47:29.005Z,8.30
2019-02-08T15:48:35.060Z,8.30
2019-02-08T15:49:41.209Z,8.30
2019-02-08T15:50:47.284Z,8.30
2019-02-08T15:51:53.341Z,8.30
2019-02-08T15:52:59.373Z,8.20
2019-02-08T15:54:08.489Z,8.20
2019-02-08T15:55:19.515Z,8.20
2019-02-08T15:56:25.665Z,8.20
2019-02-08T15:57:32.472Z,8.20
2019-02-08T15:58:38.618Z,8.20
2019-02-08T15:59:44.658Z,8.20
2019-02-08T16:00:50.731Z,8.20
2019-02-08T16:01:56.785Z,8.20
2019-02-08T16:03:02.928Z,8.10
2019-02-08T16:04:09.101Z,8.20
2019-02-08T16:05:17.772Z,8.10
2019-02-08T16:06:23.897Z,8.10
2019-02-08T16:07:29.967Z,8.10
2019-02-08T16:08:36.086Z,8.10
2019-02-08T16:09:42.219Z,8.10
2019-02-08T16:10:48.277Z,8.00
2019-02-08T16:11:54.327Z,8.00
2019-02-08T16:13:00.480Z,8.00
2019-02-08T16:14:06.730Z,8.00
2019-02-08T16:15:19.663Z,8.00
2019-02-08T16:16:25.696Z,8.00
2019-02-08T16:17:31.756Z,8.00
2019-02-08T16:18:39.813Z,7.90
2019-02-08T16:19:46.916Z,7.90
2019-02-08T16:20:53.044Z,7.90
2019-02-08T16:21:59.109Z,7.90
2019-02-08T16:23:08.991Z,7.90