createdAt,value
2018-07-11T00:01:48.064Z,13.60
2018-07-11T00:04:16.629Z,13.60
2018-07-11T00:06:45.122Z,13.60
2018-07-11T00:09:13.655Z,13.60
2018-07-11T00:11:42.643Z,13.60
2018-07-11T00:14:11.109Z,13.70
2018-07-11T00:16:43.806Z,13.60
2018-07-11T00:19:12.666Z,13.70
2018-07-11T00:21:41.289Z,13.70
2018-07-11T00:24:09.810Z,13.70
2018-07-11T00:26:38.378Z,13.60
2018-07-11T00:29:07.163Z,13.70
2018-07-11T00:31:35.830Z,13.70
2018-07-11T00:34:04.437Z,13.70
2018-07-11T00:36:33.261Z,13.70
2018-07-11T00:39:01.870Z,13.70
2018-07-11T00:41:30.350Z,13.60
2018-07-11T00:43:58.964Z,13.70
2018-07-11T00:46:27.530Z,13.70
2018-07-11T00:48:56.024Z,13.80
2018-07-11T00:51:24.538Z,13.70
2018-07-11T00:53:53.417Z,13.70
2018-07-11T00:56:22.002Z,13.70
2018-07-11T00:58:52.447Z,13.60
2018-07-11T01:01:21.327Z,13.60
2018-07-11T01:03:53.729Z,13.60
2018-07-11T01:06:22.262Z,13.60
2018-07-11T01:08:55.273Z,13.60
2018-07-11T01:11:24.151Z,13.60
2018-07-11T01:13:52.965Z,13.50
2018-07-11T01:16:22.850Z,13.50
2018-07-11T01:18:56.338Z,13.50
2018-07-11T01:21:25.202Z,13.50
2018-07-11T01:23:53.770Z,13.50
2018-07-11T01:26:26.889Z,13.50
2018-07-11T01:28:55.622Z,13.40
2018-07-11T01:31:24.498Z,13.50
2018-07-11T01:35:17.561Z,13.60
2018-07-11T01:37:46.206Z,13.50
2018-07-11T01:40:15.033Z,13.50
2018-07-11T01:42:43.651Z,13.50
2018-07-11T01:45:12.211Z,13.50
2018-07-11T01:47:40.796Z,13.50
2018-07-11T01:50:09.425Z,13.50
2018-07-11T01:52:49.267Z,13.60
2018-07-11T01:55:17.817Z,13.70
2018-07-11T01:57:47.045Z,13.70
2018-07-11T02:00:16.169Z,13.60
2018-07-11T02:02:44.800Z,13.50
2018-07-11T02:05:13.315Z,13.50
2018-07-11T02:07:42.000Z,13.50
2018-07-11T02:10:10.582Z,13.40
2018-07-11T02:12:40.300Z,13.40
2018-07-11T02:15:08.818Z,13.50
2018-07-11T02:17:38.577Z,13.40
2018-07-11T02:20:08.969Z,13.40
2018-07-11T02:25:34.062Z,13.50
2018-07-11T02:28:02.577Z,13.60
2018-07-11T02:30:32.310Z,13.50
2018-07-11T02:33:00.858Z,13.50
2018-07-11T02:35:29.714Z,13.40
2018-07-11T02:37:58.162Z,13.40
2018-07-11T02:40:28.224Z,13.40
2018-07-11T02:42:56.789Z,13.40
2018-07-11T02:45:25.397Z,13.50
2018-07-11T02:47:53.908Z,13.50
2018-07-11T02:50:23.062Z,13.50
2018-07-11T02:52:51.736Z,13.50
2018-07-11T02:55:20.362Z,13.60
2018-07-11T02:57:49.176Z,13.70
2018-07-11T03:00:17.747Z,13.70
2018-07-11T03:02:47.078Z,13.60
2018-07-11T03:07:44.468Z,13.50
2018-07-11T03:10:13.459Z,13.50
2018-07-11T03:12:42.236Z,13.50
2018-07-11T03:15:10.926Z,13.70
2018-07-11T03:17:39.366Z,13.50
2018-07-11T04:42:06.372Z,13.70
2018-07-11T04:44:34.816Z,13.30
2018-07-11T04:47:03.377Z,13.30
2018-07-11T04:49:31.849Z,13.30
2018-07-11T04:52:00.401Z,13.30
2018-07-11T04:54:28.888Z,13.40
2018-07-11T04:56:57.449Z,13.30
2018-07-11T04:59:25.913Z,13.30
2018-07-11T05:01:54.514Z,13.30
2018-07-11T05:04:23.296Z,13.20
2018-07-11T05:06:51.788Z,13.30
2018-07-11T05:09:20.173Z,13.30
2018-07-11T05:11:48.654Z,13.40
2018-07-11T05:14:17.116Z,13.40
2018-07-11T05:16:46.332Z,13.30
2018-07-11T05:19:14.810Z,13.40
2018-07-11T05:21:43.571Z,13.40
2018-07-11T05:24:12.013Z,13.40
2018-07-11T05:29:08.605Z,13.50
2018-07-11T05:31:37.245Z,13.50
2018-07-11T05:34:06.001Z,13.40
2018-07-11T05:36:34.508Z,13.40
2018-07-11T05:39:03.081Z,13.40
2018-07-11T05:41:31.608Z,13.40
2018-07-11T05:44:00.124Z,13.50
2018-07-11T05:46:28.596Z,13.50
2018-07-11T05:48:57.030Z,13.40
2018-07-11T05:51:26.564Z,13.40
2018-07-11T05:53:55.042Z,13.30
2018-07-11T05:56:23.984Z,13.30
2018-07-11T05:58:52.779Z,13.30
2018-07-11T06:01:21.678Z,13.30
2018-07-11T06:03:50.241Z,13.50
2018-07-11T06:06:18.846Z,13.50
2018-07-11T06:11:24.222Z,13.50
2018-07-11T06:13:53.976Z,13.50
2018-07-11T06:16:23.043Z,13.40
2018-07-11T06:18:51.657Z,13.40
2018-07-11T06:21:22.803Z,13.40
2018-07-11T06:23:51.333Z,13.50
2018-07-11T06:26:19.924Z,13.50
2018-07-11T06:28:48.328Z,13.50
2018-07-11T06:31:17.844Z,13.50
2018-07-11T06:33:47.085Z,13.60
2018-07-11T06:36:16.399Z,13.70
2018-07-11T06:38:44.908Z,13.60
2018-07-11T06:41:14.520Z,13.50
2018-07-11T06:43:43.254Z,13.50
2018-07-11T06:46:12.460Z,13.40
2018-07-11T06:48:40.984Z,13.40
2018-07-11T06:51:10.576Z,13.60
2018-07-11T06:53:39.037Z,13.50
2018-07-11T06:56:07.642Z,13.60
2018-07-11T06:58:36.375Z,13.50
2018-07-11T07:01:04.981Z,13.50
2018-07-11T07:03:33.460Z,13.40
2018-07-11T07:06:02.055Z,13.40
2018-07-11T07:08:30.620Z,13.50
2018-07-11T07:11:00.244Z,13.50
2018-07-11T07:13:28.715Z,13.70
2018-07-11T07:15:57.343Z,13.70
2018-07-11T07:18:25.802Z,13.70
2018-07-11T07:20:55.378Z,13.70
2018-07-11T07:23:23.815Z,13.60
2018-07-11T07:25:52.669Z,13.70
2018-07-11T07:28:21.191Z,13.80
2018-07-11T07:33:17.832Z,13.70
2018-07-11T07:35:46.696Z,13.60
2018-07-11T07:38:16.152Z,13.70
2018-07-11T07:40:46.403Z,13.70
2018-07-11T07:43:14.912Z,13.80
2018-07-11T07:45:44.643Z,13.80
2018-07-11T07:48:13.184Z,13.90
2018-07-11T07:50:41.729Z,13.90
2018-07-11T07:53:10.248Z,13.90
2018-07-11T07:55:38.844Z,14.00
2018-07-11T07:58:07.458Z,14.00
2018-07-11T08:00:37.228Z,14.20
2018-07-11T08:03:06.172Z,14.10
2018-07-11T08:05:34.855Z,14.10
2018-07-11T08:08:03.277Z,14.10
2018-07-11T08:10:31.765Z,14.00
2018-07-11T08:13:00.273Z,14.00
2018-07-11T08:15:28.913Z,14.00
2018-07-11T08:17:57.373Z,14.00
2018-07-11T08:20:27.021Z,14.00
2018-07-11T08:23:12.002Z,14.10
2018-07-11T08:25:52.199Z,14.10
2018-07-11T08:29:34.676Z,14.10
2018-07-11T08:32:17.262Z,14.20
2018-07-11T08:35:01.867Z,14.10
2018-07-11T08:37:56.653Z,14.20
2018-07-11T08:40:42.277Z,14.20
2018-07-11T08:45:26.667Z,14.20
2018-07-11T08:48:16.333Z,14.10
2018-07-11T08:51:55.072Z,14.10
2018-07-11T08:56:43.881Z,14.00
2018-07-11T09:01:26.984Z,13.90
2018-07-11T09:04:06.553Z,13.90
2018-07-11T09:06:46.536Z,14.00
2018-07-11T09:11:31.076Z,14.00
2018-07-11T09:14:17.208Z,14.00
2018-07-11T09:17:03.229Z,13.90
2018-07-11T09:19:55.170Z,13.90
2018-07-11T09:22:34.811Z,13.90
2018-07-11T09:25:03.381Z,13.90
2018-07-11T09:27:32.010Z,14.00
2018-07-11T09:30:00.566Z,14.00
2018-07-11T09:32:29.157Z,14.10
2018-07-11T09:34:57.961Z,14.10
2018-07-11T09:37:26.473Z,14.10
2018-07-11T09:39:55.074Z,14.10
2018-07-11T09:42:23.644Z,14.10
2018-07-11T09:44:52.129Z,14.10
2018-07-11T09:47:27.075Z,14.10
2018-07-11T09:49:55.531Z,14.10
2018-07-11T09:52:24.134Z,14.10
2018-07-11T09:54:53.217Z,14.20
2018-07-11T09:57:21.750Z,14.20
2018-07-11T09:59:50.249Z,14.20
2018-07-11T10:02:18.795Z,14.20
2018-07-11T10:04:47.268Z,14.20
2018-07-11T10:07:16.597Z,14.20
2018-07-11T10:09:46.140Z,14.30
2018-07-11T10:14:43.892Z,14.30
2018-07-11T10:17:12.438Z,14.30
2018-07-11T10:19:41.004Z,14.40
2018-07-11T10:22:10.160Z,14.30
2018-07-11T10:24:38.644Z,14.40
2018-07-11T10:27:07.217Z,14.50
2018-07-11T10:29:35.658Z,14.40
2018-07-11T10:32:04.213Z,14.40
2018-07-11T10:34:32.688Z,14.40
2018-07-11T10:37:01.340Z,14.50
2018-07-11T10:39:29.850Z,14.50
2018-07-11T10:41:58.512Z,14.50
2018-07-11T10:44:27.025Z,14.60
2018-07-11T10:47:00.756Z,14.80
2018-07-11T10:49:29.220Z,14.80
2018-07-11T10:51:57.812Z,14.80
2018-07-11T10:54:26.431Z,14.80
2018-07-11T10:56:55.213Z,14.80
2018-07-11T10:59:23.915Z,14.80
2018-07-11T11:01:52.529Z,14.80
2018-07-11T11:04:22.245Z,14.90
2018-07-11T11:06:51.421Z,15.00
2018-07-11T11:09:19.879Z,15.00
2018-07-11T11:11:48.542Z,15.00
2018-07-11T11:14:17.075Z,15.20
2018-07-11T11:16:45.783Z,15.20
2018-07-11T11:19:15.030Z,15.20
2018-07-11T11:21:44.081Z,15.10
2018-07-11T11:24:12.620Z,15.20
2018-07-11T11:26:41.247Z,15.20
2018-07-11T11:29:10.065Z,15.20
2018-07-11T11:31:38.865Z,15.10
2018-07-11T11:34:07.427Z,15.10
2018-07-11T11:36:36.117Z,15.00
2018-07-11T11:39:04.714Z,15.10
2018-07-11T11:41:34.274Z,15.10
2018-07-11T11:44:03.426Z,15.10
2018-07-11T11:46:32.057Z,15.10
2018-07-11T11:49:00.552Z,15.30
2018-07-11T11:51:29.376Z,15.30
2018-07-11T11:53:57.901Z,15.30
2018-07-11T11:56:26.519Z,15.40
2018-07-11T11:58:55.306Z,15.30
2018-07-11T12:01:23.925Z,15.40
2018-07-11T12:03:52.366Z,15.40
2018-07-11T12:06:20.990Z,15.40
2018-07-11T12:08:49.416Z,15.30
2018-07-11T12:11:17.984Z,15.30
2018-07-11T12:13:46.542Z,15.30
2018-07-11T12:16:15.788Z,15.40
2018-07-11T12:18:44.618Z,15.40
2018-07-11T12:21:14.553Z,15.30
2018-07-11T12:23:43.200Z,15.40
2018-07-11T12:26:12.503Z,15.50
2018-07-11T12:28:41.013Z,15.40
2018-07-11T12:31:10.916Z,15.50
2018-07-11T12:33:39.449Z,15.50
2018-07-11T12:36:08.126Z,15.70
2018-07-11T12:38:36.683Z,15.70
2018-07-11T12:41:06.873Z,15.70
2018-07-11T12:43:35.503Z,15.70
2018-07-11T12:46:04.275Z,15.70
2018-07-11T12:48:38.252Z,15.80
2018-07-11T12:51:06.835Z,15.70
2018-07-11T12:53:35.741Z,15.70
2018-07-11T12:56:04.316Z,15.70
2018-07-11T12:58:33.036Z,15.80
2018-07-11T13:01:01.662Z,15.70
2018-07-11T13:03:30.214Z,15.80
2018-07-11T13:05:58.758Z,15.70
2018-07-11T13:08:27.705Z,15.60
2018-07-11T13:10:57.221Z,15.60
2018-07-11T13:13:26.532Z,15.60
2018-07-11T13:15:55.782Z,15.50
2018-07-11T13:18:25.057Z,15.50
2018-07-11T13:20:54.710Z,15.50
2018-07-11T13:23:23.201Z,15.40
2018-07-11T13:25:51.750Z,15.50
2018-07-11T13:28:20.785Z,15.50
2018-07-11T13:30:49.226Z,15.40
2018-07-11T13:33:18.641Z,15.40
2018-07-11T13:35:47.177Z,15.40
2018-07-11T13:38:16.479Z,15.40
2018-07-11T13:40:45.914Z,15.30
2018-07-11T13:45:43.379Z,15.40
2018-07-11T13:48:12.052Z,15.40
2018-07-11T13:50:40.509Z,15.40
2018-07-11T13:53:09.201Z,15.40
2018-07-11T13:55:37.847Z,15.50
2018-07-11T13:58:06.875Z,15.50
2018-07-11T14:00:35.330Z,15.50
2018-07-11T14:03:04.209Z,15.50
2018-07-11T14:05:32.694Z,15.50
2018-07-11T14:08:01.183Z,15.60
2018-07-11T14:10:29.664Z,15.50
2018-07-11T14:12:58.226Z,15.50
2018-07-11T14:15:27.019Z,15.50
2018-07-11T14:17:55.560Z,15.50
2018-07-11T14:20:24.185Z,15.50
2018-07-11T14:23:10.930Z,15.60
2018-07-11T14:25:40.792Z,15.50
2018-07-11T14:28:09.516Z,15.60
2018-07-11T14:30:39.401Z,15.50
2018-07-11T14:33:09.316Z,15.50
2018-07-11T14:35:37.795Z,15.60
2018-07-11T14:38:06.574Z,15.60
2018-07-11T14:40:36.012Z,15.80
2018-07-11T14:43:04.485Z,15.80
2018-07-11T14:45:34.060Z,15.90
2018-07-11T14:48:10.264Z,16.10
2018-07-11T14:50:38.840Z,16.20
2018-07-11T14:53:07.711Z,16.20
2018-07-11T14:55:36.321Z,16.20
2018-07-11T14:58:05.126Z,16.30
2018-07-11T15:00:33.781Z,16.30
2018-07-11T15:03:02.980Z,16.50
2018-07-11T15:05:31.443Z,16.60
2018-07-11T15:08:00.243Z,16.60
2018-07-11T15:10:28.742Z,16.60
2018-07-11T15:12:57.273Z,16.70
2018-07-11T15:15:25.735Z,16.60
2018-07-11T15:17:56.556Z,16.80
2018-07-11T15:20:25.314Z,16.80
2018-07-11T15:22:54.688Z,16.80
2018-07-11T15:25:23.594Z,16.80
2018-07-11T15:27:52.376Z,16.80
2018-07-11T15:30:20.822Z,16.80
2018-07-11T15:32:49.400Z,16.80
2018-07-11T15:35:17.955Z,16.80
2018-07-11T15:37:46.484Z,16.70
2018-07-11T15:40:15.424Z,16.80
2018-07-11T15:42:45.706Z,16.80
2018-07-11T15:45:14.274Z,16.80
2018-07-11T15:47:44.325Z,16.90
2018-07-11T15:50:13.424Z,16.90
2018-07-11T15:52:42.031Z,16.90
2018-07-11T15:55:10.643Z,16.90
2018-07-11T15:57:46.921Z,16.90
2018-07-11T16:00:15.911Z,16.90
2018-07-11T16:02:47.800Z,16.80
2018-07-11T16:05:23.309Z,16.70
2018-07-11T16:07:53.879Z,16.80
2018-07-11T16:10:28.012Z,16.70
2018-07-11T16:12:56.529Z,16.80
2018-07-11T16:15:25.148Z,16.80
2018-07-11T16:17:53.829Z,16.70
2018-07-11T16:20:22.463Z,16.70
2018-07-11T16:22:51.273Z,16.60
2018-07-11T16:25:20.203Z,16.60
2018-07-11T16:27:49.087Z,16.70
2018-07-11T16:30:18.012Z,16.70
2018-07-11T16:32:46.645Z,16.60
2018-07-11T16:35:16.020Z,16.50
2018-07-11T16:37:45.242Z,16.50
2018-07-11T16:40:14.481Z,16.50
2018-07-11T16:42:43.052Z,16.50
2018-07-11T16:45:11.586Z,16.50
2018-07-11T16:47:40.203Z,16.50
2018-07-11T16:50:08.731Z,16.40
2018-07-11T16:52:37.234Z,16.40
2018-07-11T16:55:06.124Z,16.40
2018-07-11T16:57:50.869Z,16.50
2018-07-11T17:00:22.158Z,16.40
2018-07-11T17:03:11.092Z,16.50
2018-07-11T17:05:52.357Z,16.50
2018-07-11T17:08:29.968Z,16.50
2018-07-11T17:11:09.412Z,16.40
2018-07-11T17:13:37.975Z,16.30
2018-07-11T17:16:06.971Z,16.40
2018-07-11T17:18:41.409Z,16.30
2018-07-11T17:21:10.779Z,16.30
2018-07-11T17:23:45.951Z,16.20
2018-07-11T17:26:14.426Z,16.20
2018-07-11T17:28:43.454Z,16.20
2018-07-11T17:31:12.017Z,16.20
2018-07-11T17:33:40.580Z,16.20
2018-07-11T17:36:11.584Z,16.10
2018-07-11T17:38:40.259Z,16.00
2018-07-11T17:41:08.746Z,16.10
2018-07-11T17:43:38.609Z,16.10
2018-07-11T17:46:08.465Z,16.20
2018-07-11T17:48:50.120Z,16.20
2018-07-11T17:52:24.738Z,16.10
2018-07-11T17:55:14.416Z,16.10
2018-07-11T17:57:54.284Z,16.10
2018-07-11T18:00:46.681Z,16.10
2018-07-11T18:03:41.866Z,16.00
2018-07-11T18:06:17.707Z,16.00
2018-07-11T18:09:22.475Z,16.00
2018-07-11T18:11:59.175Z,15.90
2018-07-11T18:14:55.610Z,16.00
2018-07-11T18:19:45.432Z,16.00
2018-07-11T18:22:24.214Z,16.00
2018-07-11T18:25:06.663Z,15.90
2018-07-11T18:27:46.752Z,15.90
2018-07-11T18:30:34.515Z,15.80
2018-07-11T18:33:38.751Z,15.80
2018-07-11T18:37:20.335Z,15.70
2018-07-11T18:40:01.327Z,15.70
2018-07-11T18:42:39.773Z,15.50
2018-07-11T18:45:19.396Z,15.50
2018-07-11T18:48:00.077Z,15.40
2018-07-11T18:51:50.515Z,15.50
2018-07-11T18:54:49.189Z,15.40
2018-07-11T18:57:27.916Z,15.20
2018-07-11T19:00:09.495Z,15.30
2018-07-11T19:03:48.384Z,15.30
2018-07-11T19:11:25.494Z,15.40
2018-07-11T19:14:06.752Z,15.30
2018-07-11T19:17:04.311Z,15.30
2018-07-11T19:19:37.108Z,15.30
2018-07-11T19:22:14.511Z,15.30
2018-07-11T19:25:03.098Z,15.20
2018-07-11T19:27:49.545Z,15.10
2018-07-11T19:30:29.095Z,15.10
2018-07-11T19:35:18.643Z,15.00
2018-07-11T19:38:06.372Z,15.10
2018-07-11T19:40:50.572Z,15.10
2018-07-11T19:43:33.633Z,15.00
2018-07-11T19:46:12.197Z,15.00
2018-07-11T19:48:52.270Z,15.00
2018-07-11T19:51:59.543Z,15.00
2018-07-11T19:54:40.387Z,14.90
2018-07-11T19:57:09.017Z,14.90
2018-07-11T19:59:37.921Z,14.90
2018-07-11T20:02:06.405Z,14.90
2018-07-11T20:04:35.037Z,14.80
2018-07-11T20:07:03.556Z,14.70
2018-07-11T20:09:32.084Z,14.70
2018-07-11T20:12:00.632Z,14.70
2018-07-11T20:14:29.176Z,14.80
2018-07-11T20:16:57.649Z,14.70
2018-07-11T20:19:26.190Z,14.70
2018-07-11T20:21:55.062Z,14.70
2018-07-11T20:24:23.489Z,14.60
2018-07-11T20:26:52.093Z,14.60
2018-07-11T20:29:20.496Z,14.60
2018-07-11T20:31:49.260Z,14.60
2018-07-11T20:34:17.724Z,14.60
2018-07-11T20:36:46.260Z,14.50
2018-07-11T20:39:14.741Z,14.50
2018-07-11T20:41:43.282Z,14.50
2018-07-11T20:44:11.732Z,14.50
2018-07-11T20:46:40.285Z,14.50
2018-07-11T20:49:14.236Z,14.40
2018-07-11T20:51:42.752Z,14.40
2018-07-11T20:54:11.239Z,14.30
2018-07-11T20:56:39.710Z,14.40
2018-07-11T20:59:19.577Z,14.40
2018-07-11T21:03:00.793Z,14.40
2018-07-11T21:07:47.997Z,14.50
2018-07-11T21:10:29.079Z,14.50
2018-07-11T21:14:06.747Z,14.50
2018-07-11T21:18:50.649Z,14.50
2018-07-11T21:21:19.227Z,14.40
2018-07-11T21:23:47.730Z,14.20
2018-07-11T21:26:16.391Z,14.20
2018-07-11T21:28:44.798Z,14.20
2018-07-11T21:31:13.267Z,14.20
2018-07-11T21:33:41.765Z,14.20
2018-07-11T21:36:10.268Z,14.30
2018-07-11T21:38:38.718Z,14.40
2018-07-11T21:41:07.703Z,14.30
2018-07-11T21:43:36.161Z,14.30
2018-07-11T21:46:05.105Z,14.20
2018-07-11T21:48:33.573Z,14.20
2018-07-11T21:51:02.516Z,14.20
2018-07-11T21:53:31.088Z,14.30
2018-07-11T21:55:59.589Z,14.30
2018-07-11T21:58:29.279Z,14.20
2018-07-11T22:01:03.140Z,14.20
2018-07-11T22:03:31.990Z,14.30
2018-07-11T22:06:00.753Z,14.30
2018-07-11T22:08:29.168Z,14.20
2018-07-11T22:13:26.542Z,14.20
2018-07-11T22:15:55.613Z,14.20
2018-07-11T22:18:31.985Z,14.20
2018-07-11T22:20:59.960Z,14.10
2018-07-11T22:23:27.605Z,14.20
2018-07-11T22:25:55.095Z,14.20
2018-07-11T22:28:22.415Z,14.20
2018-07-11T22:30:49.747Z,14.20
2018-07-11T22:33:17.188Z,14.20
2018-07-11T22:35:44.507Z,14.20
2018-07-11T22:38:12.266Z,14.00
2018-07-11T22:40:39.966Z,14.00
2018-07-11T22:43:07.605Z,14.00
2018-07-11T22:45:35.125Z,13.90
2018-07-11T22:48:02.639Z,13.90
2018-07-11T22:50:30.281Z,14.00
2018-07-11T22:52:57.593Z,14.00
2018-07-11T22:55:25.452Z,14.00
2018-07-11T22:57:53.245Z,14.00
2018-07-11T23:00:20.614Z,14.00
2018-07-11T23:02:47.978Z,14.00
2018-07-11T23:05:15.359Z,13.90
2018-07-11T23:07:42.682Z,13.80
2018-07-11T23:10:10.007Z,13.80
2018-07-11T23:12:37.377Z,13.70
2018-07-11T23:15:04.740Z,13.80
2018-07-11T23:17:32.114Z,13.70
2018-07-11T23:19:59.428Z,13.80
2018-07-11T23:22:26.844Z,13.80
2018-07-11T23:24:54.465Z,13.80
2018-07-11T23:27:21.812Z,13.70
2018-07-11T23:29:49.167Z,13.80
2018-07-11T23:32:16.515Z,13.70
2018-07-11T23:34:43.856Z,13.60
2018-07-11T23:37:11.188Z,13.60
2018-07-11T23:39:38.507Z,13.60
2018-07-11T23:42:05.831Z,13.60
2018-07-11T23:44:33.172Z,13.60
2018-07-11T23:47:00.501Z,13.60
2018-07-11T23:49:27.816Z,13.60
2018-07-11T23:51:55.173Z,13.60
2018-07-11T23:54:22.493Z,13.60
2018-07-11T23:56:49.832Z,13.60
2018-07-11T23:59:17.175Z,13.60
