createdAt,value
2023-05-01T00:02:23.772Z,3.90
2023-05-01T00:04:51.231Z,3.88
2023-05-01T00:07:19.091Z,4.13
2023-05-01T00:09:46.610Z,3.88
2023-05-01T00:12:13.988Z,3.33
2023-05-01T00:14:41.827Z,4.05
2023-05-01T00:17:09.161Z,4.03
2023-05-01T00:19:36.340Z,5.78
2023-05-01T00:22:03.692Z,3.30
2023-05-01T00:24:30.920Z,2.85
2023-05-01T00:26:58.425Z,4.18
2023-05-01T00:29:26.071Z,3.33
2023-05-01T00:31:54.470Z,2.35
2023-05-01T00:34:22.264Z,2.67
2023-05-01T00:36:50.032Z,3.05
2023-05-01T00:39:17.555Z,3.53
2023-05-01T00:41:45.004Z,3.03
2023-05-01T00:44:12.754Z,3.15
2023-05-01T00:46:40.069Z,2.63
2023-05-01T00:49:07.395Z,3.28
2023-05-01T00:51:35.456Z,3.08
2023-05-01T00:54:03.598Z,6.28
2023-05-01T00:56:33.970Z,7.65
2023-05-01T00:59:01.411Z,2.92
2023-05-01T01:01:28.813Z,7.82
2023-05-01T01:03:56.572Z,2.83
2023-05-01T01:06:27.813Z,4.05
2023-05-01T01:09:09.958Z,2.47
2023-05-01T01:12:01.972Z,5.50
2023-05-01T01:14:34.799Z,3.13
2023-05-01T01:17:16.967Z,5.07
2023-05-01T01:20:08.740Z,3.53
2023-05-01T01:22:40.017Z,4.15
2023-05-01T01:25:29.931Z,3.00
2023-05-01T01:28:22.327Z,3.17
2023-05-01T01:31:36.514Z,4.45
2023-05-01T01:34:12.688Z,5.68
2023-05-01T01:37:17.147Z,3.05
2023-05-01T01:40:02.526Z,4.43
2023-05-01T01:42:55.399Z,5.05
2023-05-01T01:45:25.933Z,3.47
2023-05-01T01:47:54.774Z,3.63
2023-05-01T01:50:26.781Z,2.97
2023-05-01T01:52:54.769Z,2.70
2023-05-01T01:55:27.662Z,6.35
2023-05-01T01:57:56.214Z,3.72
2023-05-01T02:00:23.910Z,3.55
2023-05-01T02:02:53.821Z,4.93
2023-05-01T02:05:22.865Z,5.05
2023-05-01T02:07:52.678Z,3.28
2023-05-01T02:10:22.644Z,3.75
2023-05-01T02:12:52.108Z,3.38
2023-05-01T02:15:20.615Z,4.60
2023-05-01T02:17:49.929Z,2.70
2023-05-01T02:20:18.053Z,4.25
2023-05-01T02:22:47.497Z,2.67
2023-05-01T02:25:16.783Z,4.50
2023-05-01T02:27:50.361Z,2.72
2023-05-01T02:30:18.834Z,3.00
2023-05-01T02:32:49.292Z,3.75
2023-05-01T02:35:19.689Z,2.85
2023-05-01T02:37:47.277Z,3.25
2023-05-01T02:40:15.574Z,3.17
2023-05-01T02:42:44.853Z,3.13
2023-05-01T02:45:20.952Z,2.70
2023-05-01T02:47:56.317Z,7.13
2023-05-01T02:50:24.713Z,2.95
2023-05-01T02:52:52.383Z,4.15
2023-05-01T02:55:31.040Z,6.50
2023-05-01T02:57:59.579Z,5.28
2023-05-01T03:00:27.782Z,6.45
2023-05-01T03:02:55.125Z,3.38
2023-05-01T03:05:22.997Z,3.63
2023-05-01T03:07:51.204Z,3.67
2023-05-01T03:10:18.795Z,3.88
2023-05-01T03:12:46.145Z,6.20
2023-05-01T03:15:13.498Z,4.55
2023-05-01T03:17:40.811Z,7.45
2023-05-01T03:20:09.566Z,4.05
2023-05-01T03:22:37.324Z,7.25
2023-05-01T03:25:04.847Z,2.85
2023-05-01T03:27:32.982Z,4.82
2023-05-01T03:30:00.250Z,5.80
2023-05-01T03:32:29.491Z,5.05
2023-05-01T03:34:57.501Z,3.05
2023-05-01T03:37:25.875Z,4.07
2023-05-01T03:39:54.265Z,6.47
2023-05-01T03:42:40.426Z,5.32
2023-05-01T03:45:14.930Z,4.88
2023-05-01T03:47:42.190Z,3.60
2023-05-01T03:50:09.907Z,4.10
2023-05-01T03:52:39.374Z,5.07
2023-05-01T03:55:07.446Z,5.07
2023-05-01T03:57:40.785Z,6.55
2023-05-01T04:00:09.618Z,4.35
2023-05-01T04:02:47.809Z,5.15
2023-05-01T04:05:22.110Z,6.38
2023-05-01T04:07:57.199Z,3.85
2023-05-01T04:10:24.533Z,6.28
2023-05-01T04:12:57.357Z,4.45
2023-05-01T04:15:24.783Z,6.85
2023-05-01T04:17:52.848Z,4.18
2023-05-01T04:20:20.416Z,4.68
2023-05-01T04:22:47.877Z,5.43
2023-05-01T04:25:15.194Z,4.72
2023-05-01T04:27:43.439Z,7.32
2023-05-01T04:30:11.246Z,5.07
2023-05-01T04:32:39.107Z,3.30
2023-05-01T04:35:07.045Z,4.80
2023-05-01T04:37:35.714Z,5.60
2023-05-01T04:40:04.354Z,4.93
2023-05-01T04:42:32.465Z,4.60
2023-05-01T04:45:04.463Z,5.35
2023-05-01T04:47:36.124Z,7.68
2023-05-01T04:50:03.658Z,3.22
2023-05-01T04:52:32.172Z,4.88
2023-05-01T04:55:02.367Z,3.22
2023-05-01T04:57:31.835Z,3.50
2023-05-01T05:00:00.930Z,3.63
2023-05-01T05:02:29.223Z,4.20
2023-05-01T05:04:57.611Z,3.67
2023-05-01T05:07:25.057Z,3.78
2023-05-01T05:10:12.367Z,4.40
2023-05-01T05:12:40.722Z,5.10
2023-05-01T05:15:08.681Z,5.45
2023-05-01T05:17:36.557Z,4.25
2023-05-01T05:20:04.187Z,7.78
2023-05-01T05:22:31.460Z,3.10
2023-05-01T05:25:25.034Z,3.55
2023-05-01T05:27:53.146Z,4.57
2023-05-01T05:30:20.501Z,3.55
2023-05-01T05:32:47.925Z,3.00
2023-05-01T05:35:15.943Z,2.88
2023-05-01T05:37:45.939Z,2.78
2023-05-01T05:40:14.074Z,3.53
2023-05-01T05:42:52.444Z,11.30
2023-05-01T05:45:20.504Z,5.90
2023-05-01T05:47:48.290Z,5.38
2023-05-01T05:50:16.010Z,4.65
2023-05-01T05:52:45.298Z,4.97
2023-05-01T05:55:13.373Z,4.60
2023-05-01T05:57:43.604Z,4.65
2023-05-01T06:00:11.466Z,5.38
2023-05-01T06:02:46.198Z,3.13
2023-05-01T06:05:13.581Z,4.30
2023-05-01T06:07:40.997Z,4.75
2023-05-01T06:10:08.652Z,4.97
2023-05-01T06:12:37.540Z,2.88
2023-05-01T06:15:07.676Z,6.30
2023-05-01T06:17:38.278Z,4.15
2023-05-01T06:20:06.424Z,3.67
2023-05-01T06:22:33.757Z,4.28
2023-05-01T06:25:19.618Z,2.97
2023-05-01T06:27:47.415Z,5.80
2023-05-01T06:30:14.941Z,5.13
2023-05-01T06:32:43.690Z,4.22
2023-05-01T06:35:11.916Z,5.00
2023-05-01T06:37:39.242Z,3.13
2023-05-01T06:40:09.662Z,2.47
2023-05-01T06:42:38.789Z,2.28
2023-05-01T06:45:09.440Z,4.68
2023-05-01T06:47:36.986Z,3.78
2023-05-01T06:50:05.755Z,3.00
2023-05-01T06:52:34.282Z,7.47
2023-05-01T06:55:06.276Z,6.00
2023-05-01T06:57:33.574Z,4.65
2023-05-01T07:00:01.564Z,4.25
2023-05-01T07:02:28.996Z,2.67
2023-05-01T07:04:56.209Z,4.43
2023-05-01T07:07:23.494Z,4.20
2023-05-01T07:09:50.721Z,3.42
2023-05-01T07:12:17.967Z,3.35
2023-05-01T07:14:45.248Z,3.20
2023-05-01T07:17:12.525Z,5.97
2023-05-01T07:19:40.114Z,4.93
2023-05-01T07:22:07.319Z,2.72
2023-05-01T07:24:34.542Z,5.65
2023-05-01T07:27:01.846Z,6.20
2023-05-01T07:29:29.837Z,2.22
2023-05-01T07:31:57.128Z,3.33
2023-05-01T07:34:24.857Z,5.13
2023-05-01T07:36:52.199Z,3.65
2023-05-01T07:39:19.386Z,4.53
2023-05-01T07:41:46.620Z,4.82
2023-05-01T07:44:14.180Z,4.88
2023-05-01T07:46:41.754Z,3.45
2023-05-01T07:49:09.267Z,7.43
2023-05-01T07:51:36.477Z,2.70
2023-05-01T07:54:04.342Z,4.63
2023-05-01T07:56:31.885Z,3.08
2023-05-01T07:58:59.225Z,5.93
2023-05-01T08:01:26.789Z,3.17
2023-05-01T08:03:54.167Z,3.67
2023-05-01T08:06:21.541Z,2.00
2023-05-01T08:08:48.910Z,6.18
2023-05-01T08:11:16.508Z,2.50
2023-05-01T08:13:43.869Z,3.78
2023-05-01T08:16:11.189Z,6.35
2023-05-01T08:18:38.574Z,4.03
2023-05-01T08:21:05.958Z,9.38
2023-05-01T08:23:33.202Z,4.82
2023-05-01T08:26:00.508Z,43.40
2023-05-01T08:28:27.906Z,5.45
2023-05-01T08:30:55.236Z,3.45
2023-05-01T08:33:22.617Z,5.93
2023-05-01T08:35:49.930Z,4.35
2023-05-01T08:38:17.445Z,3.88
2023-05-01T08:40:53.319Z,3.72
2023-05-01T08:43:21.382Z,4.60
2023-05-01T08:45:49.764Z,7.13
2023-05-01T08:48:20.677Z,4.07
2023-05-01T08:50:48.743Z,3.20
2023-05-01T08:53:17.601Z,12.57
2023-05-01T08:55:48.032Z,10.70
2023-05-01T08:58:18.614Z,7.93
2023-05-01T09:00:46.980Z,10.93
2023-05-01T09:03:14.561Z,15.38
2023-05-01T09:05:42.402Z,7.32
2023-05-01T09:08:09.832Z,6.97
2023-05-01T09:10:44.253Z,5.55
2023-05-01T09:13:12.553Z,4.82
2023-05-01T09:15:40.178Z,3.72
2023-05-01T09:18:09.140Z,6.80
2023-05-01T09:20:38.041Z,6.47
2023-05-01T09:23:05.452Z,5.80
2023-05-01T09:25:32.835Z,5.03
2023-05-01T09:28:00.074Z,3.33
2023-05-01T09:30:35.240Z,3.53
2023-05-01T09:33:06.119Z,2.67
2023-05-01T09:35:47.834Z,3.53
2023-05-01T09:38:20.058Z,5.82
2023-05-01T09:40:47.600Z,2.72
2023-05-01T09:43:27.425Z,3.63
2023-05-01T09:46:12.855Z,2.78
2023-05-01T09:48:40.243Z,5.03
2023-05-01T09:51:30.256Z,7.68
2023-05-01T09:54:05.051Z,3.90
2023-05-01T09:56:33.956Z,3.70
2023-05-01T09:59:31.036Z,3.88
2023-05-01T10:01:58.460Z,3.50
2023-05-01T10:04:32.994Z,3.33
2023-05-01T10:07:20.994Z,5.97
2023-05-01T10:09:48.337Z,4.07
2023-05-01T10:12:25.267Z,4.03
2023-05-01T10:14:54.428Z,2.88
2023-05-01T10:17:22.296Z,4.57
2023-05-01T10:19:51.430Z,3.60
2023-05-01T10:22:18.816Z,9.25
2023-05-01T10:24:46.556Z,8.68
2023-05-01T10:27:14.209Z,6.25
2023-05-01T10:29:44.621Z,4.40
2023-05-01T10:32:12.387Z,2.60
2023-05-01T10:34:44.485Z,4.75
2023-05-01T10:37:26.557Z,3.83
2023-05-01T10:39:53.844Z,5.35
2023-05-01T10:42:21.096Z,3.65
2023-05-01T10:44:49.584Z,2.55
2023-05-01T10:47:27.667Z,3.30
2023-05-01T10:50:09.066Z,4.03
2023-05-01T10:53:11.832Z,3.35
2023-05-01T10:55:42.965Z,2.60
2023-05-01T10:58:14.259Z,2.78
2023-05-01T11:00:42.115Z,2.90
2023-05-01T11:03:21.480Z,3.20
2023-05-01T11:06:09.376Z,3.42
2023-05-01T11:08:38.772Z,3.17
2023-05-01T11:11:33.053Z,3.40
2023-05-01T11:14:10.950Z,1.85
2023-05-01T11:16:38.949Z,2.65
2023-05-01T11:19:07.267Z,1.95
2023-05-01T11:21:36.611Z,3.13
2023-05-01T11:24:04.809Z,2.17
2023-05-01T11:26:32.750Z,2.88
2023-05-01T11:29:01.620Z,2.00
2023-05-01T11:31:29.471Z,4.57
2023-05-01T11:33:57.641Z,2.20
2023-05-01T11:36:25.187Z,2.22
2023-05-01T11:38:54.428Z,2.38
2023-05-01T11:41:22.356Z,2.28
2023-05-01T11:43:54.021Z,2.33
2023-05-01T11:46:32.606Z,3.33
2023-05-01T11:49:01.756Z,2.78
2023-05-01T11:51:29.889Z,3.53
2023-05-01T11:54:11.805Z,4.15
2023-05-01T11:56:41.142Z,3.92
2023-05-01T11:59:16.970Z,2.55
2023-05-01T12:01:45.971Z,3.75
2023-05-01T12:04:23.465Z,2.92
2023-05-01T12:06:51.268Z,2.45
2023-05-01T12:09:24.240Z,2.90
2023-05-01T12:11:53.623Z,4.90
2023-05-01T12:14:24.493Z,2.63
2023-05-01T12:16:52.172Z,3.10
2023-05-01T12:19:21.028Z,2.63
2023-05-01T12:21:49.080Z,2.75
2023-05-01T12:24:18.648Z,4.88
2023-05-01T12:26:46.472Z,2.50
2023-05-01T12:29:14.047Z,2.33
2023-05-01T12:31:49.894Z,2.05
2023-05-01T12:34:17.323Z,3.45
2023-05-01T12:36:54.543Z,2.00
2023-05-01T12:39:23.517Z,1.98
2023-05-01T12:41:51.662Z,1.90
2023-05-01T12:44:26.949Z,3.53
2023-05-01T12:47:05.030Z,6.60
2023-05-01T12:49:32.582Z,2.88
2023-05-01T12:52:01.127Z,5.70
2023-05-01T12:54:30.488Z,1.85
2023-05-01T12:57:09.319Z,2.85
2023-05-01T12:59:41.073Z,2.50
2023-05-01T13:02:12.889Z,3.95
2023-05-01T13:04:41.399Z,2.20
2023-05-01T13:07:19.213Z,1.55
2023-05-01T13:09:54.360Z,1.92
2023-05-01T13:12:22.275Z,1.75
2023-05-01T13:14:50.479Z,1.85
2023-05-01T13:17:29.041Z,3.47
2023-05-01T13:19:58.577Z,2.50
2023-05-01T13:22:37.338Z,1.50
2023-05-01T13:25:20.500Z,3.92
2023-05-01T13:27:49.924Z,4.05
2023-05-01T13:30:22.063Z,2.13
2023-05-01T13:32:49.642Z,2.88
2023-05-01T13:35:24.906Z,1.48
2023-05-01T13:37:53.236Z,1.90
2023-05-01T13:40:21.175Z,1.73
2023-05-01T13:42:53.119Z,5.35
2023-05-01T13:45:21.349Z,3.50
2023-05-01T13:47:51.422Z,2.78
2023-05-01T13:50:19.148Z,2.13
2023-05-01T13:52:46.619Z,3.85
2023-05-01T13:55:14.437Z,3.08
2023-05-01T13:57:43.155Z,3.15
2023-05-01T14:00:17.534Z,6.03
2023-05-01T14:02:53.051Z,6.13
2023-05-01T14:05:28.128Z,3.80
2023-05-01T14:07:57.738Z,4.35
2023-05-01T14:10:27.852Z,5.65
2023-05-01T14:12:57.945Z,6.55
2023-05-01T14:15:25.481Z,4.53
2023-05-01T14:17:53.061Z,4.93
2023-05-01T14:20:20.436Z,4.82
2023-05-01T14:22:51.635Z,4.70
2023-05-01T14:25:31.285Z,4.38
2023-05-01T14:28:00.924Z,4.47
2023-05-01T14:30:33.343Z,3.65
2023-05-01T14:33:09.476Z,3.45
2023-05-01T14:35:41.693Z,2.97
2023-05-01T14:38:14.056Z,1.92
2023-05-01T14:40:42.632Z,2.33
2023-05-01T14:43:11.938Z,2.47
2023-05-01T14:45:43.461Z,2.47
2023-05-01T14:48:21.096Z,3.17
2023-05-01T14:50:48.639Z,3.15
2023-05-01T14:53:15.972Z,2.80
2023-05-01T14:55:43.470Z,4.70
2023-05-01T14:58:10.812Z,3.70
2023-05-01T15:00:38.186Z,5.78
2023-05-01T15:03:06.001Z,4.10
2023-05-01T15:05:34.333Z,4.07
2023-05-01T15:08:01.930Z,5.22
2023-05-01T15:10:29.538Z,5.57
2023-05-01T15:12:56.701Z,6.60
2023-05-01T15:15:24.217Z,7.07
2023-05-01T15:17:51.550Z,3.85
2023-05-01T15:20:18.954Z,4.88
2023-05-01T15:22:46.190Z,5.07
2023-05-01T15:25:14.972Z,5.35
2023-05-01T15:27:43.932Z,5.35
2023-05-01T15:30:12.815Z,6.60
2023-05-01T15:32:40.098Z,3.10
2023-05-01T15:35:07.755Z,4.00
2023-05-01T15:37:35.076Z,6.03
2023-05-01T15:40:04.226Z,5.50
2023-05-01T15:42:31.528Z,3.58
2023-05-01T15:44:59.603Z,3.70
2023-05-01T15:47:28.324Z,6.00
2023-05-01T15:49:56.024Z,6.28
2023-05-01T15:52:23.375Z,3.20
2023-05-01T15:54:50.689Z,3.45
2023-05-01T15:57:17.988Z,5.63
2023-05-01T15:59:45.328Z,6.13
2023-05-01T16:02:13.930Z,4.55
2023-05-01T16:04:41.456Z,5.07
2023-05-01T16:07:09.359Z,6.53
2023-05-01T16:09:36.650Z,4.05
2023-05-01T16:12:04.124Z,10.45
2023-05-01T16:14:31.503Z,7.00
2023-05-01T16:16:58.859Z,5.38
2023-05-01T16:19:29.223Z,4.63
2023-05-01T16:21:56.721Z,7.57
2023-05-01T16:24:24.204Z,6.13
2023-05-01T16:26:51.595Z,7.13
2023-05-01T16:29:18.923Z,8.82
2023-05-01T16:31:47.479Z,9.13
2023-05-01T16:34:18.167Z,9.40
2023-05-01T16:36:46.864Z,11.57
2023-05-01T16:39:21.792Z,9.60
2023-05-01T16:41:50.894Z,6.60
2023-05-01T16:44:19.664Z,5.72
2023-05-01T16:46:54.308Z,6.28
2023-05-01T16:49:23.190Z,5.80
2023-05-01T16:51:50.603Z,4.82
2023-05-01T16:54:18.046Z,5.20
2023-05-01T16:56:45.340Z,4.63
2023-05-01T16:59:12.655Z,5.05
2023-05-01T17:01:40.090Z,4.10
2023-05-01T17:04:07.724Z,4.25
2023-05-01T17:06:35.164Z,4.68
2023-05-01T17:09:02.477Z,7.45
2023-05-01T17:11:31.853Z,5.63
2023-05-01T17:13:59.568Z,9.43
2023-05-01T17:16:27.525Z,7.25
2023-05-01T17:18:55.433Z,6.97
2023-05-01T17:21:24.680Z,8.63
2023-05-01T17:23:51.986Z,6.90
2023-05-01T17:26:19.244Z,7.95
2023-05-01T17:28:46.642Z,8.35
2023-05-01T17:31:15.838Z,4.75
2023-05-01T17:33:46.051Z,5.28
2023-05-01T17:36:13.427Z,6.40
2023-05-01T17:38:41.176Z,5.60
2023-05-01T17:41:08.443Z,6.00
2023-05-01T17:43:36.010Z,4.55
2023-05-01T17:46:04.859Z,3.92
2023-05-01T17:48:32.225Z,4.78
2023-05-01T17:50:59.770Z,6.00
2023-05-01T17:53:27.217Z,5.35
2023-05-01T17:55:54.628Z,6.85
2023-05-01T17:58:21.937Z,5.57
2023-05-01T18:00:49.220Z,5.40
2023-05-01T18:03:16.640Z,6.72
2023-05-01T18:05:45.006Z,6.15
2023-05-01T18:08:12.228Z,5.38
2023-05-01T18:10:39.842Z,5.63
2023-05-01T18:13:07.160Z,5.85
2023-05-01T18:15:34.498Z,6.28
2023-05-01T18:18:02.614Z,6.65
2023-05-01T18:20:30.039Z,5.38
2023-05-01T18:22:57.536Z,7.90
2023-05-01T18:25:24.992Z,11.05
2023-05-01T18:27:52.354Z,6.65
2023-05-01T18:30:19.658Z,6.20
2023-05-01T18:32:48.890Z,6.97
2023-05-01T18:35:18.598Z,6.28
2023-05-01T18:37:46.554Z,5.85
2023-05-01T18:40:14.072Z,6.55
2023-05-01T18:42:42.142Z,5.72
2023-05-01T18:45:13.961Z,9.75
2023-05-01T18:47:41.650Z,7.47
2023-05-01T18:50:09.868Z,4.20
2023-05-01T18:52:37.326Z,4.82
2023-05-01T18:55:05.172Z,7.20
2023-05-01T18:57:32.659Z,6.35
2023-05-01T19:00:01.000Z,4.28
2023-05-01T19:02:28.840Z,6.72
2023-05-01T19:04:57.782Z,6.63
2023-05-01T19:07:31.915Z,7.03
2023-05-01T19:10:02.300Z,7.10
2023-05-01T19:12:29.980Z,8.15
2023-05-01T19:14:57.266Z,7.03
2023-05-01T19:17:24.594Z,6.80
2023-05-01T19:19:52.096Z,10.52
2023-05-01T19:22:19.647Z,10.48
2023-05-01T19:24:46.989Z,7.53
2023-05-01T19:27:14.377Z,8.40
2023-05-01T19:29:41.695Z,8.80
2023-05-01T19:32:09.069Z,8.02
2023-05-01T19:34:39.629Z,11.38
2023-05-01T19:37:07.046Z,13.27
2023-05-01T19:39:38.713Z,10.45
2023-05-01T19:42:06.322Z,7.95
2023-05-01T19:44:33.607Z,7.70
2023-05-01T19:47:01.991Z,7.70
2023-05-01T19:49:37.417Z,9.73
2023-05-01T19:52:06.350Z,7.75
2023-05-01T19:54:33.597Z,10.80
2023-05-01T19:57:02.022Z,9.13
2023-05-01T19:59:33.557Z,8.15
2023-05-01T20:02:01.555Z,9.70
2023-05-01T20:04:28.903Z,7.40
2023-05-01T20:06:56.462Z,10.48
2023-05-01T20:09:27.495Z,8.43
2023-05-01T20:11:54.737Z,9.07
2023-05-01T20:14:22.282Z,8.60
2023-05-01T20:16:50.827Z,8.68
2023-05-01T20:19:18.771Z,10.57
2023-05-01T20:21:46.612Z,12.75
2023-05-01T20:24:14.180Z,9.52
2023-05-01T20:26:41.525Z,9.70
2023-05-01T20:29:09.462Z,9.23
2023-05-01T20:31:37.399Z,11.65
2023-05-01T20:34:04.831Z,9.70
2023-05-01T20:36:32.192Z,11.23
2023-05-01T20:38:59.469Z,12.02
2023-05-01T20:41:29.264Z,11.73
2023-05-01T20:43:56.995Z,11.95
2023-05-01T20:46:24.905Z,13.30
2023-05-01T20:48:52.641Z,11.38
2023-05-01T20:51:19.886Z,11.48
2023-05-01T20:53:47.354Z,10.88
2023-05-01T20:56:14.725Z,11.52
2023-05-01T20:58:41.992Z,13.55
2023-05-01T21:01:09.786Z,13.63
2023-05-01T21:03:37.223Z,10.80
2023-05-01T21:06:04.566Z,12.25
2023-05-01T21:08:33.562Z,14.93
2023-05-01T21:11:01.931Z,12.10
2023-05-01T21:13:29.414Z,12.10
2023-05-01T21:15:58.065Z,14.95
2023-05-01T21:18:27.514Z,12.30
2023-05-01T21:20:54.802Z,12.07
2023-05-01T21:23:26.060Z,15.95
2023-05-01T21:25:56.827Z,12.05
2023-05-01T21:28:24.234Z,16.00
2023-05-01T21:30:51.688Z,12.25
2023-05-01T21:33:22.104Z,11.80
2023-05-01T21:35:49.743Z,13.70
2023-05-01T21:38:17.114Z,14.50
2023-05-01T21:40:46.061Z,16.20
2023-05-01T21:43:13.628Z,15.50
2023-05-01T21:45:44.549Z,17.88
2023-05-01T21:48:15.538Z,13.90
2023-05-01T21:50:42.929Z,14.70
2023-05-01T21:53:10.229Z,15.70
2023-05-01T21:55:38.653Z,16.52
2023-05-01T21:58:06.044Z,18.80
2023-05-01T22:00:33.664Z,15.07
2023-05-01T22:03:05.600Z,19.30
2023-05-01T22:05:34.369Z,17.85
2023-05-01T22:08:01.637Z,17.40
2023-05-01T22:10:29.721Z,18.73
2023-05-01T22:12:57.018Z,17.58
2023-05-01T22:15:24.382Z,21.30
2023-05-01T22:17:51.809Z,18.90
2023-05-01T22:20:19.104Z,22.38
2023-05-01T22:22:46.346Z,19.77
2023-05-01T22:25:13.690Z,17.77
2023-05-01T22:27:41.377Z,19.35
2023-05-01T22:30:08.978Z,18.10
2023-05-01T22:32:36.498Z,16.63
2023-05-01T22:35:03.997Z,19.02
2023-05-01T22:37:31.368Z,23.00
2023-05-01T22:39:59.678Z,19.42
2023-05-01T22:42:27.313Z,19.48
2023-05-01T22:44:54.661Z,17.42
2023-05-01T22:47:21.920Z,20.75
2023-05-01T22:49:49.280Z,21.65
2023-05-01T22:52:16.595Z,21.05
2023-05-01T22:54:43.861Z,19.90
2023-05-01T22:57:11.154Z,18.38
2023-05-01T22:59:40.325Z,19.88
2023-05-01T23:02:08.196Z,21.48
2023-05-01T23:04:35.852Z,19.67
2023-05-01T23:07:03.184Z,20.50
2023-05-01T23:09:32.107Z,19.80
2023-05-01T23:11:59.457Z,19.98
2023-05-01T23:14:26.941Z,19.05
2023-05-01T23:16:54.576Z,22.75
2023-05-01T23:19:24.052Z,21.10
2023-05-01T23:22:04.640Z,18.75
2023-05-01T23:24:40.944Z,20.45
2023-05-01T23:27:08.591Z,23.65
2023-05-01T23:29:36.049Z,19.42
2023-05-01T23:32:03.572Z,22.23
2023-05-01T23:34:31.853Z,18.92
2023-05-01T23:36:59.149Z,20.27
2023-05-01T23:39:26.582Z,18.67
2023-05-01T23:41:54.023Z,24.10
2023-05-01T23:44:21.369Z,21.15
2023-05-01T23:46:48.704Z,18.40
2023-05-01T23:49:15.946Z,23.08
2023-05-01T23:51:43.225Z,21.35
2023-05-01T23:54:13.535Z,22.52
2023-05-01T23:56:40.788Z,22.00
2023-05-01T23:59:08.105Z,26.10
