createdAt,value
2019-03-01T00:02:28.818Z,47.60
2019-03-01T00:05:26.573Z,47.70
2019-03-01T00:08:16.566Z,47.70
2019-03-01T00:11:20.991Z,47.70
2019-03-01T00:14:04.689Z,47.70
2019-03-01T00:16:45.382Z,47.80
2019-03-01T00:19:34.705Z,47.70
2019-03-01T00:22:25.403Z,47.70
2019-03-01T00:25:09.236Z,47.70
2019-03-01T00:27:53.049Z,48.40
2019-03-01T00:30:49.183Z,47.70
2019-03-01T00:33:41.860Z,47.80
2019-03-01T00:36:27.402Z,47.80
2019-03-01T00:39:21.210Z,47.80
2019-03-01T00:42:00.335Z,47.80
2019-03-01T00:44:43.917Z,47.80
2019-03-01T00:47:20.323Z,47.90
2019-03-01T00:49:56.400Z,47.80
2019-03-01T00:52:29.048Z,47.80
2019-03-01T00:55:02.425Z,47.80
2019-03-01T00:57:35.154Z,47.70
2019-03-01T01:03:24.902Z,47.80
2019-03-01T01:05:57.431Z,47.80
2019-03-01T01:08:29.930Z,47.80
2019-03-01T01:11:02.804Z,47.80
2019-03-01T01:13:35.550Z,47.70
2019-03-01T01:16:08.258Z,47.80
2019-03-01T01:18:42.390Z,47.80
2019-03-01T01:21:15.435Z,47.70
2019-03-01T01:23:48.182Z,47.70
2019-03-01T01:26:21.246Z,47.80
2019-03-01T01:29:12.501Z,47.80
2019-03-01T01:31:47.813Z,47.70
2019-03-01T01:34:22.564Z,47.70
2019-03-01T01:36:55.595Z,47.70
2019-03-01T01:39:30.143Z,47.80
2019-03-01T01:42:05.270Z,47.80
2019-03-01T01:44:40.132Z,47.70
2019-03-01T01:47:12.482Z,47.70
2019-03-01T01:49:46.495Z,47.70
2019-03-01T01:52:20.389Z,47.70
2019-03-01T01:54:53.180Z,47.70
2019-03-01T01:57:26.281Z,47.70
2019-03-01T01:59:59.051Z,47.70
2019-03-01T02:02:31.993Z,47.70
2019-03-01T02:05:10.971Z,47.80
2019-03-01T02:07:47.301Z,47.80
2019-03-01T02:10:29.117Z,47.80
2019-03-01T02:12:56.443Z,47.00
2019-03-01T02:15:29.005Z,46.20
2019-03-01T02:18:01.468Z,45.60
2019-03-01T02:20:34.229Z,46.10
2019-03-01T02:23:06.716Z,46.50
2019-03-01T02:25:39.073Z,45.50
2019-03-01T02:28:11.623Z,45.20
2019-03-01T02:30:46.542Z,44.30
2019-03-01T02:33:19.138Z,43.80
2019-03-01T02:35:51.824Z,43.30
2019-03-01T02:38:24.337Z,43.20
2019-03-01T02:40:56.717Z,43.80
2019-03-01T02:43:29.271Z,44.30
2019-03-01T02:46:01.653Z,42.50
2019-03-01T02:48:36.815Z,40.50
2019-03-01T02:51:14.620Z,38.80
2019-03-01T02:53:49.403Z,37.50
2019-03-01T02:56:22.673Z,36.40
2019-03-01T02:58:56.474Z,37.20
2019-03-01T03:01:29.068Z,38.20
2019-03-01T03:04:02.564Z,39.20
2019-03-01T03:06:37.337Z,40.10
2019-03-01T03:09:09.932Z,40.90
2019-03-01T03:11:43.159Z,41.60
2019-03-01T03:14:16.410Z,42.00
2019-03-01T03:16:49.317Z,42.20
2019-03-01T03:19:23.934Z,42.60
2019-03-01T03:21:56.464Z,42.80
2019-03-01T03:24:29.471Z,43.00
2019-03-01T03:27:04.721Z,43.30
2019-03-01T03:29:39.520Z,43.50
2019-03-01T03:32:12.996Z,43.60
2019-03-01T03:34:45.511Z,44.00
2019-03-01T03:37:19.845Z,43.10
2019-03-01T03:39:53.984Z,43.10
2019-03-01T03:42:27.401Z,43.30
2019-03-01T03:45:00.000Z,43.50
2019-03-01T03:47:32.489Z,43.70
2019-03-01T03:50:06.135Z,43.60
2019-03-01T03:52:38.501Z,43.70
2019-03-01T03:55:13.363Z,43.80
2019-03-01T03:57:46.047Z,43.90
2019-03-01T04:00:20.777Z,44.00
2019-03-01T04:02:53.343Z,44.40
2019-03-01T04:05:26.372Z,44.50
2019-03-01T04:08:00.304Z,44.80
2019-03-01T04:10:33.084Z,45.00
2019-03-01T04:13:05.535Z,45.50
2019-03-01T04:15:38.563Z,46.30
2019-03-01T04:18:11.492Z,46.10
2019-03-01T04:20:44.224Z,46.90
2019-03-01T04:23:17.052Z,46.50
2019-03-01T04:25:49.767Z,46.70
2019-03-01T04:28:22.409Z,47.10
2019-03-01T04:30:54.827Z,47.10
2019-03-01T04:33:27.420Z,47.50
2019-03-01T04:35:59.606Z,48.20
2019-03-01T04:38:31.802Z,49.70
2019-03-01T04:41:04.121Z,48.90
2019-03-01T04:43:36.300Z,48.70
2019-03-01T04:48:55.245Z,49.60
2019-03-01T04:51:27.490Z,49.70
2019-03-01T04:53:59.785Z,50.20
2019-03-01T04:56:32.209Z,50.20
2019-03-01T04:59:04.474Z,50.40
2019-03-01T05:01:37.452Z,50.40
2019-03-01T05:04:12.125Z,50.40
2019-03-01T05:06:44.074Z,51.00
2019-03-01T05:09:16.326Z,48.30
2019-03-01T05:11:48.761Z,45.90
2019-03-01T05:14:20.982Z,43.90
2019-03-01T05:16:53.297Z,42.40
2019-03-01T05:19:25.707Z,41.00
2019-03-01T05:21:58.128Z,42.20
2019-03-01T05:24:30.334Z,43.50
2019-03-01T05:27:02.705Z,44.70
2019-03-01T05:29:35.296Z,45.80
2019-03-01T05:32:08.291Z,46.40
2019-03-01T05:34:41.149Z,46.50
2019-03-01T05:37:13.625Z,46.10
2019-03-01T05:39:45.874Z,43.60
2019-03-01T05:42:18.318Z,41.40
2019-03-01T05:44:50.678Z,39.80
2019-03-01T05:47:23.331Z,38.60
2019-03-01T05:49:55.733Z,38.70
2019-03-01T05:52:28.543Z,39.80
2019-03-01T05:55:01.255Z,41.00
2019-03-01T05:57:33.695Z,41.90
2019-03-01T06:00:09.278Z,42.70
2019-03-01T06:02:50.669Z,43.40
2019-03-01T06:05:24.957Z,43.80
2019-03-01T06:08:05.958Z,44.30
2019-03-01T06:10:40.722Z,44.70
2019-03-01T06:13:30.362Z,45.00
2019-03-01T06:16:23.608Z,45.10
2019-03-01T06:19:13.229Z,45.00
2019-03-01T06:21:57.891Z,45.00
2019-03-01T06:24:50.337Z,45.10
2019-03-01T06:27:43.173Z,45.40
2019-03-01T06:30:35.657Z,45.50
2019-03-01T06:33:22.590Z,45.60
2019-03-01T06:35:57.597Z,45.70
2019-03-01T06:38:51.283Z,45.70
2019-03-01T06:41:41.066Z,45.90
2019-03-01T06:44:18.287Z,46.00
2019-03-01T06:47:08.034Z,46.00
2019-03-01T06:49:53.501Z,46.10
2019-03-01T06:52:26.229Z,46.10
2019-03-01T06:54:58.850Z,46.90
2019-03-01T06:57:31.738Z,46.40
2019-03-01T07:00:05.805Z,46.50
2019-03-01T07:02:40.024Z,46.60
2019-03-01T07:05:12.609Z,46.50
2019-03-01T07:07:44.896Z,46.50
2019-03-01T07:10:17.619Z,46.50
2019-03-01T07:12:49.877Z,46.50
2019-03-01T07:15:22.428Z,46.60
2019-03-01T07:17:54.891Z,46.60
2019-03-01T07:20:27.277Z,46.60
2019-03-01T07:22:59.696Z,46.70
2019-03-01T07:25:32.019Z,46.60
2019-03-01T07:28:04.234Z,47.00
2019-03-01T07:30:38.029Z,46.70
2019-03-01T07:33:10.217Z,46.80
2019-03-01T07:35:42.542Z,47.00
2019-03-01T07:38:15.284Z,46.90
2019-03-01T07:40:47.512Z,46.80
2019-03-01T07:43:19.798Z,46.90
2019-03-01T07:45:52.143Z,47.20
2019-03-01T07:48:24.690Z,47.20
2019-03-01T07:50:56.962Z,47.10
2019-03-01T07:53:29.147Z,47.30
2019-03-01T07:56:04.011Z,47.00
2019-03-01T07:58:35.255Z,47.10
2019-03-01T08:01:08.183Z,47.30
2019-03-01T08:03:40.381Z,47.00
2019-03-01T08:06:14.332Z,47.00
2019-03-01T08:08:46.811Z,47.30
2019-03-01T08:11:19.308Z,45.50
2019-03-01T08:13:53.204Z,43.60
2019-03-01T08:16:25.555Z,41.90
2019-03-01T08:18:57.840Z,40.70
2019-03-01T08:21:31.095Z,41.50
2019-03-01T08:24:03.305Z,42.40
2019-03-01T08:26:35.606Z,43.50
2019-03-01T08:29:08.026Z,44.00
2019-03-01T08:31:40.432Z,44.50
2019-03-01T08:34:14.396Z,45.00
2019-03-01T08:36:46.466Z,45.20
2019-03-01T08:39:19.013Z,45.30
2019-03-01T08:41:51.250Z,45.30
2019-03-01T08:44:24.251Z,45.40
2019-03-01T08:46:56.603Z,45.60
2019-03-01T08:49:28.813Z,45.70
2019-03-01T08:52:01.530Z,45.60
2019-03-01T08:54:35.851Z,45.70
2019-03-01T08:57:08.124Z,46.10
2019-03-01T08:59:40.425Z,45.80
2019-03-01T09:02:12.971Z,46.00
2019-03-01T09:04:50.978Z,46.00
2019-03-01T09:07:19.149Z,45.20
2019-03-01T09:09:57.173Z,43.40
2019-03-01T09:12:28.823Z,41.60
2019-03-01T09:15:04.554Z,40.00
2019-03-01T09:17:35.124Z,38.90
2019-03-01T09:20:10.266Z,39.90
2019-03-01T09:22:42.565Z,41.00
2019-03-01T09:25:16.583Z,42.30
2019-03-01T09:27:49.890Z,42.90
2019-03-01T09:30:24.624Z,43.50
2019-03-01T09:32:58.104Z,44.00
2019-03-01T09:35:49.890Z,44.20
2019-03-01T09:38:22.331Z,44.40
2019-03-01T09:40:55.001Z,44.40
2019-03-01T09:43:27.831Z,44.60
2019-03-01T09:46:00.700Z,44.60
2019-03-01T09:48:33.009Z,44.70
2019-03-01T09:51:07.214Z,44.90
2019-03-01T09:53:39.419Z,45.20
2019-03-01T09:56:12.891Z,45.00
2019-03-01T09:58:45.647Z,43.80
2019-03-01T10:01:20.320Z,41.90
2019-03-01T10:03:53.043Z,40.30
2019-03-01T10:06:25.391Z,38.90
2019-03-01T10:08:57.821Z,38.50
2019-03-01T10:11:30.443Z,39.50
2019-03-01T10:14:02.804Z,40.60
2019-03-01T10:16:35.077Z,41.80
2019-03-01T10:19:07.447Z,42.40
2019-03-01T10:21:39.726Z,42.90
2019-03-01T10:24:11.932Z,43.30
2019-03-01T10:26:44.097Z,43.70
2019-03-01T10:29:16.300Z,43.80
2019-03-01T10:31:48.609Z,44.60
2019-03-01T10:34:21.118Z,44.10
2019-03-01T10:36:53.293Z,44.80
2019-03-01T10:39:25.524Z,44.30
2019-03-01T10:41:58.036Z,44.50
2019-03-01T10:44:30.336Z,44.40
2019-03-01T10:47:02.695Z,43.80
2019-03-01T10:49:35.206Z,41.90
2019-03-01T10:52:07.574Z,40.20
2019-03-01T10:54:39.976Z,38.80
2019-03-01T10:57:12.336Z,37.70
2019-03-01T10:59:44.848Z,38.70
2019-03-01T11:02:17.358Z,40.00
2019-03-01T11:04:50.340Z,41.10
2019-03-01T11:07:22.848Z,41.80
2019-03-01T11:09:55.409Z,42.30
2019-03-01T11:12:27.797Z,42.80
2019-03-01T11:15:00.865Z,43.10
2019-03-01T11:17:34.443Z,43.30
2019-03-01T11:20:09.765Z,43.40
2019-03-01T11:22:42.098Z,43.50
2019-03-01T11:25:18.940Z,43.60
2019-03-01T11:27:51.517Z,43.70
2019-03-01T11:30:36.759Z,43.90
2019-03-01T11:33:09.262Z,44.00
2019-03-01T11:35:42.249Z,44.00
2019-03-01T11:38:14.637Z,44.20
2019-03-01T11:40:47.239Z,44.20
2019-03-01T11:43:19.928Z,44.20
2019-03-01T11:45:52.311Z,44.30
2019-03-01T11:48:25.050Z,44.50
2019-03-01T11:50:57.694Z,43.60
2019-03-01T11:53:30.067Z,41.80
2019-03-01T11:56:02.598Z,40.10
2019-03-01T11:58:35.008Z,38.70
2019-03-01T12:01:16.695Z,37.60
2019-03-01T12:03:41.288Z,38.50
2019-03-01T12:06:13.970Z,39.50
2019-03-01T12:08:46.350Z,40.80
2019-03-01T12:11:18.825Z,41.50
2019-03-01T12:13:51.189Z,42.10
2019-03-01T12:16:23.708Z,42.60
2019-03-01T12:18:56.071Z,42.90
2019-03-01T12:21:29.480Z,43.20
2019-03-01T12:24:02.951Z,43.30
2019-03-01T12:26:35.353Z,43.50
2019-03-01T12:29:07.794Z,41.80
2019-03-01T12:31:40.503Z,39.90
2019-03-01T12:34:12.874Z,38.50
2019-03-01T12:36:45.479Z,37.30
2019-03-01T12:39:17.855Z,38.10
2019-03-01T12:41:50.252Z,39.00
2019-03-01T12:44:22.816Z,40.20
2019-03-01T12:46:55.209Z,41.10
2019-03-01T12:49:27.558Z,41.70
2019-03-01T12:51:59.974Z,42.10
2019-03-01T12:54:32.529Z,42.50
2019-03-01T12:57:05.389Z,42.70
2019-03-01T12:59:37.767Z,42.80
2019-03-01T13:02:10.493Z,41.90
2019-03-01T13:04:43.656Z,40.00
2019-03-01T13:07:16.459Z,38.40
2019-03-01T13:09:48.868Z,37.70
2019-03-01T13:12:22.448Z,37.50
2019-03-01T13:14:55.313Z,38.50
2019-03-01T13:17:28.157Z,39.60
2019-03-01T13:20:01.034Z,40.80
2019-03-01T13:22:34.643Z,41.20
2019-03-01T13:25:08.716Z,41.70
2019-03-01T13:27:41.371Z,42.10
2019-03-01T13:30:22.031Z,42.40
2019-03-01T13:32:55.188Z,42.40
2019-03-01T13:35:27.863Z,42.70
2019-03-01T13:38:00.424Z,43.40
2019-03-01T13:40:32.789Z,42.80
2019-03-01T13:43:05.458Z,43.00
2019-03-01T13:45:38.215Z,43.00
2019-03-01T13:48:10.598Z,43.10
2019-03-01T13:50:42.969Z,42.00
2019-03-01T13:53:15.445Z,40.20
2019-03-01T13:55:47.802Z,38.70
2019-03-01T13:58:20.519Z,37.30
2019-03-01T14:00:53.013Z,36.70
2019-03-01T14:03:27.566Z,37.50
2019-03-01T14:05:59.494Z,37.70
2019-03-01T14:08:32.482Z,36.40
2019-03-01T14:11:04.865Z,35.30
2019-03-01T14:13:37.358Z,34.50
2019-03-01T14:16:09.814Z,33.80
2019-03-01T14:18:42.469Z,33.30
2019-03-01T14:21:14.819Z,34.20
2019-03-01T14:23:47.199Z,35.50
2019-03-01T14:26:19.573Z,36.80
2019-03-01T14:28:52.064Z,37.80
2019-03-01T14:31:24.430Z,38.60
2019-03-01T14:33:56.903Z,39.40
2019-03-01T14:36:29.310Z,38.10
2019-03-01T14:39:03.483Z,36.50
2019-03-01T14:41:37.223Z,35.10
2019-03-01T14:44:09.598Z,34.20
2019-03-01T14:46:42.176Z,33.40
2019-03-01T14:49:14.687Z,33.80
2019-03-01T14:51:47.675Z,34.90
2019-03-01T14:54:21.294Z,36.10
2019-03-01T14:56:54.862Z,37.30
2019-03-01T14:59:35.092Z,37.80
2019-03-01T15:02:06.112Z,38.50
2019-03-01T15:04:39.520Z,39.00
2019-03-01T15:07:12.366Z,37.90
2019-03-01T15:09:45.006Z,36.10
2019-03-01T15:12:20.915Z,34.80
2019-03-01T15:14:54.001Z,34.00
2019-03-01T15:17:26.722Z,33.40
2019-03-01T15:19:59.976Z,34.20
2019-03-01T15:22:32.858Z,34.60
2019-03-01T15:25:08.209Z,36.30
2019-03-01T15:27:40.883Z,37.10
2019-03-01T15:30:18.130Z,37.80
2019-03-01T15:32:52.449Z,38.30
2019-03-01T15:35:24.895Z,38.70
2019-03-01T15:37:57.490Z,39.20
2019-03-01T15:40:31.463Z,39.50
2019-03-01T15:43:03.823Z,40.00
2019-03-01T15:45:36.641Z,40.90
2019-03-01T15:48:11.000Z,41.10
2019-03-01T15:50:43.587Z,41.40
2019-03-01T15:53:15.963Z,41.80
2019-03-01T15:55:48.646Z,42.40
2019-03-01T15:58:21.141Z,43.00
2019-03-01T16:00:53.558Z,48.80
2019-03-01T16:03:25.759Z,46.10
2019-03-01T16:05:58.608Z,44.00
2019-03-01T16:08:30.910Z,41.90
2019-03-01T16:11:03.472Z,40.50
2019-03-01T16:13:35.661Z,39.20
2019-03-01T16:16:10.805Z,38.10
2019-03-01T16:18:41.881Z,37.10
2019-03-01T16:21:14.535Z,36.60
2019-03-01T16:23:46.969Z,37.10
2019-03-01T16:26:29.406Z,38.30
2019-03-01T16:28:54.089Z,39.40
2019-03-01T16:31:28.944Z,40.60
2019-03-01T16:34:01.015Z,41.30
2019-03-01T16:36:34.543Z,42.00
2019-03-01T16:39:09.339Z,42.40
2019-03-01T16:41:42.823Z,42.90
2019-03-01T16:44:16.523Z,43.20
2019-03-01T16:46:48.953Z,43.40
2019-03-01T16:49:23.655Z,44.00
2019-03-01T16:51:55.267Z,43.80
2019-03-01T16:54:27.541Z,43.90
2019-03-01T16:56:59.744Z,44.00
2019-03-01T16:59:31.931Z,44.20
2019-03-01T17:02:06.643Z,44.20
2019-03-01T17:04:39.340Z,44.30
2019-03-01T17:07:11.851Z,44.50
2019-03-01T17:09:44.018Z,44.60
2019-03-01T17:12:17.431Z,44.70
2019-03-01T17:14:50.241Z,44.50
2019-03-01T17:17:22.615Z,42.60
2019-03-01T17:19:58.696Z,40.80
2019-03-01T17:22:30.937Z,39.50
2019-03-01T17:25:03.836Z,38.30
2019-03-01T17:27:36.769Z,37.30
2019-03-01T17:30:14.328Z,36.50
2019-03-01T17:32:45.856Z,35.90
2019-03-01T17:35:18.432Z,36.10
2019-03-01T17:37:51.124Z,37.30
2019-03-01T17:40:23.650Z,38.60
2019-03-01T17:42:56.579Z,39.40
2019-03-01T17:45:29.872Z,40.20
2019-03-01T17:48:02.274Z,41.00
2019-03-01T17:50:34.995Z,41.60
2019-03-01T17:53:09.571Z,41.90
2019-03-01T17:55:41.203Z,42.40
2019-03-01T17:58:13.724Z,42.70
2019-03-01T18:00:47.741Z,42.90
2019-03-01T18:03:20.435Z,43.00
2019-03-01T18:05:52.770Z,43.10
2019-03-01T18:08:25.370Z,43.10
2019-03-01T18:10:57.859Z,43.20
2019-03-01T18:13:31.362Z,43.30
2019-03-01T18:16:03.733Z,43.30
2019-03-01T18:18:36.252Z,43.50
2019-03-01T18:21:10.121Z,43.50
2019-03-01T18:23:42.602Z,43.70
2019-03-01T18:26:14.960Z,43.70
2019-03-01T18:28:47.361Z,43.80
2019-03-01T18:31:19.721Z,43.80
2019-03-01T18:33:53.743Z,43.90
2019-03-01T18:36:28.141Z,44.00
2019-03-01T18:39:00.206Z,44.10
2019-03-01T18:41:34.169Z,44.10
2019-03-01T18:44:06.931Z,44.10
2019-03-01T18:46:39.307Z,44.20
2019-03-01T18:49:11.679Z,44.20
2019-03-01T18:51:44.365Z,44.40
2019-03-01T18:54:16.753Z,44.40
2019-03-01T18:56:49.315Z,44.50
2019-03-01T18:59:24.605Z,44.60
2019-03-01T19:01:55.573Z,44.70
2019-03-01T19:04:29.616Z,44.80
2019-03-01T19:07:03.816Z,44.80
2019-03-01T19:09:36.519Z,44.80
2019-03-01T19:12:09.468Z,44.80
2019-03-01T19:14:42.878Z,44.90
2019-03-01T19:17:15.237Z,44.90
2019-03-01T19:19:48.199Z,45.00
2019-03-01T19:22:20.829Z,45.10
2019-03-01T19:24:53.213Z,45.10
2019-03-01T19:27:25.683Z,45.10
2019-03-01T19:29:59.197Z,45.10
2019-03-01T19:32:31.569Z,45.20
2019-03-01T19:35:04.827Z,45.20
2019-03-01T19:37:38.499Z,45.20
2019-03-01T19:40:13.180Z,45.30
2019-03-01T19:42:45.661Z,45.30
2019-03-01T19:45:21.564Z,45.30
2019-03-01T19:47:54.071Z,45.30
2019-03-01T19:50:28.254Z,45.40
2019-03-01T19:53:01.003Z,45.40
2019-03-01T19:55:33.466Z,45.40
2019-03-01T19:58:08.752Z,45.30
2019-03-01T20:00:42.580Z,45.40
2019-03-01T20:03:13.559Z,45.40
2019-03-01T20:05:47.127Z,45.40
2019-03-01T20:08:19.734Z,45.40
2019-03-01T20:10:52.341Z,45.40
2019-03-01T20:13:27.393Z,45.50
2019-03-01T20:16:00.146Z,45.40
2019-03-01T20:18:32.501Z,45.50
2019-03-01T20:21:09.449Z,45.40
2019-03-01T20:23:39.989Z,45.50
2019-03-01T20:26:14.221Z,45.50
2019-03-01T20:28:47.622Z,45.50
2019-03-01T20:31:20.111Z,45.50
2019-03-01T20:33:52.585Z,45.50
2019-03-01T20:36:25.097Z,45.50
2019-03-01T20:38:57.561Z,45.50
2019-03-01T20:41:31.128Z,45.60
2019-03-01T20:44:03.747Z,45.60
2019-03-01T20:46:36.567Z,45.60
2019-03-01T20:49:09.039Z,45.60
2019-03-01T20:51:41.878Z,45.60
2019-03-01T20:54:15.277Z,45.60
2019-03-01T20:56:48.013Z,45.60
2019-03-01T20:59:21.586Z,45.60
2019-03-01T21:01:54.038Z,45.60
2019-03-01T21:04:26.506Z,45.70
2019-03-01T21:06:59.078Z,45.70
2019-03-01T21:09:31.627Z,45.60
2019-03-01T21:12:04.040Z,45.60
2019-03-01T21:14:36.429Z,45.60
2019-03-01T21:17:09.043Z,45.70
2019-03-01T21:19:43.810Z,45.50
2019-03-01T21:22:16.666Z,45.50
2019-03-01T21:24:49.125Z,45.60
2019-03-01T21:27:22.660Z,45.50
2019-03-01T21:29:55.320Z,45.50
2019-03-01T21:32:27.843Z,45.50
2019-03-01T21:35:00.317Z,45.60
2019-03-01T21:37:34.734Z,45.70
2019-03-01T21:40:09.419Z,45.70
2019-03-01T21:42:41.803Z,45.80
2019-03-01T21:45:21.505Z,45.60
2019-03-01T21:47:52.821Z,45.60
2019-03-01T21:50:25.167Z,46.20
2019-03-01T21:52:57.574Z,45.50
2019-03-01T21:55:30.309Z,45.50
2019-03-01T21:58:03.429Z,45.50
2019-03-01T22:00:36.636Z,45.40
2019-03-01T22:03:09.051Z,45.50
2019-03-01T22:05:41.402Z,45.50
2019-03-01T22:08:14.177Z,46.10
2019-03-01T22:10:46.558Z,45.30
2019-03-01T22:13:18.946Z,45.40
2019-03-01T22:15:51.329Z,45.50
2019-03-01T22:18:24.854Z,45.50
2019-03-01T22:20:58.459Z,45.50
2019-03-01T22:23:30.854Z,45.60
2019-03-01T22:26:03.216Z,45.60
2019-03-01T22:28:36.150Z,45.70
2019-03-01T22:31:09.724Z,45.60
2019-03-01T22:33:42.199Z,45.70
2019-03-01T22:36:18.229Z,45.70
2019-03-01T22:38:50.391Z,45.60
2019-03-01T22:41:22.745Z,45.60
2019-03-01T22:43:58.236Z,45.70
2019-03-01T22:46:28.957Z,45.70
2019-03-01T22:49:01.622Z,45.70
2019-03-01T22:51:34.561Z,45.70
2019-03-01T22:54:07.163Z,45.70
2019-03-01T22:56:39.883Z,45.70
2019-03-01T22:59:12.677Z,45.80
2019-03-01T23:01:45.440Z,45.90
2019-03-01T23:04:18.372Z,45.90
2019-03-01T23:06:51.477Z,45.90
2019-03-01T23:09:25.216Z,45.80
2019-03-01T23:11:59.261Z,45.80
2019-03-01T23:14:32.017Z,45.80
2019-03-01T23:17:04.543Z,45.90
2019-03-01T23:19:39.165Z,45.90
2019-03-01T23:22:11.915Z,45.90
2019-03-01T23:24:44.755Z,45.90
2019-03-01T23:27:17.244Z,46.00
2019-03-01T23:29:50.940Z,45.90
2019-03-01T23:32:24.585Z,46.10
2019-03-01T23:34:58.019Z,46.10
2019-03-01T23:37:30.393Z,46.10
2019-03-01T23:40:03.275Z,46.20
2019-03-01T23:42:35.872Z,46.30
2019-03-01T23:45:13.671Z,46.30
2019-03-01T23:47:46.437Z,46.30
2019-03-01T23:50:19.436Z,46.20
2019-03-01T23:52:54.860Z,46.20
2019-03-01T23:55:25.848Z,46.20
2019-03-01T23:58:05.997Z,46.20
