createdAt,value
2019-02-04T00:00:41.438Z,6.43
2019-02-04T00:03:13.064Z,8.93
2019-02-04T00:05:41.518Z,7.80
2019-02-04T00:08:09.961Z,10.83
2019-02-04T00:10:38.670Z,7.17
2019-02-04T00:13:07.608Z,8.40
2019-02-04T00:15:36.285Z,8.53
2019-02-04T00:18:06.135Z,8.23
2019-02-04T00:20:34.655Z,9.07
2019-02-04T00:23:03.238Z,8.37
2019-02-04T00:25:31.854Z,8.80
2019-02-04T00:28:00.318Z,12.20
2019-02-04T00:30:29.096Z,7.70
2019-02-04T00:32:57.692Z,9.13
2019-02-04T00:35:26.205Z,8.23
2019-02-04T00:37:54.854Z,8.93
2019-02-04T00:40:26.040Z,9.43
2019-02-04T00:42:54.622Z,9.33
2019-02-04T00:45:23.093Z,10.53
2019-02-04T00:47:51.688Z,8.30
2019-02-04T00:50:21.963Z,9.80
2019-02-04T00:52:50.408Z,9.77
2019-02-04T00:55:18.919Z,10.23
2019-02-04T00:57:47.455Z,10.37
2019-02-04T01:00:24.112Z,11.33
2019-02-04T01:02:52.574Z,10.70
2019-02-04T01:05:21.627Z,11.47
2019-02-04T01:07:50.246Z,10.50
2019-02-04T01:10:21.764Z,12.07
2019-02-04T01:12:50.306Z,12.30
2019-02-04T01:15:18.755Z,12.50
2019-02-04T01:17:47.201Z,12.30
2019-02-04T01:20:18.757Z,10.43
2019-02-04T01:22:47.215Z,12.00
2019-02-04T01:25:15.896Z,12.27
2019-02-04T01:27:44.368Z,13.20
2019-02-04T01:30:15.750Z,12.83
2019-02-04T01:32:44.269Z,12.80
2019-02-04T01:35:12.865Z,14.90
2019-02-04T01:37:41.478Z,15.73
2019-02-04T01:40:15.946Z,11.37
2019-02-04T01:42:44.456Z,15.77
2019-02-04T01:45:13.030Z,15.10
2019-02-04T01:47:41.493Z,14.20
2019-02-04T01:50:13.217Z,13.17
2019-02-04T01:52:41.860Z,17.63
2019-02-04T01:55:12.143Z,15.80
2019-02-04T01:57:40.594Z,14.30
2019-02-04T02:00:14.882Z,16.40
2019-02-04T02:02:43.333Z,16.83
2019-02-04T02:05:12.058Z,20.53
2019-02-04T02:07:40.526Z,17.73
2019-02-04T02:10:12.010Z,20.27
2019-02-04T02:12:40.469Z,17.27
2019-02-04T02:15:09.317Z,20.60
2019-02-04T02:17:37.798Z,19.77
2019-02-04T02:20:09.673Z,16.20
2019-02-04T02:22:38.145Z,18.20
2019-02-04T02:25:07.440Z,18.43
2019-02-04T02:27:35.904Z,17.47
2019-02-04T02:30:07.459Z,16.50
2019-02-04T02:32:36.299Z,17.00
2019-02-04T02:35:06.591Z,18.83
2019-02-04T02:37:35.095Z,19.10
2019-02-04T02:40:06.971Z,19.00
2019-02-04T02:42:35.432Z,21.40
2019-02-04T02:45:07.111Z,22.73
2019-02-04T02:47:38.369Z,23.03
2019-02-04T02:50:09.663Z,18.30
2019-02-04T02:52:38.129Z,23.10
2019-02-04T02:55:09.792Z,22.00
2019-02-04T02:57:38.308Z,22.23
2019-02-04T03:00:13.086Z,18.37
2019-02-04T03:02:41.723Z,20.63
2019-02-04T03:05:12.899Z,20.73
2019-02-04T03:07:41.630Z,22.93
2019-02-04T03:10:13.279Z,22.43
2019-02-04T03:12:41.742Z,20.73
2019-02-04T03:15:11.589Z,20.13
2019-02-04T03:17:51.541Z,18.77
2019-02-04T03:20:11.947Z,18.73
2019-02-04T03:22:40.532Z,19.13
2019-02-04T03:25:11.798Z,18.20
2019-02-04T03:27:40.621Z,18.40
2019-02-04T03:30:12.249Z,20.90
2019-02-04T03:32:40.692Z,18.50
2019-02-04T03:35:09.239Z,16.67
2019-02-04T03:37:37.759Z,18.73
2019-02-04T03:40:09.344Z,16.53
2019-02-04T03:42:38.188Z,20.40
2019-02-04T03:45:08.603Z,18.10
2019-02-04T03:47:37.051Z,17.17
2019-02-04T03:50:08.415Z,20.50
2019-02-04T03:52:37.002Z,19.23
2019-02-04T03:55:07.708Z,18.27
2019-02-04T03:57:36.158Z,17.77
2019-02-04T04:00:07.827Z,18.87
2019-02-04T04:02:36.438Z,19.73
2019-02-04T04:05:05.311Z,19.63
2019-02-04T04:07:33.763Z,16.73
2019-02-04T04:10:02.497Z,15.23
2019-02-04T04:12:31.020Z,15.53
2019-02-04T04:14:59.483Z,15.23
2019-02-04T04:17:27.931Z,19.67
2019-02-04T04:19:56.406Z,17.50
2019-02-04T04:22:24.842Z,16.73
2019-02-04T04:24:53.594Z,16.53
2019-02-04T04:27:22.131Z,18.73
2019-02-04T04:29:50.694Z,18.37
2019-02-04T04:32:19.168Z,20.27
2019-02-04T04:34:47.677Z,17.10
2019-02-04T04:37:16.146Z,18.90
2019-02-04T04:39:44.887Z,14.90
2019-02-04T04:42:13.320Z,14.50
2019-02-04T04:44:41.755Z,19.27
2019-02-04T04:47:10.226Z,17.67
2019-02-04T04:49:38.733Z,17.50
2019-02-04T04:52:07.196Z,17.20
2019-02-04T04:54:35.664Z,17.00
2019-02-04T04:57:04.297Z,20.27
2019-02-04T04:59:32.844Z,16.27
2019-02-04T05:02:01.364Z,13.73
2019-02-04T05:04:29.878Z,17.03
2019-02-04T05:07:00.621Z,19.80
2019-02-04T05:09:28.499Z,15.33
2019-02-04T05:11:57.214Z,14.43
2019-02-04T05:14:25.665Z,18.20
2019-02-04T05:16:54.110Z,18.70
2019-02-04T05:19:22.569Z,15.17
2019-02-04T05:21:51.048Z,15.10
2019-02-04T05:24:19.638Z,17.10
2019-02-04T05:26:48.372Z,13.63
2019-02-04T05:29:16.899Z,14.63
2019-02-04T05:31:45.507Z,13.97
2019-02-04T05:34:14.066Z,18.97
2019-02-04T05:36:42.575Z,20.03
2019-02-04T05:39:11.040Z,14.33
2019-02-04T05:41:39.767Z,15.70
2019-02-04T05:44:08.340Z,15.83
2019-02-04T05:46:36.831Z,16.97
2019-02-04T05:49:05.292Z,15.63
2019-02-04T05:51:33.779Z,15.37
2019-02-04T05:54:02.255Z,19.70
2019-02-04T05:56:31.066Z,14.67
2019-02-04T05:58:59.633Z,15.63
2019-02-04T06:01:28.141Z,14.10
2019-02-04T06:03:56.603Z,15.07
2019-02-04T06:06:25.134Z,16.03
2019-02-04T06:08:53.661Z,17.40
2019-02-04T06:11:22.194Z,13.87
2019-02-04T06:13:50.662Z,16.63
2019-02-04T06:16:19.189Z,15.60
2019-02-04T06:18:47.698Z,15.47
2019-02-04T06:21:16.161Z,18.40
2019-02-04T06:23:44.614Z,19.43
2019-02-04T06:26:13.152Z,14.23
2019-02-04T06:28:41.633Z,13.63
2019-02-04T06:31:10.112Z,10.97
2019-02-04T06:33:38.557Z,12.97
2019-02-04T06:36:07.014Z,15.27
2019-02-04T06:38:35.502Z,15.37
2019-02-04T06:41:04.027Z,14.67
2019-02-04T06:43:32.747Z,12.57
2019-02-04T06:46:01.229Z,17.73
2019-02-04T06:48:29.680Z,15.50
2019-02-04T06:50:58.224Z,14.37
2019-02-04T06:53:26.694Z,16.03
2019-02-04T06:55:55.229Z,15.43
2019-02-04T06:58:24.041Z,13.90
2019-02-04T07:00:52.556Z,15.20
2019-02-04T07:03:20.991Z,14.57
2019-02-04T07:05:49.481Z,15.13
2019-02-04T07:08:17.998Z,14.17
2019-02-04T07:10:46.449Z,17.30
2019-02-04T07:13:14.982Z,14.87
2019-02-04T07:15:43.414Z,15.80
2019-02-04T07:18:11.929Z,16.13
2019-02-04T07:20:40.384Z,13.93
2019-02-04T07:23:08.912Z,14.30
2019-02-04T07:25:37.364Z,14.53
2019-02-04T07:28:05.820Z,14.23
2019-02-04T07:30:34.560Z,18.83
2019-02-04T07:33:03.040Z,13.53
2019-02-04T07:35:31.683Z,15.23
2019-02-04T07:38:00.187Z,14.33
2019-02-04T07:40:33.301Z,18.40
2019-02-04T07:43:01.779Z,15.17
2019-02-04T07:45:30.646Z,15.13
2019-02-04T07:47:59.211Z,14.57
2019-02-04T07:50:27.641Z,14.93
2019-02-04T07:52:56.331Z,20.67
2019-02-04T07:55:24.774Z,13.07
2019-02-04T07:57:53.219Z,16.20
2019-02-04T08:00:23.949Z,13.93
2019-02-04T08:02:52.475Z,14.93
2019-02-04T08:05:20.923Z,16.07
2019-02-04T08:07:49.525Z,19.20
2019-02-04T08:10:18.307Z,20.10
2019-02-04T08:12:46.799Z,15.90
2019-02-04T08:15:18.171Z,13.60
2019-02-04T08:17:46.622Z,16.13
2019-02-04T08:20:15.170Z,17.30
2019-02-04T08:22:43.633Z,18.30
2019-02-04T08:25:14.642Z,13.70
2019-02-04T08:27:43.273Z,12.67
2019-02-04T08:30:37.995Z,14.57
2019-02-04T08:33:05.800Z,14.13
2019-02-04T08:35:34.416Z,17.50
2019-02-04T08:38:03.036Z,18.60
2019-02-04T08:40:31.599Z,16.27
2019-02-04T08:43:00.063Z,18.67
2019-02-04T08:45:28.574Z,13.67
2019-02-04T08:47:57.044Z,17.03
2019-02-04T08:50:27.107Z,13.93
2019-02-04T08:52:55.740Z,12.67
2019-02-04T08:55:24.277Z,14.73
2019-02-04T08:57:53.229Z,16.90
2019-02-04T09:00:25.923Z,17.13
2019-02-04T09:02:54.468Z,15.50
2019-02-04T09:05:23.729Z,14.10
2019-02-04T09:07:52.519Z,13.90
2019-02-04T09:10:29.405Z,14.80
2019-02-04T09:12:58.078Z,12.83
2019-02-04T09:15:26.666Z,17.13
2019-02-04T09:17:55.292Z,14.07
2019-02-04T09:20:23.857Z,12.77
2019-02-04T09:22:52.380Z,12.83
2019-02-04T09:25:23.564Z,16.43
2019-02-04T09:27:52.471Z,14.63
2019-02-04T09:30:27.590Z,17.67
2019-02-04T09:32:57.660Z,14.90
2019-02-04T09:35:26.407Z,18.90
2019-02-04T09:37:54.859Z,13.03
2019-02-04T09:40:28.792Z,10.70
2019-02-04T09:42:57.307Z,14.17
2019-02-04T09:45:27.750Z,10.37
2019-02-04T09:47:55.999Z,15.13
2019-02-04T09:50:27.311Z,13.20
2019-02-04T09:52:55.832Z,14.63
2019-02-04T09:55:27.295Z,11.77
2019-02-04T09:57:55.778Z,9.87
2019-02-04T10:00:32.756Z,11.37
2019-02-04T10:03:01.240Z,10.17
2019-02-04T10:05:29.941Z,9.70
2019-02-04T10:07:58.447Z,11.87
2019-02-04T10:10:31.298Z,15.00
2019-02-04T10:12:59.983Z,9.47
2019-02-04T10:15:45.918Z,11.23
2019-02-04T10:18:14.843Z,9.93
2019-02-04T10:20:43.356Z,12.13
2019-02-04T10:23:11.939Z,13.00
2019-02-04T10:25:43.159Z,11.23
2019-02-04T10:28:13.508Z,13.40
2019-02-04T10:30:42.060Z,11.33
2019-02-04T10:33:10.567Z,9.00
2019-02-04T10:35:39.100Z,7.43
2019-02-04T10:38:07.830Z,9.00
2019-02-04T10:40:36.452Z,9.70
2019-02-04T10:43:05.213Z,8.80
2019-02-04T10:45:33.727Z,7.77
2019-02-04T10:48:02.236Z,14.60
2019-02-04T10:50:46.110Z,6.60
2019-02-04T10:53:12.529Z,9.60
2019-02-04T10:55:41.055Z,9.63
2019-02-04T10:58:11.914Z,7.40
2019-02-04T11:00:40.605Z,9.57
2019-02-04T11:03:09.142Z,9.93
2019-02-04T11:05:39.492Z,8.77
2019-02-04T11:08:10.286Z,9.80
2019-02-04T11:10:39.087Z,10.07
2019-02-04T11:13:09.833Z,9.00
2019-02-04T11:15:38.447Z,8.17
2019-02-04T11:18:07.703Z,10.37
2019-02-04T11:20:36.593Z,10.07
2019-02-04T11:23:06.400Z,6.53
2019-02-04T11:25:34.938Z,8.90
2019-02-04T11:28:04.182Z,7.93
2019-02-04T11:30:35.864Z,8.93
2019-02-04T11:33:04.957Z,7.43
2019-02-04T11:35:33.576Z,5.23
2019-02-04T11:38:02.192Z,5.60
2019-02-04T11:40:32.766Z,7.80
2019-02-04T11:43:01.213Z,7.00
2019-02-04T11:45:30.233Z,6.53
2019-02-04T11:47:58.871Z,7.73
2019-02-04T11:50:27.465Z,8.80
2019-02-04T11:52:55.906Z,7.63
2019-02-04T11:55:24.430Z,7.00
2019-02-04T11:57:52.874Z,7.00
2019-02-04T12:00:24.602Z,5.10
2019-02-04T12:02:53.961Z,9.03
2019-02-04T12:05:23.631Z,10.63
2019-02-04T12:07:52.717Z,10.87
2019-02-04T12:10:32.723Z,5.37
2019-02-04T12:13:01.460Z,6.60
2019-02-04T12:15:29.906Z,6.67
2019-02-04T12:17:58.365Z,5.47
2019-02-04T12:20:26.867Z,11.10
2019-02-04T12:22:55.704Z,7.00
2019-02-04T12:25:28.225Z,5.70
2019-02-04T12:27:57.529Z,4.70
2019-02-04T12:30:37.056Z,6.63
2019-02-04T12:33:07.422Z,6.67
2019-02-04T12:35:35.965Z,5.70
2019-02-04T12:38:04.569Z,5.73
2019-02-04T12:40:33.469Z,7.93
2019-02-04T12:43:01.949Z,10.97
2019-02-04T12:45:35.921Z,4.93
2019-02-04T12:48:05.165Z,5.67
2019-02-04T12:50:33.689Z,5.77
2019-02-04T12:53:02.200Z,4.93
2019-02-04T12:55:32.362Z,4.23
2019-02-04T12:58:00.902Z,4.30
2019-02-04T13:00:30.860Z,4.40
2019-02-04T13:02:59.322Z,4.70
2019-02-04T13:05:36.259Z,5.37
2019-02-04T13:08:07.377Z,6.67
2019-02-04T13:10:35.991Z,7.40
2019-02-04T13:13:05.364Z,5.60
2019-02-04T13:15:33.903Z,5.03
2019-02-04T13:18:02.344Z,6.17
2019-02-04T13:20:30.807Z,4.27
2019-02-04T13:22:59.618Z,5.83
2019-02-04T13:25:31.158Z,4.17
2019-02-04T13:27:59.666Z,6.13
2019-02-04T13:30:29.335Z,6.17
2019-02-04T13:32:57.984Z,7.90
2019-02-04T13:35:26.690Z,6.07
2019-02-04T13:37:55.582Z,8.70
2019-02-04T13:40:30.862Z,6.50
2019-02-04T13:42:59.434Z,6.77
2019-02-04T13:45:28.433Z,5.53
2019-02-04T13:47:56.862Z,4.73
2019-02-04T13:50:25.604Z,6.57
2019-02-04T13:52:54.487Z,3.70
2019-02-04T13:55:34.708Z,4.93
2019-02-04T13:58:03.290Z,5.37
2019-02-04T14:00:31.817Z,6.13
2019-02-04T14:03:01.177Z,6.43
2019-02-04T14:05:31.761Z,5.97
2019-02-04T14:08:00.528Z,5.53
2019-02-04T14:10:40.439Z,4.37
2019-02-04T14:13:09.021Z,5.33
2019-02-04T14:15:38.896Z,4.27
2019-02-04T14:18:08.251Z,5.00
2019-02-04T14:20:37.507Z,6.47
2019-02-04T14:23:06.227Z,6.30
2019-02-04T14:25:34.701Z,5.10
2019-02-04T14:28:03.880Z,7.33
2019-02-04T14:30:36.071Z,7.90
2019-02-04T14:33:05.070Z,10.27
2019-02-04T14:35:33.503Z,8.47
2019-02-04T14:38:02.197Z,12.27
2019-02-04T14:40:30.878Z,10.73
2019-02-04T14:43:02.919Z,7.40
2019-02-04T14:45:49.174Z,11.90
2019-02-04T14:48:39.956Z,8.53
2019-02-04T14:51:28.070Z,10.20
2019-02-04T14:54:19.877Z,12.77
2019-02-04T14:57:11.793Z,7.90
2019-02-04T14:59:43.775Z,10.80
2019-02-04T15:02:15.322Z,10.53
2019-02-04T15:04:58.427Z,9.60
2019-02-04T15:07:46.173Z,9.27
2019-02-04T15:10:26.387Z,9.63
2019-02-04T15:13:09.809Z,9.40
2019-02-04T15:15:47.044Z,10.93
2019-02-04T15:18:35.083Z,11.57
2019-02-04T15:21:24.329Z,12.13
2019-02-04T15:24:12.053Z,10.33
2019-02-04T15:27:15.147Z,12.23
2019-02-04T15:29:52.948Z,10.50
2019-02-04T15:32:39.325Z,10.87
2019-02-04T15:35:22.484Z,10.93
2019-02-04T15:38:03.199Z,9.33
2019-02-04T15:40:40.824Z,11.10
2019-02-04T15:43:32.887Z,11.87
2019-02-04T15:46:15.887Z,10.00
2019-02-04T15:48:50.219Z,10.77
2019-02-04T15:51:21.767Z,11.20
2019-02-04T15:53:50.695Z,12.13
2019-02-04T15:56:19.231Z,14.73
2019-02-04T15:58:47.698Z,11.30
2019-02-04T16:01:16.143Z,10.70
2019-02-04T16:03:44.809Z,14.03
2019-02-04T16:06:13.393Z,14.70
2019-02-04T16:08:41.930Z,11.83
2019-02-04T16:11:10.384Z,14.57
2019-02-04T16:13:38.839Z,16.00
2019-02-04T16:16:07.281Z,14.57
2019-02-04T16:18:35.734Z,17.33
2019-02-04T16:21:04.699Z,15.60
2019-02-04T16:23:33.142Z,15.53
2019-02-04T16:26:02.029Z,16.43
2019-02-04T16:28:30.471Z,14.67
2019-02-04T16:30:59.004Z,17.13
2019-02-04T16:33:27.439Z,16.63
2019-02-04T16:35:55.903Z,14.50
2019-02-04T16:38:24.403Z,15.40
2019-02-04T16:40:52.854Z,17.43
2019-02-04T16:43:21.299Z,14.93
2019-02-04T16:45:49.833Z,16.73
2019-02-04T16:48:18.413Z,16.67
2019-02-04T16:51:03.445Z,19.10
2019-02-04T16:53:17.026Z,12.90
2019-02-04T16:55:45.493Z,16.20
2019-02-04T16:58:13.996Z,13.50
2019-02-04T17:00:42.531Z,15.67
2019-02-04T17:03:10.974Z,13.60
2019-02-04T17:05:39.503Z,17.90
2019-02-04T17:08:08.140Z,12.83
2019-02-04T17:10:36.808Z,18.20
2019-02-04T17:13:05.682Z,14.97
2019-02-04T17:15:34.246Z,18.93
2019-02-04T17:18:02.749Z,14.83
2019-02-04T17:20:32.081Z,15.83
2019-02-04T17:23:00.850Z,15.33
2019-02-04T17:25:29.396Z,15.17
2019-02-04T17:27:58.017Z,12.70
2019-02-04T17:30:26.941Z,17.37
2019-02-04T17:32:55.370Z,19.87
2019-02-04T17:35:24.065Z,16.30
2019-02-04T17:37:52.508Z,14.00
2019-02-04T17:40:22.910Z,17.37
2019-02-04T17:42:53.089Z,15.20
2019-02-04T17:45:21.637Z,19.43
2019-02-04T17:47:51.686Z,12.77
2019-02-04T17:50:21.421Z,15.97
2019-02-04T17:52:50.111Z,16.60
2019-02-04T17:55:21.828Z,15.60
2019-02-04T17:57:50.744Z,15.37
2019-02-04T18:00:27.815Z,13.90
2019-02-04T18:02:56.458Z,16.10
2019-02-04T18:05:25.172Z,16.40
2019-02-04T18:07:53.712Z,15.00
2019-02-04T18:10:22.337Z,17.73
2019-02-04T18:12:51.148Z,12.83
2019-02-04T18:15:23.873Z,17.07
2019-02-04T18:17:52.546Z,16.43
2019-02-04T18:20:21.102Z,17.10
2019-02-04T18:22:49.561Z,16.13
2019-02-04T18:25:19.511Z,14.13
2019-02-04T18:27:48.127Z,14.00
2019-02-04T18:30:19.997Z,12.97
2019-02-04T18:32:48.449Z,14.37
2019-02-04T18:35:18.014Z,13.73
2019-02-04T18:37:47.006Z,13.17
2019-02-04T18:40:17.886Z,12.10
2019-02-04T18:42:47.098Z,14.53
2019-02-04T18:45:18.768Z,11.50
2019-02-04T18:47:47.306Z,10.60
2019-02-04T18:50:17.553Z,11.23
2019-02-04T18:52:46.458Z,11.70
2019-02-04T18:55:17.462Z,11.60
2019-02-04T18:57:46.005Z,13.23
2019-02-04T19:00:17.910Z,13.27
2019-02-04T19:02:46.405Z,14.37
2019-02-04T19:05:15.275Z,13.00
2019-02-04T19:07:43.729Z,15.33
2019-02-04T19:10:15.068Z,14.00
2019-02-04T19:12:43.514Z,14.23
2019-02-04T19:15:14.899Z,11.97
2019-02-04T19:17:43.501Z,12.70
2019-02-04T19:20:15.014Z,15.67
2019-02-04T19:22:43.465Z,12.27
2019-02-04T19:25:14.527Z,15.00
2019-02-04T19:27:43.427Z,12.37
2019-02-04T19:30:15.007Z,11.77
2019-02-04T19:32:43.511Z,13.80
2019-02-04T19:35:12.357Z,14.27
2019-02-04T19:37:40.816Z,12.20
2019-02-04T19:40:14.687Z,14.00
2019-02-04T19:42:43.222Z,14.27
2019-02-04T19:45:20.184Z,16.30
2019-02-04T19:47:49.136Z,12.23
2019-02-04T19:50:26.284Z,13.90
2019-02-04T19:52:54.803Z,11.80
2019-02-04T19:55:23.721Z,13.07
2019-02-04T19:57:52.201Z,12.10
2019-02-04T20:00:22.084Z,14.13
2019-02-04T20:02:51.875Z,13.70
2019-02-04T20:05:25.088Z,14.17
2019-02-04T20:07:53.567Z,16.90
2019-02-04T20:10:24.828Z,11.37
2019-02-04T20:12:53.373Z,12.93
2019-02-04T20:15:24.383Z,15.03
2019-02-04T20:17:53.020Z,13.77
2019-02-04T20:20:21.636Z,12.13
2019-02-04T20:22:50.160Z,14.20
2019-02-04T20:25:21.514Z,12.37
2019-02-04T20:27:49.976Z,11.70
2019-02-04T20:30:23.762Z,10.73
2019-02-04T20:32:52.232Z,11.70
2019-02-04T20:35:20.746Z,11.70
2019-02-04T20:37:49.267Z,10.57
2019-02-04T20:40:24.808Z,12.00
2019-02-04T20:42:53.430Z,13.53
2019-02-04T20:45:22.470Z,12.77
2019-02-04T20:47:51.825Z,13.37
2019-02-04T20:50:31.645Z,12.10
2019-02-04T20:53:00.174Z,10.37
2019-02-04T20:55:28.755Z,14.10
2019-02-04T20:57:57.692Z,12.20
2019-02-04T21:00:28.246Z,15.33
2019-02-04T21:02:56.888Z,11.43
2019-02-04T21:05:25.325Z,16.27
2019-02-04T21:07:53.894Z,14.23
2019-02-04T21:10:25.442Z,12.43
2019-02-04T21:12:54.394Z,13.30
2019-02-04T21:15:23.674Z,11.80
2019-02-04T21:17:52.238Z,11.97
2019-02-04T21:20:22.735Z,11.87
2019-02-04T21:22:51.249Z,14.93
2019-02-04T21:25:19.722Z,12.30
2019-02-04T21:27:48.695Z,13.53
2019-02-04T21:30:22.991Z,15.07
2019-02-04T21:32:51.589Z,10.43
2019-02-04T21:35:21.116Z,10.40
2019-02-04T21:37:49.556Z,13.97
2019-02-04T21:40:19.388Z,13.20
2019-02-04T21:42:48.221Z,9.83
2019-02-04T21:45:18.691Z,11.47
2019-02-04T21:47:47.209Z,12.80
2019-02-04T21:50:17.798Z,12.73
2019-02-04T21:52:46.240Z,16.10
2019-02-04T21:55:15.133Z,10.37
2019-02-04T21:57:44.025Z,14.40
2019-02-04T22:00:15.621Z,12.40
2019-02-04T22:02:44.109Z,12.37
2019-02-04T22:05:15.116Z,12.53
2019-02-04T22:07:43.651Z,11.07
2019-02-04T22:10:17.861Z,10.33
2019-02-04T22:12:46.359Z,12.80
2019-02-04T22:15:14.965Z,12.87
2019-02-04T22:17:43.444Z,10.27
2019-02-04T22:20:14.523Z,11.70
2019-02-04T22:22:43.034Z,10.97
2019-02-04T22:25:19.693Z,10.87
2019-02-04T22:27:44.107Z,8.50
2019-02-04T22:30:24.057Z,11.27
2019-02-04T22:32:52.561Z,10.57
2019-02-04T22:35:21.028Z,10.03
2019-02-04T22:37:49.612Z,10.00
2019-02-04T22:40:26.228Z,10.07
2019-02-04T22:42:55.427Z,9.93
2019-02-04T22:45:24.006Z,8.07
2019-02-04T22:47:53.925Z,8.97
2019-02-04T22:50:24.973Z,9.47
2019-02-04T22:52:53.413Z,8.33
2019-02-04T22:55:31.461Z,8.87
2019-02-04T22:57:52.412Z,9.17
2019-02-04T23:00:50.164Z,9.50
2019-02-04T23:03:21.523Z,10.97
2019-02-04T23:05:50.104Z,8.17
2019-02-04T23:08:18.547Z,8.50
2019-02-04T23:10:47.131Z,9.40
2019-02-04T23:13:15.575Z,7.57
2019-02-04T23:15:44.096Z,9.17
2019-02-04T23:18:12.909Z,9.83
2019-02-04T23:20:41.439Z,8.20
2019-02-04T23:23:09.881Z,7.77
2019-02-04T23:25:43.427Z,10.57
2019-02-04T23:28:08.671Z,8.60
2019-02-04T23:30:37.201Z,8.13
2019-02-04T23:33:06.077Z,7.60
2019-02-04T23:35:34.585Z,8.33
2019-02-04T23:38:03.028Z,8.20
2019-02-04T23:40:31.549Z,8.40
2019-02-04T23:42:59.981Z,8.07
2019-02-04T23:45:28.439Z,8.90
2019-02-04T23:47:57.314Z,7.47
2019-02-04T23:50:25.806Z,9.83
2019-02-04T23:52:54.315Z,8.43
2019-02-04T23:55:22.757Z,8.57
2019-02-04T23:57:51.189Z,9.63
