createdAt,value
2017-11-15T04:59:46.862Z,40.97
2017-11-15T05:02:16.661Z,34.13
2017-11-15T05:04:45.642Z,41.05
2017-11-15T05:07:14.681Z,34.63
2017-11-15T05:09:43.680Z,36.08
2017-11-15T05:12:12.958Z,35.88
2017-11-15T05:14:42.757Z,38.53
2017-11-15T05:17:27.150Z,38.88
2017-11-15T05:19:56.118Z,39.10
2017-11-15T05:22:26.029Z,36.15
2017-11-15T05:24:55.766Z,41.40
2017-11-15T05:27:25.828Z,39.20
2017-11-15T05:29:55.071Z,41.78
2017-11-15T05:32:24.396Z,43.65
2017-11-15T05:34:53.546Z,41.28
2017-11-15T05:37:23.418Z,46.75
2017-11-15T05:39:52.430Z,41.85
2017-11-15T05:42:21.531Z,44.80
2017-11-15T05:44:50.874Z,44.45
2017-11-15T05:47:20.542Z,51.95
2017-11-15T05:49:49.707Z,48.40
2017-11-15T05:52:18.849Z,46.22
2017-11-15T05:54:49.022Z,42.78
2017-11-15T05:57:18.089Z,47.25
2017-11-15T05:59:47.233Z,50.72
2017-11-15T06:02:17.099Z,41.00
2017-11-15T06:04:46.904Z,48.47
2017-11-15T06:07:16.804Z,46.22
2017-11-15T06:09:46.637Z,49.17
2017-11-15T06:12:16.466Z,53.60
2017-11-15T06:14:45.449Z,47.75
2017-11-15T06:17:14.472Z,45.65
2017-11-15T06:19:43.649Z,55.03
2017-11-15T06:22:13.583Z,50.33
2017-11-15T06:24:42.776Z,50.95
2017-11-15T06:27:11.809Z,47.33
2017-11-15T06:29:40.892Z,52.70
2017-11-15T06:32:10.866Z,48.85
2017-11-15T06:34:40.083Z,51.72
2017-11-15T06:37:10.820Z,52.90
2017-11-15T06:39:39.779Z,47.58
2017-11-15T06:42:08.983Z,43.53
2017-11-15T06:44:38.076Z,44.17
2017-11-15T06:47:07.989Z,53.08
2017-11-15T06:49:37.816Z,41.30
2017-11-15T06:52:07.881Z,44.97
2017-11-15T06:54:37.096Z,48.63
2017-11-15T06:57:06.970Z,47.78
2017-11-15T06:59:36.516Z,53.65
2017-11-15T07:02:06.693Z,44.25
2017-11-15T07:04:36.509Z,50.78
2017-11-15T07:07:06.975Z,46.50
2017-11-15T07:09:37.769Z,45.55
2017-11-15T07:12:07.933Z,48.30
2017-11-15T07:14:38.837Z,46.88
2017-11-15T07:17:08.187Z,52.08
2017-11-15T07:19:37.340Z,46.55
2017-11-15T07:22:07.331Z,46.35
2017-11-15T07:24:36.877Z,42.90
2017-11-15T07:27:06.800Z,39.92
2017-11-15T07:29:36.626Z,41.42
2017-11-15T07:32:05.677Z,40.22
2017-11-15T07:34:35.029Z,42.88
2017-11-15T07:37:04.153Z,41.37
2017-11-15T07:39:33.249Z,40.58
2017-11-15T07:42:02.297Z,38.13
2017-11-15T07:44:32.273Z,35.42
2017-11-15T07:47:01.332Z,32.97
2017-11-15T07:49:30.432Z,33.50
2017-11-15T07:52:00.331Z,36.58
2017-11-15T07:54:29.463Z,40.75
2017-11-15T07:56:58.600Z,31.02
2017-11-15T07:59:28.439Z,37.97
2017-11-15T08:01:57.683Z,33.40
2017-11-15T08:04:27.464Z,34.78
2017-11-15T08:06:56.451Z,37.38
2017-11-15T08:09:25.560Z,35.15
2017-11-15T08:11:54.967Z,35.90
2017-11-15T08:14:24.917Z,38.45
2017-11-15T08:16:54.073Z,42.60
2017-11-15T08:19:23.381Z,33.15
2017-11-15T08:21:52.426Z,37.40
2017-11-15T08:24:22.847Z,34.67
2017-11-15T08:26:52.732Z,29.65
2017-11-15T08:29:21.853Z,32.05
2017-11-15T08:31:51.944Z,34.33
2017-11-15T08:34:22.070Z,30.25
2017-11-15T08:36:52.164Z,34.65
2017-11-15T08:39:21.712Z,33.35
2017-11-15T08:41:50.960Z,32.92
2017-11-15T08:44:20.210Z,33.58
2017-11-15T08:46:52.467Z,35.00
2017-11-15T08:49:22.412Z,36.55
2017-11-15T08:51:51.516Z,35.78
2017-11-15T08:54:20.684Z,34.25
2017-11-15T08:56:49.951Z,34.58
2017-11-15T08:59:19.293Z,35.28
2017-11-15T09:01:49.317Z,33.50
2017-11-15T09:04:18.564Z,31.90
2017-11-15T09:06:47.837Z,32.55
2017-11-15T09:09:23.119Z,29.83
2017-11-15T09:11:54.528Z,30.55
2017-11-15T09:14:23.903Z,29.08
2017-11-15T09:16:53.705Z,32.45
2017-11-15T09:19:23.788Z,33.15
2017-11-15T09:21:53.683Z,30.85
2017-11-15T09:24:22.841Z,23.90
2017-11-15T09:26:52.941Z,27.33
2017-11-15T09:29:22.226Z,27.35
2017-11-15T09:31:52.193Z,28.33
2017-11-15T09:34:21.538Z,26.77
2017-11-15T09:36:50.825Z,25.27
2017-11-15T09:39:20.061Z,29.05
2017-11-15T09:41:50.575Z,28.80
2017-11-15T09:44:20.189Z,24.02
2017-11-15T09:46:49.305Z,23.90
2017-11-15T09:49:19.314Z,26.95
2017-11-15T09:51:54.344Z,28.15
2017-11-15T09:54:23.448Z,24.77
2017-11-15T09:56:53.264Z,27.23
2017-11-15T09:59:23.217Z,30.92
2017-11-15T10:01:53.273Z,27.62
2017-11-15T10:04:22.532Z,28.17
2017-11-15T10:06:52.067Z,29.48
2017-11-15T10:09:21.415Z,26.90
2017-11-15T10:11:54.224Z,26.08
2017-11-15T10:14:23.474Z,25.40
2017-11-15T10:16:53.287Z,26.35
2017-11-15T10:19:22.648Z,30.50
2017-11-15T10:21:58.686Z,28.27
2017-11-15T10:24:29.888Z,28.15
2017-11-15T11:10:42.905Z,23.67
2017-11-15T11:13:12.786Z,26.17
2017-11-15T11:15:43.941Z,23.95
2017-11-15T11:18:14.400Z,27.65
2017-11-15T11:20:47.139Z,26.12
2017-11-15T11:23:17.271Z,30.25
2017-11-15T11:25:46.391Z,24.00
2017-11-15T11:28:16.366Z,24.65
2017-11-15T11:30:45.882Z,24.37
2017-11-15T11:33:15.006Z,25.40
2017-11-15T11:35:45.776Z,20.73
2017-11-15T11:38:14.947Z,24.27
2017-11-15T11:40:46.152Z,22.13
2017-11-15T11:43:15.551Z,24.75
2017-11-15T11:45:45.803Z,27.30
2017-11-15T11:48:15.872Z,23.35
2017-11-15T11:50:46.060Z,24.52
2017-11-15T11:53:15.417Z,25.37
2017-11-15T11:55:50.172Z,20.85
2017-11-15T11:58:22.424Z,23.67
2017-11-15T12:00:53.005Z,23.58
2017-11-15T12:03:24.777Z,24.00
2017-11-15T12:05:55.893Z,23.40
2017-11-15T12:08:31.543Z,22.85
2017-11-15T12:11:03.644Z,23.02
2017-11-15T12:13:34.535Z,23.80
2017-11-15T12:16:26.652Z,22.13
2017-11-15T12:18:58.768Z,25.83
2017-11-15T12:21:50.551Z,23.48
2017-11-15T12:24:23.405Z,21.52
2017-11-15T12:26:57.622Z,20.33
2017-11-15T12:29:29.676Z,20.80
2017-11-15T12:32:10.870Z,19.52
2017-11-15T12:34:43.137Z,19.77
2017-11-15T12:37:17.136Z,20.40
2017-11-15T12:39:47.252Z,17.48
2017-11-15T12:42:19.429Z,16.37
2017-11-15T12:44:51.394Z,20.37
2017-11-15T12:47:23.914Z,20.95
2017-11-15T12:49:53.757Z,18.70
2017-11-15T12:52:28.238Z,21.23
2017-11-15T12:54:59.452Z,17.60
2017-11-15T12:57:31.687Z,15.15
2017-11-15T13:00:16.229Z,16.40
2017-11-15T13:02:48.903Z,18.60
2017-11-15T13:05:20.415Z,18.62
2017-11-15T13:07:52.128Z,17.30
2017-11-15T13:10:23.973Z,17.77
2017-11-15T13:12:56.418Z,15.00
2017-11-15T13:15:35.480Z,16.20
2017-11-15T13:18:08.400Z,16.92
2017-11-15T13:20:44.959Z,17.87
2017-11-15T13:23:17.657Z,19.52
2017-11-15T13:25:50.237Z,18.98
2017-11-15T13:28:22.525Z,19.00
2017-11-15T13:30:58.526Z,20.67
2017-11-15T13:33:31.120Z,18.80
2017-11-15T13:36:06.463Z,19.35
2017-11-15T13:38:40.464Z,17.75
2017-11-15T13:41:16.643Z,17.75
2017-11-15T13:43:49.049Z,18.02
2017-11-15T13:46:25.980Z,21.95
2017-11-15T13:49:01.053Z,20.02
2017-11-15T13:51:35.986Z,19.65
2017-11-15T13:54:10.194Z,17.60
2017-11-15T13:56:45.979Z,18.58
2017-11-15T13:59:21.331Z,19.52
2017-11-15T14:01:57.045Z,22.73
2017-11-15T14:04:32.682Z,17.02
2017-11-15T14:07:12.013Z,16.45
2017-11-15T14:09:50.866Z,19.95
2017-11-15T14:12:23.836Z,17.45
2017-11-15T14:14:58.683Z,16.15
2017-11-15T14:17:33.387Z,19.55
2017-11-15T14:20:16.194Z,18.80
2017-11-15T14:22:49.234Z,19.50
2017-11-15T14:25:25.087Z,17.60
2017-11-15T14:28:01.003Z,20.37
2017-11-15T14:30:41.337Z,19.20
2017-11-15T14:33:19.409Z,20.80
2017-11-15T14:35:55.130Z,21.33
2017-11-15T14:38:29.699Z,21.58
2017-11-15T14:41:05.575Z,26.65
2017-11-15T14:43:39.950Z,22.08
2017-11-15T14:48:57.702Z,24.73
2017-11-15T14:51:36.156Z,21.62
2017-11-15T14:54:12.765Z,18.98
2017-11-15T14:56:49.743Z,23.45
2017-11-15T14:59:24.469Z,19.83
2017-11-15T15:02:01.379Z,23.45
2017-11-15T15:04:44.357Z,22.73
2017-11-15T15:07:21.369Z,22.37
2017-11-15T15:09:57.191Z,24.20
2017-11-15T15:12:35.789Z,27.58
2017-11-15T15:15:22.351Z,24.17
2017-11-15T15:18:02.425Z,20.70
2017-11-15T15:20:47.357Z,21.37
2017-11-15T15:23:24.560Z,24.23
2017-11-15T15:26:00.401Z,26.58
2017-11-15T15:28:54.485Z,23.38
2017-11-15T15:31:29.958Z,24.30
2017-11-15T15:34:07.816Z,28.40
2017-11-15T15:36:47.456Z,19.10
2017-11-15T15:39:26.759Z,23.73
2017-11-15T15:42:02.519Z,26.73
2017-11-15T15:44:42.794Z,20.62
2017-11-15T15:47:19.973Z,26.12
2017-11-15T15:50:01.374Z,22.87
2017-11-15T15:52:46.854Z,23.77
2017-11-15T15:55:32.362Z,24.77
2017-11-15T15:58:13.614Z,23.95
2017-11-15T16:01:10.732Z,21.87
2017-11-15T16:03:49.581Z,22.37
2017-11-15T16:06:38.446Z,27.70
2017-11-15T16:09:17.279Z,27.58
2017-11-15T16:11:51.275Z,28.00
2017-11-15T16:14:35.944Z,27.65
2017-11-15T16:17:16.737Z,28.60
2017-11-15T17:03:52.689Z,31.52
2017-11-15T17:06:36.199Z,34.08
2017-11-15T17:09:30.617Z,30.92
2017-11-15T17:12:11.442Z,30.62
2017-11-15T17:14:56.148Z,25.55
2017-11-15T17:17:34.656Z,28.42
2017-11-15T17:20:30.984Z,26.05
2017-11-15T17:28:48.561Z,27.52
2017-11-15T17:31:29.277Z,29.52
2017-11-15T17:34:10.439Z,29.58
2017-11-15T17:36:55.714Z,24.15
2017-11-15T17:39:46.010Z,24.52
2017-11-15T17:42:26.041Z,23.95
2017-11-15T17:45:20.033Z,23.67
2017-11-15T17:47:59.382Z,16.98
2017-11-15T17:50:41.897Z,25.10
2017-11-15T17:53:18.771Z,21.85
2017-11-15T17:56:00.701Z,25.00
2017-11-15T17:58:46.590Z,20.30
2017-11-15T18:01:28.121Z,19.62
2017-11-15T18:06:58.540Z,20.17
2017-11-15T18:09:41.716Z,23.00
2017-11-15T18:12:20.256Z,21.73
2017-11-15T18:14:59.067Z,20.20
2017-11-15T18:17:42.576Z,20.83
2017-11-15T18:20:25.313Z,22.23
2017-11-15T18:23:06.752Z,20.98
2017-11-15T18:25:45.185Z,19.00
2017-11-15T18:28:31.117Z,23.70
2017-11-15T18:31:06.888Z,21.30
2017-11-15T18:33:43.918Z,21.48
2017-11-15T18:36:27.627Z,19.90
2017-11-15T18:39:19.566Z,18.60
2017-11-15T18:42:14.287Z,20.17
2017-11-15T18:44:50.002Z,20.90
2017-11-15T18:47:29.006Z,20.65
2017-11-15T18:50:20.193Z,20.65
2017-11-15T18:55:45.929Z,18.40
2017-11-15T19:01:14.521Z,18.30
2017-11-15T19:03:55.781Z,13.68
2017-11-15T19:06:40.717Z,17.83
2017-11-15T19:09:20.129Z,15.07
2017-11-15T19:12:03.685Z,16.02
2017-11-15T19:14:48.292Z,21.90
2017-11-15T19:17:27.401Z,21.50
2017-11-15T19:22:49.359Z,19.73
2017-11-15T19:25:27.155Z,18.67
2017-11-15T19:31:01.822Z,18.87
2017-11-15T19:33:37.843Z,26.52
2017-11-15T19:36:28.671Z,19.30
2017-11-15T19:39:10.459Z,23.90
2017-11-15T19:41:48.404Z,18.85
2017-11-15T19:44:35.142Z,13.77
2017-11-15T19:47:15.017Z,12.40
2017-11-15T19:49:55.488Z,9.85
2017-11-15T19:52:40.638Z,8.57
2017-11-15T19:58:20.490Z,8.00
2017-11-15T20:01:10.568Z,8.43
2017-11-15T20:03:50.366Z,7.45
2017-11-15T20:06:39.318Z,8.43
2017-11-15T20:09:21.006Z,8.32
2017-11-15T20:12:09.864Z,7.60
2017-11-15T20:14:48.180Z,8.20
2017-11-15T20:17:31.852Z,9.93
2017-11-15T20:23:22.132Z,7.80
2017-11-15T20:26:01.015Z,7.87
2017-11-15T20:28:40.158Z,10.10
2017-11-15T20:34:21.880Z,11.07
2017-11-15T20:37:00.575Z,12.18
2017-11-15T20:39:45.410Z,10.25
2017-11-15T20:42:36.674Z,10.90
2017-11-15T20:45:26.894Z,12.02
2017-11-15T20:48:04.777Z,11.12
2017-11-15T20:50:50.523Z,11.70
2017-11-15T20:53:33.815Z,10.38
2017-11-15T20:56:20.157Z,11.93
2017-11-15T20:59:00.523Z,13.18
2017-11-15T21:01:48.820Z,11.27
2017-11-15T21:04:39.102Z,12.63
2017-11-15T21:07:22.011Z,11.00
2017-11-15T21:10:13.277Z,9.20
2017-11-15T21:12:57.789Z,9.68
2017-11-15T21:15:37.867Z,11.05
2017-11-15T21:18:15.091Z,9.73
2017-11-15T21:20:54.799Z,11.50
2017-11-15T21:23:41.753Z,9.20
2017-11-15T21:26:16.807Z,12.05
2017-11-15T21:28:58.715Z,11.00
2017-11-15T21:31:42.860Z,9.88
2017-11-15T21:34:20.825Z,12.73
2017-11-15T21:36:58.868Z,12.23
2017-11-15T21:39:32.029Z,12.10
2017-11-15T21:42:05.200Z,9.90
2017-11-15T21:44:37.555Z,11.20
2017-11-15T21:47:08.439Z,10.52
2017-11-15T21:49:44.236Z,12.13
2017-11-15T21:52:18.340Z,9.60
2017-11-15T21:54:52.782Z,11.25
2017-11-15T21:57:25.032Z,11.15
2017-11-15T22:00:00.756Z,10.82
2017-11-15T22:02:32.913Z,11.77
2017-11-15T22:05:18.594Z,10.88
2017-11-15T22:07:54.261Z,11.68
2017-11-15T22:10:35.405Z,10.45
2017-11-15T22:13:17.578Z,10.82
2017-11-15T22:16:01.212Z,10.90
2017-11-15T22:18:43.319Z,10.30
2017-11-15T22:21:27.428Z,12.90
2017-11-15T22:24:04.101Z,12.75
2017-11-15T22:26:42.714Z,9.13
2017-11-15T22:30:38.596Z,8.60
2017-11-15T22:33:13.812Z,8.43
2017-11-15T22:35:52.326Z,9.20
2017-11-15T22:38:31.443Z,8.88
2017-11-15T22:41:11.376Z,12.55
2017-11-15T22:43:42.265Z,10.73
2017-11-15T22:46:16.344Z,12.48
2017-11-15T22:48:53.888Z,15.00
2017-11-15T22:51:28.473Z,9.85
2017-11-15T22:53:59.149Z,12.93
2017-11-15T22:56:31.805Z,13.45
2017-11-15T22:59:08.033Z,10.70
2017-11-15T23:01:48.024Z,11.65
2017-11-15T23:04:21.357Z,10.45
2017-11-15T23:06:52.311Z,10.38
2017-11-15T23:09:23.466Z,11.27
2017-11-15T23:11:55.683Z,10.60
2017-11-15T23:14:26.747Z,12.25
2017-11-15T23:16:59.139Z,13.80
2017-11-15T23:19:29.956Z,12.15
2017-11-15T23:22:00.537Z,11.02
2017-11-15T23:24:32.305Z,12.77
2017-11-15T23:27:02.034Z,15.07
2017-11-15T23:29:32.104Z,11.80
2017-11-15T23:32:01.457Z,12.00
2017-11-15T23:34:31.015Z,14.90
2017-11-15T23:37:01.233Z,8.27
2017-11-15T23:39:32.114Z,8.80
2017-11-15T23:42:02.212Z,8.93
2017-11-15T23:44:31.294Z,9.52
2017-11-15T23:47:00.541Z,12.18
2017-11-15T23:49:29.882Z,8.73
2017-11-15T23:51:59.268Z,10.13
2017-11-15T23:54:28.419Z,9.65
2017-11-15T23:56:58.225Z,8.10
2017-11-15T23:59:28.148Z,9.05
