createdAt,value
2018-07-05T00:00:08.407Z,0
2018-07-05T00:00:34.551Z,0
2018-07-05T00:01:00.694Z,0
2018-07-05T00:01:26.836Z,0
2018-07-05T00:01:52.976Z,0
2018-07-05T00:02:19.157Z,0
2018-07-05T00:02:45.302Z,0
2018-07-05T00:03:11.457Z,0
2018-07-05T00:03:37.598Z,0
2018-07-05T00:04:03.741Z,0
2018-07-05T00:04:29.882Z,0
2018-07-05T00:04:56.014Z,0
2018-07-05T00:05:22.152Z,0
2018-07-05T00:05:48.294Z,0
2018-07-05T00:06:14.460Z,0
2018-07-05T00:06:40.598Z,0
2018-07-05T00:07:06.735Z,0
2018-07-05T00:07:32.874Z,0
2018-07-05T00:07:59.018Z,0
2018-07-05T00:08:25.155Z,0
2018-07-05T00:08:51.292Z,0
2018-07-05T00:09:17.433Z,0
2018-07-05T00:09:43.575Z,0
2018-07-05T00:10:09.710Z,0
2018-07-05T00:10:35.852Z,0
2018-07-05T00:11:01.998Z,0
2018-07-05T00:11:57.965Z,0
2018-07-05T00:12:24.102Z,0
2018-07-05T00:12:50.240Z,0
2018-07-05T00:13:16.378Z,0
2018-07-05T00:13:42.542Z,0
2018-07-05T00:14:08.674Z,0
2018-07-05T00:14:34.809Z,0
2018-07-05T00:15:00.954Z,0
2018-07-05T00:15:27.093Z,0
2018-07-05T00:15:53.232Z,0
2018-07-05T00:16:19.375Z,0
2018-07-05T00:16:45.515Z,0
2018-07-05T00:17:11.651Z,0
2018-07-05T00:17:37.793Z,0
2018-07-05T00:18:03.926Z,0
2018-07-05T00:18:30.068Z,0
2018-07-05T00:18:56.210Z,0
2018-07-05T00:19:22.342Z,0
2018-07-05T00:19:48.487Z,0
2018-07-05T00:20:14.622Z,0
2018-07-05T00:20:40.781Z,0
2018-07-05T00:21:06.917Z,0
2018-07-05T00:21:33.063Z,0
2018-07-05T00:21:59.203Z,0
2018-07-05T00:22:25.336Z,0
2018-07-05T00:22:51.471Z,0
2018-07-05T00:23:17.608Z,0
2018-07-05T00:23:43.775Z,0
2018-07-05T00:24:09.913Z,0
2018-07-05T00:24:36.052Z,0
2018-07-05T00:25:02.198Z,0
2018-07-05T00:25:28.328Z,0
2018-07-05T00:25:54.465Z,0
2018-07-05T00:26:20.618Z,0
2018-07-05T00:26:46.741Z,0
2018-07-05T00:27:12.888Z,0
2018-07-05T00:27:39.024Z,0
2018-07-05T00:28:05.159Z,0
2018-07-05T00:28:31.299Z,0
2018-07-05T00:28:57.442Z,0
2018-07-05T00:29:23.581Z,0
2018-07-05T00:29:49.718Z,0
2018-07-05T00:30:15.888Z,0
2018-07-05T00:30:42.068Z,0
2018-07-05T00:31:08.205Z,0
2018-07-05T00:31:34.344Z,0
2018-07-05T00:32:00.483Z,0
2018-07-05T00:32:26.621Z,0
2018-07-05T00:32:52.770Z,0
2018-07-05T00:33:18.921Z,0
2018-07-05T00:33:45.061Z,0
2018-07-05T00:34:11.204Z,0
2018-07-05T00:34:37.365Z,0
2018-07-05T00:35:03.500Z,0
2018-07-05T00:35:29.648Z,0
2018-07-05T00:35:55.782Z,0
2018-07-05T00:36:21.918Z,0
2018-07-05T00:36:48.085Z,0
2018-07-05T00:37:14.220Z,0
2018-07-05T00:37:40.373Z,0
2018-07-05T00:38:06.501Z,0
2018-07-05T00:38:32.648Z,0
2018-07-05T00:38:58.809Z,0
2018-07-05T00:39:24.970Z,0
2018-07-05T00:39:51.104Z,0
2018-07-05T00:40:17.247Z,0
2018-07-05T00:40:43.419Z,0
2018-07-05T00:41:09.553Z,0
2018-07-05T00:41:35.696Z,0
2018-07-05T00:42:01.842Z,0
2018-07-05T00:42:28.014Z,0
2018-07-05T00:42:54.145Z,0
2018-07-05T00:43:20.308Z,0
2018-07-05T00:43:46.449Z,0
2018-07-05T00:44:12.608Z,0
2018-07-05T00:44:38.752Z,0
2018-07-05T00:45:04.913Z,0
2018-07-05T00:45:31.080Z,0
2018-07-05T00:45:57.223Z,0
2018-07-05T00:46:23.361Z,0
2018-07-05T00:46:49.532Z,0
2018-07-05T00:47:15.675Z,0
2018-07-05T00:47:41.816Z,0
2018-07-05T00:48:07.952Z,0
2018-07-05T00:48:34.093Z,0
2018-07-05T00:49:00.239Z,0
2018-07-05T00:49:26.418Z,0
2018-07-05T00:49:52.559Z,0
2018-07-05T00:50:18.699Z,0
2018-07-05T00:50:44.863Z,0
2018-07-05T00:51:11.054Z,0
2018-07-05T00:51:37.209Z,0
2018-07-05T00:52:03.369Z,0
2018-07-05T00:52:29.512Z,0
2018-07-05T00:52:55.647Z,0
2018-07-05T00:53:21.791Z,0
2018-07-05T00:53:47.957Z,0
2018-07-05T00:54:14.097Z,0
2018-07-05T00:54:40.261Z,0
2018-07-05T00:55:06.405Z,0
2018-07-05T00:55:32.543Z,0
2018-07-05T00:55:58.677Z,0
2018-07-05T00:56:24.813Z,0
2018-07-05T00:56:50.972Z,0
2018-07-05T00:57:17.111Z,0
2018-07-05T00:57:43.257Z,0
2018-07-05T00:58:09.390Z,0
2018-07-05T00:58:35.535Z,0
2018-07-05T00:59:01.674Z,0
2018-07-05T00:59:27.810Z,0
2018-07-05T00:59:53.961Z,0
2018-07-05T01:00:20.106Z,0
2018-07-05T01:00:46.242Z,0
2018-07-05T01:01:12.377Z,0
2018-07-05T01:01:38.508Z,0
2018-07-05T01:02:04.654Z,0
2018-07-05T01:02:30.794Z,0
2018-07-05T01:02:56.932Z,0
2018-07-05T01:03:23.098Z,0
2018-07-05T01:03:49.261Z,0
2018-07-05T01:04:15.399Z,0
2018-07-05T01:04:41.547Z,0
2018-07-05T01:05:07.703Z,0
2018-07-05T01:05:33.841Z,0
2018-07-05T01:05:59.980Z,0
2018-07-05T01:06:26.117Z,0
2018-07-05T01:06:52.263Z,0
2018-07-05T01:07:18.427Z,0
2018-07-05T01:07:44.563Z,0
2018-07-05T01:08:10.700Z,0
2018-07-05T01:08:36.844Z,0
2018-07-05T01:09:02.981Z,0
2018-07-05T01:09:29.147Z,0
2018-07-05T01:09:55.309Z,0
2018-07-05T01:10:21.441Z,0
2018-07-05T01:10:47.611Z,0
2018-07-05T01:11:13.756Z,0
2018-07-05T01:11:39.914Z,0
2018-07-05T01:12:06.056Z,0
2018-07-05T01:12:32.232Z,0
2018-07-05T01:12:58.424Z,0
2018-07-05T01:13:24.589Z,0
2018-07-05T01:13:50.733Z,0
2018-07-05T01:14:16.871Z,0
2018-07-05T01:14:43.013Z,0
2018-07-05T01:15:09.173Z,0
2018-07-05T01:15:35.331Z,0
2018-07-05T01:16:01.473Z,0
2018-07-05T01:16:27.610Z,0
2018-07-05T01:16:53.773Z,0
2018-07-05T01:17:19.944Z,0
2018-07-05T01:17:46.084Z,0
2018-07-05T01:18:12.265Z,0
2018-07-05T01:18:38.435Z,0
2018-07-05T01:19:04.588Z,0
2018-07-05T01:19:30.733Z,0
2018-07-05T01:19:56.870Z,0
2018-07-05T01:20:23.031Z,0
2018-07-05T01:20:49.188Z,0
2018-07-05T01:21:15.337Z,0
2018-07-05T01:21:41.466Z,0
2018-07-05T01:22:07.609Z,0
2018-07-05T01:22:33.749Z,0
2018-07-05T01:22:59.896Z,0
2018-07-05T01:23:26.035Z,0
2018-07-05T01:23:52.167Z,0
2018-07-05T01:24:18.304Z,0
2018-07-05T01:24:44.471Z,0
2018-07-05T01:25:10.632Z,0
2018-07-05T01:25:36.804Z,0
2018-07-05T01:26:02.947Z,0
2018-07-05T01:26:29.082Z,0
2018-07-05T01:26:55.221Z,0
2018-07-05T01:27:21.364Z,0
2018-07-05T01:27:47.504Z,0
2018-07-05T01:28:13.669Z,0
2018-07-05T01:28:39.803Z,0
2018-07-05T01:29:05.939Z,0
2018-07-05T01:29:32.082Z,0
2018-07-05T01:29:58.245Z,0
2018-07-05T01:30:24.416Z,0
2018-07-05T01:30:50.556Z,0
2018-07-05T01:31:16.698Z,0
2018-07-05T01:31:42.835Z,0
2018-07-05T01:32:08.983Z,0
2018-07-05T01:32:35.119Z,0
2018-07-05T01:33:01.257Z,0
2018-07-05T01:33:27.416Z,0
2018-07-05T01:33:53.558Z,0
2018-07-05T01:34:19.697Z,0
2018-07-05T01:34:45.838Z,0
2018-07-05T01:35:11.975Z,0
2018-07-05T01:35:38.141Z,0
2018-07-05T01:36:04.291Z,0
2018-07-05T01:36:30.420Z,0
2018-07-05T01:36:56.562Z,0
2018-07-05T01:37:22.698Z,0
2018-07-05T01:37:48.859Z,0
2018-07-05T01:38:15.008Z,0
2018-07-05T01:38:41.135Z,0
2018-07-05T01:39:07.296Z,0
2018-07-05T01:39:33.436Z,0
2018-07-05T01:39:59.569Z,0
2018-07-05T01:40:25.735Z,0
2018-07-05T01:40:51.918Z,0
2018-07-05T01:41:18.060Z,0
2018-07-05T01:41:44.217Z,0
2018-07-05T01:42:10.361Z,0
2018-07-05T01:42:36.495Z,0
2018-07-05T01:43:02.640Z,0
2018-07-05T01:43:28.798Z,0
2018-07-05T01:43:54.950Z,0
2018-07-05T01:44:21.084Z,0
2018-07-05T01:44:47.216Z,0
2018-07-05T01:45:13.351Z,0
2018-07-05T01:45:39.492Z,0
2018-07-05T01:46:05.636Z,0
2018-07-05T01:46:31.799Z,0
2018-07-05T01:46:57.927Z,0
2018-07-05T01:47:24.069Z,0
2018-07-05T01:47:50.217Z,0
2018-07-05T01:48:16.381Z,0
2018-07-05T01:48:42.520Z,0
2018-07-05T01:49:08.945Z,0
2018-07-05T01:49:35.052Z,0
2018-07-05T01:50:01.198Z,0
2018-07-05T01:50:27.329Z,0
2018-07-05T01:50:53.479Z,0
2018-07-05T01:51:19.621Z,0
2018-07-05T01:51:45.754Z,0
2018-07-05T01:52:11.897Z,0
2018-07-05T01:52:38.033Z,0
2018-07-05T01:53:04.175Z,0
2018-07-05T01:53:30.313Z,0
2018-07-05T01:53:56.453Z,0
2018-07-05T01:54:22.585Z,0
2018-07-05T01:54:48.757Z,0
2018-07-05T01:55:14.926Z,0
2018-07-05T01:55:41.056Z,0
2018-07-05T01:56:07.198Z,0
2018-07-05T01:56:33.349Z,0
2018-07-05T01:56:59.482Z,0
2018-07-05T01:57:25.657Z,0
2018-07-05T01:57:51.797Z,0
2018-07-05T01:58:17.932Z,0
2018-07-05T01:58:44.078Z,0
2018-07-05T01:59:10.240Z,0
2018-07-05T01:59:36.384Z,0
2018-07-05T02:00:02.546Z,0
2018-07-05T02:00:28.706Z,0
2018-07-05T02:00:54.837Z,0
2018-07-05T02:01:21.007Z,0
2018-07-05T02:01:47.139Z,0
2018-07-05T02:02:13.282Z,0
2018-07-05T02:02:39.453Z,0
2018-07-05T02:03:05.595Z,0
2018-07-05T02:03:31.733Z,0
2018-07-05T02:03:57.894Z,0
2018-07-05T02:04:24.031Z,0
2018-07-05T02:04:50.197Z,0
2018-07-05T02:05:16.373Z,0
2018-07-05T02:05:42.550Z,0
2018-07-05T02:06:08.691Z,0
2018-07-05T02:06:34.834Z,0
2018-07-05T02:07:00.971Z,0
2018-07-05T02:07:27.137Z,0
2018-07-05T02:07:53.274Z,0
2018-07-05T02:08:19.417Z,0
2018-07-05T02:08:45.555Z,0
2018-07-05T02:09:11.709Z,0
2018-07-05T02:09:37.867Z,0
2018-07-05T02:10:04.007Z,0
2018-07-05T02:10:30.150Z,0
2018-07-05T02:10:56.305Z,0
2018-07-05T02:11:22.443Z,0
2018-07-05T02:11:48.584Z,0
2018-07-05T02:12:14.726Z,0
2018-07-05T02:12:40.860Z,0
2018-07-05T02:13:07.010Z,0
2018-07-05T02:13:33.156Z,0
2018-07-05T02:13:59.278Z,0
2018-07-05T02:14:25.458Z,0
2018-07-05T02:14:51.588Z,0
2018-07-05T02:15:17.728Z,0
2018-07-05T02:15:43.887Z,0
2018-07-05T02:16:10.024Z,0
2018-07-05T02:16:36.210Z,0
2018-07-05T02:17:02.366Z,0
2018-07-05T02:17:28.521Z,0
2018-07-05T02:17:54.646Z,0
2018-07-05T02:18:20.779Z,0
2018-07-05T02:18:46.943Z,0
2018-07-05T02:19:13.105Z,0
2018-07-05T02:19:39.234Z,0
2018-07-05T02:20:05.396Z,0
2018-07-05T02:20:31.538Z,0
2018-07-05T02:20:57.673Z,0
2018-07-05T02:21:23.808Z,0
2018-07-05T02:21:49.954Z,0
2018-07-05T02:22:16.093Z,0
2018-07-05T02:22:42.239Z,0
2018-07-05T02:23:08.397Z,0
2018-07-05T02:23:34.535Z,0
2018-07-05T02:24:00.691Z,0
2018-07-05T02:24:26.830Z,0
2018-07-05T02:24:52.972Z,0
2018-07-05T02:25:19.131Z,0
2018-07-05T02:25:45.282Z,0
2018-07-05T02:26:11.427Z,0
2018-07-05T02:26:37.560Z,0
2018-07-05T02:27:03.700Z,0
2018-07-05T02:27:29.903Z,0
2018-07-05T02:27:56.041Z,4
2018-07-05T02:28:22.183Z,4
2018-07-05T02:28:48.321Z,4
2018-07-05T02:29:14.463Z,4
2018-07-05T02:29:40.617Z,4
2018-07-05T02:30:06.830Z,4
2018-07-05T02:30:32.993Z,0
2018-07-05T02:30:59.202Z,0
2018-07-05T02:31:25.335Z,0
2018-07-05T02:31:51.479Z,0
2018-07-05T02:32:17.617Z,4
2018-07-05T02:32:43.760Z,4
2018-07-05T02:33:09.925Z,4
2018-07-05T02:33:36.087Z,4
2018-07-05T02:34:02.222Z,4
2018-07-05T02:34:28.395Z,4
2018-07-05T02:34:54.547Z,0
2018-07-05T02:35:20.738Z,4
2018-07-05T02:35:46.881Z,4
2018-07-05T02:36:13.019Z,4
2018-07-05T02:36:39.155Z,4
2018-07-05T02:37:05.303Z,4
2018-07-05T02:37:31.457Z,8
2018-07-05T02:37:57.604Z,4
2018-07-05T02:38:23.761Z,4
2018-07-05T02:38:49.897Z,4
2018-07-05T02:39:16.034Z,8
2018-07-05T02:39:42.201Z,8
2018-07-05T02:40:08.405Z,4
2018-07-05T02:40:34.557Z,4
2018-07-05T02:41:00.759Z,8
2018-07-05T02:41:26.901Z,8
2018-07-05T02:41:53.043Z,8
2018-07-05T02:42:19.177Z,8
2018-07-05T02:42:45.329Z,8
2018-07-05T02:43:11.481Z,8
2018-07-05T02:43:37.648Z,8
2018-07-05T02:44:03.783Z,12
2018-07-05T02:44:29.949Z,8
2018-07-05T02:44:56.118Z,12
2018-07-05T02:45:22.301Z,16
2018-07-05T02:45:48.468Z,12
2018-07-05T02:46:14.605Z,16
2018-07-05T02:46:40.749Z,12
2018-07-05T02:47:06.911Z,16
2018-07-05T02:47:33.088Z,16
2018-07-05T02:47:59.254Z,20
2018-07-05T02:48:25.438Z,16
2018-07-05T02:48:51.575Z,16
2018-07-05T02:49:17.796Z,20
2018-07-05T02:49:43.962Z,20
2018-07-05T02:50:10.149Z,24
2018-07-05T02:50:36.318Z,24
2018-07-05T02:51:02.475Z,24
2018-07-05T02:51:28.637Z,24
2018-07-05T02:51:54.781Z,28
2018-07-05T02:52:20.953Z,28
2018-07-05T02:52:47.092Z,28
2018-07-05T02:53:13.260Z,32
2018-07-05T02:53:39.424Z,32
2018-07-05T02:54:05.616Z,32
2018-07-05T02:54:31.747Z,36
2018-07-05T02:54:57.934Z,36
2018-07-05T02:55:24.125Z,40
2018-07-05T02:55:50.265Z,40
2018-07-05T02:56:16.429Z,44
2018-07-05T02:56:42.585Z,48
2018-07-05T02:57:08.752Z,48
2018-07-05T02:57:34.895Z,48
2018-07-05T02:58:01.038Z,52
2018-07-05T02:58:27.214Z,56
2018-07-05T02:58:53.355Z,56
2018-07-05T02:59:19.496Z,60
2018-07-05T02:59:45.659Z,64
2018-07-05T03:00:11.800Z,68
2018-07-05T03:00:37.963Z,68
2018-07-05T03:01:04.126Z,72
2018-07-05T03:01:30.261Z,76
2018-07-05T03:01:56.397Z,76
2018-07-05T03:02:22.610Z,84
2018-07-05T03:02:48.773Z,88
2018-07-05T03:03:14.912Z,92
2018-07-05T03:03:41.081Z,92
2018-07-05T03:04:07.256Z,96
2018-07-05T03:04:33.399Z,100
2018-07-05T03:04:59.561Z,108
2018-07-05T03:05:25.722Z,112
2018-07-05T03:05:51.919Z,116
2018-07-05T03:06:18.132Z,124
2018-07-05T03:06:44.267Z,124
2018-07-05T03:07:10.447Z,132
2018-07-05T03:07:36.578Z,140
2018-07-05T03:08:02.720Z,140
2018-07-05T03:08:28.864Z,148
2018-07-05T03:08:55.042Z,152
2018-07-05T03:09:21.209Z,160
2018-07-05T03:09:47.469Z,164
2018-07-05T03:10:13.876Z,172
2018-07-05T03:10:40.174Z,176
2018-07-05T03:11:06.495Z,188
2018-07-05T03:11:32.892Z,192
2018-07-05T03:11:59.153Z,196
2018-07-05T03:12:25.542Z,204
2018-07-05T03:12:51.863Z,212
2018-07-05T03:13:18.147Z,216
2018-07-05T03:13:44.473Z,224
2018-07-05T03:14:10.875Z,232
2018-07-05T03:14:37.103Z,240
2018-07-05T03:15:03.246Z,252
2018-07-05T03:15:29.432Z,256
2018-07-05T03:15:55.621Z,268
2018-07-05T03:16:21.760Z,272
2018-07-05T03:16:47.893Z,284
2018-07-05T03:17:14.055Z,292
2018-07-05T03:17:40.262Z,300
2018-07-05T03:18:06.437Z,312
2018-07-05T03:18:32.578Z,320
2018-07-05T03:18:58.718Z,332
2018-07-05T03:19:24.872Z,340
2018-07-05T03:19:51.040Z,352
2018-07-05T03:20:17.205Z,360
2018-07-05T03:20:43.340Z,372
2018-07-05T03:21:09.530Z,384
2018-07-05T03:21:35.681Z,396
2018-07-05T03:22:01.832Z,404
2018-07-05T03:22:27.979Z,416
2018-07-05T03:22:54.127Z,428
2018-07-05T03:23:20.328Z,444
2018-07-05T03:23:46.497Z,456
2018-07-05T03:24:12.703Z,464
2018-07-05T03:24:38.837Z,480
2018-07-05T03:25:04.985Z,492
2018-07-05T03:25:31.123Z,508
2018-07-05T03:25:57.257Z,520
2018-07-05T03:26:23.397Z,536
2018-07-05T03:26:49.529Z,552
2018-07-05T03:27:15.676Z,564
2018-07-05T03:27:41.835Z,576
2018-07-05T03:28:07.997Z,592
2018-07-05T03:28:34.136Z,608
2018-07-05T03:29:00.275Z,624
2018-07-05T03:29:26.413Z,636
2018-07-05T03:29:52.551Z,652
2018-07-05T03:30:18.707Z,668
2018-07-05T03:30:44.884Z,684
2018-07-05T03:31:11.074Z,704
2018-07-05T03:31:37.253Z,720
2018-07-05T03:32:03.386Z,736
2018-07-05T03:32:29.527Z,752
2018-07-05T03:32:55.668Z,772
2018-07-05T03:33:21.807Z,788
2018-07-05T03:33:47.941Z,808
2018-07-05T03:34:14.080Z,828
2018-07-05T03:34:40.240Z,844
2018-07-05T03:35:06.383Z,868
2018-07-05T03:35:32.522Z,884
2018-07-05T03:35:58.689Z,908
2018-07-05T03:36:24.825Z,924
2018-07-05T03:36:50.966Z,948
2018-07-05T03:37:17.109Z,968
2018-07-05T03:37:43.251Z,984
2018-07-05T03:38:09.382Z,1004
2018-07-05T03:38:35.523Z,1020
2018-07-05T03:39:01.657Z,1040
2018-07-05T03:39:27.798Z,1060
2018-07-05T03:39:53.933Z,1076
2018-07-05T03:40:20.095Z,1096
2018-07-05T03:40:46.241Z,1112
2018-07-05T03:41:12.398Z,1132
2018-07-05T03:41:38.531Z,1152
2018-07-05T03:42:04.694Z,1168
2018-07-05T03:42:30.835Z,1188
2018-07-05T03:42:56.974Z,1208
2018-07-05T03:43:23.112Z,1228
2018-07-05T03:43:49.259Z,1252
2018-07-05T03:44:15.389Z,1276
2018-07-05T03:44:41.535Z,1304
2018-07-05T03:45:07.671Z,1332
2018-07-05T03:45:33.816Z,1356
2018-07-05T03:45:59.947Z,1384
2018-07-05T03:46:26.090Z,1412
2018-07-05T03:46:52.245Z,1436
2018-07-05T03:47:18.384Z,1464
2018-07-05T03:47:44.525Z,1492
2018-07-05T03:48:10.670Z,1516
2018-07-05T03:48:36.806Z,1540
2018-07-05T03:49:02.968Z,1564
2018-07-05T03:49:29.108Z,1588
2018-07-05T03:49:55.249Z,1616
2018-07-05T03:50:21.409Z,1640
2018-07-05T03:50:47.553Z,1660
2018-07-05T03:51:13.687Z,1684
2018-07-05T03:51:39.897Z,1708
2018-07-05T03:52:05.968Z,1728
2018-07-05T03:52:32.129Z,1756
2018-07-05T03:52:58.289Z,1780
2018-07-05T03:53:24.425Z,1804
2018-07-05T03:53:50.570Z,1832
2018-07-05T03:54:16.704Z,1860
2018-07-05T03:54:42.838Z,1892
2018-07-05T03:55:08.979Z,1920
2018-07-05T03:55:35.118Z,1952
2018-07-05T03:56:01.261Z,1984
2018-07-05T03:56:27.400Z,2024
2018-07-05T03:56:53.541Z,2060
2018-07-05T03:57:19.678Z,2096
2018-07-05T03:57:45.805Z,2132
2018-07-05T03:58:11.949Z,2172
2018-07-05T03:58:38.088Z,2208
2018-07-05T03:59:04.246Z,2248
2018-07-05T03:59:30.402Z,2284
2018-07-05T03:59:56.548Z,2320
2018-07-05T04:00:22.683Z,2356
2018-07-05T04:00:48.831Z,2396
2018-07-05T04:01:14.968Z,2428
2018-07-05T04:01:41.109Z,2468
2018-07-05T04:02:07.246Z,2500
2018-07-05T04:02:33.417Z,2536
2018-07-05T04:02:59.555Z,2568
2018-07-05T04:03:25.715Z,2604
2018-07-05T04:03:51.887Z,2636
2018-07-05T04:04:18.024Z,2676
2018-07-05T04:04:44.194Z,2712
2018-07-05T04:05:10.321Z,2744
2018-07-05T04:05:36.494Z,2784
2018-07-05T04:06:02.629Z,2824
2018-07-05T04:06:28.791Z,2868
2018-07-05T04:06:54.938Z,2916
2018-07-05T04:07:21.097Z,2964
2018-07-05T04:07:47.237Z,3016
2018-07-05T04:08:13.403Z,3076
2018-07-05T04:08:39.517Z,3136
2018-07-05T04:09:05.667Z,3196
2018-07-05T04:09:31.875Z,3260
2018-07-05T04:09:57.973Z,3320
2018-07-05T04:10:24.105Z,3380
2018-07-05T04:10:50.240Z,3436
2018-07-05T04:11:16.386Z,3496
2018-07-05T04:11:42.545Z,3556
2018-07-05T04:12:08.707Z,3616
2018-07-05T04:12:34.853Z,3676
2018-07-05T04:13:01.015Z,3728
2018-07-05T04:13:27.149Z,3788
2018-07-05T04:13:53.292Z,3844
2018-07-05T04:14:19.423Z,3908
2018-07-05T04:14:45.571Z,3964
2018-07-05T04:15:11.709Z,4028
2018-07-05T04:15:37.848Z,4092
2018-07-05T04:16:03.994Z,4160
2018-07-05T04:16:30.142Z,4228
2018-07-05T04:16:56.285Z,4296
2018-07-05T04:17:22.443Z,4372
2018-07-05T04:17:48.610Z,4448
2018-07-05T04:18:14.754Z,4528
2018-07-05T04:18:40.915Z,4604
2018-07-05T04:19:07.059Z,4692
2018-07-05T04:19:33.202Z,4772
2018-07-05T04:19:59.337Z,4852
2018-07-05T04:20:25.499Z,4940
2018-07-05T04:20:51.638Z,5024
2018-07-05T04:21:17.777Z,5116
2018-07-05T04:21:43.911Z,5196
2018-07-05T04:22:10.059Z,5276
2018-07-05T04:22:36.213Z,5352
2018-07-05T04:23:02.361Z,5428
2018-07-05T04:23:28.497Z,5504
2018-07-05T04:23:54.635Z,5572
2018-07-05T04:24:20.818Z,5640
2018-07-05T04:24:46.960Z,5700
2018-07-05T04:25:13.094Z,5764
2018-07-05T04:25:39.235Z,5812
2018-07-05T04:26:05.375Z,5860
2018-07-05T04:26:31.518Z,5900
2018-07-05T04:26:57.650Z,5936
2018-07-05T04:27:23.793Z,5964
2018-07-05T04:27:49.933Z,5992
2018-07-05T04:28:16.069Z,6016
2018-07-05T04:28:42.208Z,6032
2018-07-05T04:29:08.377Z,6048
2018-07-05T04:29:34.534Z,6056
2018-07-05T04:30:00.680Z,6076
2018-07-05T04:30:26.814Z,6104
2018-07-05T04:30:52.951Z,6124
2018-07-05T04:31:19.092Z,6152
2018-07-05T04:31:45.229Z,6176
2018-07-05T04:32:11.389Z,6204
2018-07-05T04:32:37.530Z,6228
2018-07-05T04:33:03.695Z,6256
2018-07-05T04:33:29.864Z,6288
2018-07-05T04:33:56.037Z,6312
2018-07-05T04:34:22.145Z,6344
2018-07-05T04:34:48.291Z,6372
2018-07-05T04:35:14.425Z,6424
2018-07-05T04:35:40.593Z,6496
2018-07-05T04:36:06.734Z,6552
2018-07-05T04:36:32.870Z,6600
2018-07-05T04:36:59.010Z,6632
2018-07-05T04:37:25.170Z,6652
2018-07-05T04:37:51.339Z,6672
2018-07-05T04:38:17.473Z,6688
2018-07-05T04:38:43.610Z,6720
2018-07-05T04:39:09.767Z,6736
2018-07-05T04:39:35.905Z,6748
2018-07-05T04:40:02.042Z,6764
2018-07-05T04:40:28.180Z,6776
2018-07-05T04:40:54.320Z,6808
2018-07-05T04:41:20.490Z,6840
2018-07-05T04:41:46.626Z,6888
2018-07-05T04:42:12.763Z,6944
2018-07-05T04:42:39.022Z,6996
2018-07-05T04:43:05.041Z,7056
2018-07-05T04:43:31.186Z,7116
2018-07-05T04:43:57.348Z,7196
2018-07-05T04:44:23.481Z,7336
2018-07-05T04:44:49.623Z,7816
2018-07-05T04:45:15.788Z,8512
2018-07-05T04:45:41.922Z,9324
2018-07-05T04:46:08.063Z,10176
2018-07-05T04:46:34.196Z,10908
2018-07-05T04:47:00.339Z,11460
2018-07-05T04:47:26.485Z,11788
2018-07-05T04:47:52.621Z,11876
2018-07-05T04:48:18.764Z,11948
2018-07-05T04:48:44.898Z,12064
2018-07-05T04:49:11.066Z,12076
2018-07-05T04:49:37.203Z,12100
2018-07-05T04:50:03.348Z,12164
2018-07-05T04:50:29.509Z,12104
2018-07-05T04:50:55.674Z,11984
2018-07-05T04:51:21.808Z,12032
2018-07-05T04:51:47.945Z,12096
2018-07-05T04:52:14.130Z,12204
2018-07-05T04:52:40.267Z,12380
2018-07-05T04:53:06.410Z,12556
2018-07-05T04:53:32.566Z,12684
2018-07-05T04:53:58.705Z,12992
2018-07-05T04:54:24.846Z,13120
2018-07-05T04:54:50.986Z,13312
2018-07-05T04:55:17.124Z,13312
2018-07-05T04:55:43.259Z,13376
2018-07-05T04:56:09.402Z,13696
2018-07-05T04:56:35.566Z,13952
2018-07-05T04:57:01.703Z,14016
2018-07-05T04:57:27.846Z,14016
2018-07-05T04:57:53.980Z,14176
2018-07-05T04:58:20.121Z,14400
2018-07-05T04:58:46.255Z,14624
2018-07-05T04:59:12.395Z,14944
2018-07-05T04:59:38.528Z,15200
2018-07-05T05:00:04.665Z,15200
2018-07-05T05:00:30.826Z,15328
2018-07-05T05:00:56.969Z,15488
2018-07-05T05:01:23.112Z,15584
2018-07-05T05:01:49.251Z,15648
2018-07-05T05:02:15.390Z,15584
2018-07-05T05:02:41.526Z,15488
2018-07-05T05:03:07.665Z,15584
2018-07-05T05:03:33.805Z,15520
2018-07-05T05:03:59.945Z,15392
2018-07-05T05:04:26.086Z,15584
2018-07-05T05:04:52.224Z,15776
2018-07-05T05:05:18.362Z,15744
2018-07-05T05:05:44.509Z,15616
2018-07-05T05:06:10.644Z,15424
2018-07-05T05:06:36.782Z,15168
2018-07-05T05:07:02.924Z,15168
2018-07-05T05:07:29.068Z,15200
2018-07-05T05:07:55.203Z,15008
2018-07-05T05:08:21.340Z,14624
2018-07-05T05:08:47.512Z,14272
2018-07-05T05:09:13.682Z,13764
2018-07-05T05:09:39.826Z,13188
2018-07-05T05:10:05.986Z,12532
2018-07-05T05:10:32.126Z,11936
2018-07-05T05:10:58.264Z,11424
2018-07-05T05:11:24.405Z,10940
2018-07-05T05:11:50.565Z,10560
2018-07-05T05:12:16.701Z,10184
2018-07-05T05:12:42.848Z,9964
2018-07-05T05:13:08.985Z,9892
2018-07-05T05:13:35.129Z,10152
2018-07-05T05:14:01.298Z,9596
2018-07-05T05:14:27.438Z,9812
2018-07-05T05:14:53.636Z,10044
2018-07-05T05:15:19.759Z,9964
2018-07-05T05:15:45.924Z,10092
2018-07-05T05:16:12.073Z,10056
2018-07-05T05:16:38.246Z,10536
2018-07-05T05:17:04.413Z,10920
2018-07-05T05:17:30.549Z,10780
2018-07-05T05:17:56.691Z,10848
2018-07-05T05:18:22.827Z,11344
2018-07-05T05:18:48.980Z,11348
2018-07-05T05:19:15.155Z,11604
2018-07-05T05:19:41.312Z,11952
2018-07-05T05:20:07.459Z,12676
2018-07-05T05:20:33.613Z,13124
2018-07-05T05:20:59.760Z,13408
2018-07-05T05:21:25.903Z,13628
2018-07-05T05:21:52.040Z,13788
2018-07-05T05:22:18.174Z,13896
2018-07-05T05:22:44.341Z,13952
2018-07-05T05:23:10.494Z,13976
2018-07-05T05:23:36.637Z,13948
2018-07-05T05:24:02.776Z,13956
2018-07-05T05:24:28.963Z,13940
2018-07-05T05:24:55.100Z,13868
2018-07-05T05:25:21.252Z,13764
2018-07-05T05:25:47.408Z,13568
2018-07-05T05:26:13.573Z,13276
2018-07-05T05:26:39.716Z,13276
2018-07-05T05:27:05.850Z,13324
2018-07-05T05:27:31.997Z,13248
2018-07-05T05:27:58.134Z,13216
2018-07-05T05:28:24.273Z,13000
2018-07-05T05:28:50.415Z,13032
2018-07-05T05:29:16.560Z,13276
2018-07-05T05:29:42.699Z,13532
2018-07-05T05:30:08.862Z,13592
2018-07-05T05:30:35.004Z,13544
2018-07-05T05:31:01.151Z,13336
2018-07-05T05:31:27.311Z,12976
2018-07-05T05:31:53.473Z,12956
2018-07-05T05:32:19.642Z,12636
2018-07-05T05:32:45.778Z,12312
2018-07-05T05:33:11.916Z,12160
2018-07-05T05:33:38.055Z,12124
2018-07-05T05:34:04.192Z,11836
2018-07-05T05:34:30.334Z,11476
2018-07-05T05:34:56.467Z,11012
2018-07-05T05:35:22.601Z,10756
2018-07-05T05:35:48.752Z,10332
2018-07-05T05:36:14.920Z,10132
2018-07-05T05:36:41.058Z,9992
2018-07-05T05:37:07.198Z,9892
2018-07-05T05:37:33.334Z,9844
2018-07-05T05:37:59.480Z,9836
2018-07-05T05:38:25.616Z,9844
2018-07-05T05:38:51.794Z,9880
2018-07-05T05:39:17.926Z,9928
2018-07-05T05:39:44.094Z,9988
2018-07-05T05:40:10.239Z,10088
2018-07-05T05:40:36.377Z,10352
2018-07-05T05:41:02.521Z,10592
2018-07-05T05:41:28.651Z,10688
2018-07-05T05:41:54.797Z,10780
2018-07-05T05:42:20.936Z,10732
2018-07-05T05:42:47.076Z,10856
2018-07-05T05:43:13.220Z,11024
2018-07-05T05:43:39.401Z,11180
2018-07-05T05:44:05.536Z,11328
2018-07-05T05:44:31.681Z,11448
2018-07-05T05:44:57.818Z,11556
2018-07-05T05:45:24.013Z,11772
2018-07-05T05:45:50.159Z,11740
2018-07-05T05:46:16.289Z,11728
2018-07-05T05:46:42.429Z,11864
2018-07-05T05:47:08.570Z,11804
2018-07-05T05:47:34.759Z,11588
2018-07-05T05:48:00.882Z,11720
2018-07-05T05:48:26.990Z,11784
2018-07-05T05:48:53.155Z,11580
2018-07-05T05:49:19.298Z,11616
2018-07-05T05:49:45.432Z,11708
2018-07-05T05:50:11.581Z,11812
2018-07-05T05:50:37.720Z,11848
2018-07-05T05:51:03.858Z,12064
2018-07-05T05:51:29.999Z,12268
2018-07-05T05:51:56.140Z,12460
2018-07-05T05:52:22.280Z,12840
2018-07-05T05:52:48.428Z,12992
2018-07-05T05:53:14.560Z,13408
2018-07-05T05:53:40.710Z,13408
2018-07-05T05:54:06.843Z,13388
2018-07-05T05:54:32.979Z,13532
2018-07-05T05:54:59.122Z,13976
2018-07-05T05:55:25.267Z,14144
2018-07-05T05:55:51.416Z,14168
2018-07-05T05:56:17.555Z,14296
2018-07-05T05:56:43.695Z,14380
2018-07-05T05:57:09.838Z,14384
2018-07-05T05:57:35.998Z,14384
2018-07-05T05:58:02.148Z,14408
2018-07-05T05:58:28.304Z,14428
2018-07-05T05:58:54.447Z,14460
2018-07-05T05:59:20.623Z,14488
2018-07-05T05:59:46.728Z,14528
2018-07-05T06:00:12.864Z,14568
2018-07-05T06:00:39.013Z,14648
2018-07-05T06:01:05.168Z,14732
2018-07-05T06:01:31.336Z,14812
2018-07-05T06:01:57.643Z,14880
2018-07-05T06:02:23.662Z,14932
2018-07-05T06:02:49.794Z,14992
2018-07-05T06:03:15.939Z,15044
2018-07-05T06:03:42.078Z,15084
2018-07-05T06:04:08.227Z,15100
2018-07-05T06:04:34.387Z,15112
2018-07-05T06:05:00.548Z,15124