createdAt,value
2023-01-08T00:03:19.729Z,9.72
2023-01-08T00:08:24.230Z,9.36
2023-01-08T00:13:27.971Z,9.48
2023-01-08T00:18:31.285Z,9.41
2023-01-08T00:23:36.789Z,9.36
2023-01-08T00:28:41.068Z,9.28
2023-01-08T00:33:46.363Z,9.18
2023-01-08T00:38:50.820Z,9.19
2023-01-08T00:43:54.195Z,9.15
2023-01-08T00:48:57.627Z,9.07
2023-01-08T00:54:02.255Z,9.00
2023-01-08T00:59:05.380Z,8.96
2023-01-08T01:04:09.108Z,8.92
2023-01-08T01:09:14.055Z,8.75
2023-01-08T01:14:17.339Z,8.66
2023-01-08T01:19:20.589Z,8.61
2023-01-08T01:24:25.307Z,8.59
2023-01-08T01:29:28.434Z,8.49
2023-01-08T01:34:35.130Z,8.38
2023-01-08T01:39:39.771Z,8.52
2023-01-08T01:44:44.815Z,8.45
2023-01-08T01:49:53.469Z,8.51
2023-01-08T01:54:58.683Z,8.47
2023-01-08T02:00:04.587Z,8.39
2023-01-08T02:05:17.338Z,8.36
2023-01-08T02:10:29.333Z,8.32
2023-01-08T02:15:38.028Z,8.31
2023-01-08T02:20:42.694Z,8.34
2023-01-08T02:26:15.329Z,8.27
2023-01-08T02:31:20.229Z,8.28
2023-01-08T02:36:34.130Z,8.24
2023-01-08T02:41:48.331Z,8.29
2023-01-08T02:46:56.091Z,8.20
2023-01-08T02:52:00.501Z,8.29
2023-01-08T02:57:08.100Z,8.42
2023-01-08T03:02:12.340Z,8.39
2023-01-08T03:07:17.801Z,8.38
2023-01-08T03:12:26.171Z,8.36
2023-01-08T03:17:32.015Z,8.42
2023-01-08T03:22:37.243Z,8.37
2023-01-08T03:27:44.617Z,8.37
2023-01-08T03:32:48.997Z,8.46
2023-01-08T03:37:55.791Z,8.52
2023-01-08T03:43:01.172Z,8.48
2023-01-08T03:48:05.345Z,8.48
2023-01-08T03:53:09.680Z,8.46
2023-01-08T03:58:14.362Z,8.43
2023-01-08T04:03:17.866Z,8.40
2023-01-08T04:08:21.078Z,8.46
2023-01-08T04:13:25.847Z,8.49
2023-01-08T04:18:29.136Z,8.40
2023-01-08T04:23:32.455Z,8.26
2023-01-08T04:28:37.697Z,8.16
2023-01-08T04:33:41.017Z,7.98
2023-01-08T04:38:44.220Z,7.87
2023-01-08T04:43:48.957Z,7.72
2023-01-08T04:48:52.208Z,7.60
2023-01-08T04:53:55.799Z,7.46
2023-01-08T04:59:01.473Z,7.37
2023-01-08T05:04:05.918Z,7.29
2023-01-08T05:09:09.422Z,7.31
2023-01-08T05:14:14.395Z,7.39
2023-01-08T05:19:17.718Z,7.38
2023-01-08T05:24:20.909Z,7.41
2023-01-08T05:29:25.426Z,7.45
2023-01-08T05:34:28.773Z,7.56
2023-01-08T05:39:32.549Z,7.75
2023-01-08T05:44:37.653Z,7.67
2023-01-08T05:49:41.464Z,7.70
2023-01-08T05:54:44.783Z,7.82
2023-01-08T05:59:49.382Z,7.86
2023-01-08T06:04:52.575Z,7.88
2023-01-08T06:09:55.860Z,7.80
2023-01-08T06:15:00.642Z,7.74
2023-01-08T06:20:03.912Z,7.74
2023-01-08T06:25:08.695Z,7.83
2023-01-08T06:30:14.268Z,7.61
2023-01-08T06:35:17.711Z,7.49
2023-01-08T06:40:21.100Z,7.45
2023-01-08T06:45:25.748Z,7.33
2023-01-08T06:50:29.153Z,7.33
2023-01-08T06:55:32.887Z,7.32
2023-01-08T07:00:37.721Z,7.28
2023-01-08T07:05:41.082Z,7.19
2023-01-08T07:10:45.402Z,7.05
2023-01-08T07:15:50.579Z,7.06
2023-01-08T07:20:53.735Z,6.93
2023-01-08T07:25:57.177Z,6.84
2023-01-08T07:31:05.546Z,6.81
2023-01-08T07:36:09.687Z,6.70
2023-01-08T07:41:13.397Z,6.75
2023-01-08T07:46:18.666Z,6.77
2023-01-08T07:51:21.954Z,6.86
2023-01-08T07:56:25.857Z,6.74
2023-01-08T08:01:30.536Z,6.72
2023-01-08T08:06:35.470Z,6.85
2023-01-08T08:11:40.658Z,6.78
2023-01-08T08:16:45.120Z,6.81
2023-01-08T08:21:48.664Z,6.83
2023-01-08T08:26:54.227Z,6.81
2023-01-08T08:31:58.797Z,6.93
2023-01-08T08:37:05.178Z,6.88
2023-01-08T08:42:08.738Z,6.91
2023-01-08T08:47:13.386Z,6.95
2023-01-08T08:52:16.761Z,6.93
2023-01-08T08:57:20.091Z,7.05
2023-01-08T09:02:24.700Z,7.12
2023-01-08T09:07:27.944Z,7.18
2023-01-08T09:12:31.125Z,7.27
2023-01-08T09:17:37.114Z,7.06
2023-01-08T09:22:40.306Z,7.39
2023-01-08T09:27:43.560Z,7.42
2023-01-08T09:32:48.077Z,7.50
2023-01-08T09:37:52.418Z,7.57
2023-01-08T09:42:59.137Z,7.65
2023-01-08T09:48:07.829Z,7.71
2023-01-08T09:53:15.427Z,7.76
2023-01-08T09:58:29.748Z,7.89
2023-01-08T10:03:41.304Z,7.96
2023-01-08T10:13:56.018Z,8.07
2023-01-08T10:19:01.839Z,8.19
2023-01-08T10:24:05.639Z,8.20
2023-01-08T10:29:16.160Z,8.24
2023-01-08T10:34:29.072Z,8.15
2023-01-08T10:39:33.348Z,8.25
2023-01-08T10:44:37.143Z,8.26
2023-01-08T10:49:43.098Z,8.44
2023-01-08T10:54:48.956Z,8.61
2023-01-08T10:59:57.443Z,8.65
2023-01-08T11:05:02.384Z,8.69
2023-01-08T11:10:06.253Z,8.89
2023-01-08T11:15:28.776Z,8.91
2023-01-08T11:20:42.106Z,9.07
2023-01-08T11:25:47.773Z,9.02
2023-01-08T11:30:56.352Z,9.04
2023-01-08T11:36:05.834Z,9.05
2023-01-08T11:41:21.320Z,9.03
2023-01-08T11:46:33.352Z,9.13
2023-01-08T11:51:48.474Z,9.15
2023-01-08T11:57:03.707Z,9.29
2023-01-08T12:02:15.156Z,9.18
2023-01-08T12:07:21.211Z,9.10
2023-01-08T12:12:37.304Z,9.08
2023-01-08T12:18:09.605Z,9.16
2023-01-08T12:23:23.053Z,9.37
2023-01-08T12:28:40.872Z,9.46
2023-01-08T12:33:49.174Z,9.26
2023-01-08T12:38:59.212Z,9.45
2023-01-08T12:44:04.107Z,9.37
2023-01-08T12:49:08.034Z,9.38
2023-01-08T12:54:20.186Z,9.39
2023-01-08T12:59:32.331Z,9.27
2023-01-08T13:04:43.036Z,9.17
2023-01-08T13:09:48.216Z,9.06
2023-01-08T13:14:53.667Z,9.19
2023-01-08T13:19:59.616Z,9.33
2023-01-08T13:25:28.492Z,9.39
2023-01-08T13:30:38.820Z,9.51
2023-01-08T13:35:42.377Z,9.44
2023-01-08T13:40:59.137Z,9.40
2023-01-08T13:46:14.458Z,9.29
2023-01-08T13:51:34.910Z,9.16
2023-01-08T13:56:40.602Z,9.06
2023-01-08T14:01:54.035Z,9.16
2023-01-08T14:07:09.456Z,9.33
2023-01-08T14:12:16.081Z,9.36
2023-01-08T14:17:20.876Z,9.33
2023-01-08T14:22:27.716Z,9.34
2023-01-08T14:27:33.453Z,9.28
2023-01-08T14:32:36.858Z,9.28
2023-01-08T14:37:41.248Z,9.08
2023-01-08T14:42:50.162Z,8.97
2023-01-08T14:47:55.274Z,9.13
2023-01-08T14:52:59.993Z,9.22
2023-01-08T14:58:04.498Z,9.28
2023-01-08T15:03:07.841Z,9.24
2023-01-08T15:08:24.882Z,9.35
2023-01-08T15:13:34.108Z,9.38
2023-01-08T15:18:45.079Z,9.28
2023-01-08T15:23:50.453Z,9.07
2023-01-08T15:28:58.627Z,8.93
2023-01-08T15:34:02.341Z,8.83
2023-01-08T15:39:06.189Z,8.66
2023-01-08T15:44:12.858Z,8.59
2023-01-08T15:49:16.007Z,8.50
2023-01-08T15:54:20.759Z,8.25
2023-01-08T15:59:25.774Z,8.21
2023-01-08T16:04:28.894Z,8.23
2023-01-08T16:09:31.991Z,8.22
2023-01-08T16:14:38.255Z,8.14
2023-01-08T16:19:41.298Z,8.06
2023-01-08T16:24:44.308Z,7.99
2023-01-08T16:29:50.660Z,7.89
2023-01-08T16:34:55.102Z,7.76
2023-01-08T16:39:58.121Z,7.64
2023-01-08T16:45:03.072Z,7.66
2023-01-08T16:50:07.024Z,7.90
2023-01-08T16:55:11.746Z,8.10
2023-01-08T17:00:17.093Z,8.24
2023-01-08T17:05:20.308Z,8.23
2023-01-08T17:10:23.974Z,8.06
2023-01-08T17:15:49.606Z,7.86
2023-01-08T17:20:54.560Z,7.74
2023-01-08T17:25:59.616Z,7.79
2023-01-08T17:31:04.963Z,7.81
2023-01-08T17:36:12.269Z,8.07
2023-01-08T17:41:36.292Z,8.17
2023-01-08T17:46:44.544Z,8.27
2023-01-08T17:51:47.728Z,8.31
2023-01-08T17:56:51.265Z,8.39
2023-01-08T18:01:57.722Z,8.48
2023-01-08T18:07:01.077Z,8.47
2023-01-08T18:12:04.194Z,8.45
2023-01-08T18:17:08.773Z,8.33
2023-01-08T18:22:12.728Z,8.28
2023-01-08T18:27:15.843Z,8.30
2023-01-08T18:32:25.695Z,8.11
2023-01-08T18:37:28.948Z,8.05
2023-01-08T18:42:33.293Z,7.97
2023-01-08T18:47:39.744Z,8.02
2023-01-08T18:52:46.521Z,7.91
2023-01-08T18:57:55.898Z,7.90
2023-01-08T19:03:05.913Z,7.89
2023-01-08T19:08:13.395Z,7.71
2023-01-08T19:13:21.079Z,7.78
2023-01-08T19:18:29.725Z,7.86
2023-01-08T19:23:37.383Z,7.82
2023-01-08T19:28:43.936Z,7.74
2023-01-08T19:33:53.689Z,7.74
2023-01-08T19:39:00.757Z,7.77
2023-01-08T19:44:09.557Z,7.71
2023-01-08T19:49:18.708Z,7.70
2023-01-08T19:54:28.694Z,7.62
2023-01-08T19:59:35.386Z,7.77
2023-01-08T20:04:44.534Z,7.88
2023-01-08T20:09:50.720Z,7.81
2023-01-08T20:14:58.159Z,7.77
2023-01-08T20:20:05.817Z,7.76
2023-01-08T20:25:14.169Z,7.67
2023-01-08T20:30:21.956Z,7.70
2023-01-08T20:35:31.891Z,7.67
2023-01-08T20:46:32.772Z,7.81
2023-01-08T20:51:57.610Z,7.68
2023-01-08T20:57:14.246Z,7.68
2023-01-08T21:02:24.354Z,7.65
2023-01-08T21:07:33.785Z,7.57
2023-01-08T21:12:43.721Z,7.87
2023-01-08T21:17:50.071Z,7.96
2023-01-08T21:22:55.062Z,8.09
2023-01-08T21:27:58.161Z,8.26
2023-01-08T21:33:01.447Z,8.32
2023-01-08T21:38:05.899Z,8.19
2023-01-08T21:43:26.744Z,8.05
2023-01-08T21:48:30.246Z,8.08
2023-01-08T21:53:36.342Z,7.98
2023-01-08T21:58:39.778Z,8.04
2023-01-08T22:03:43.080Z,7.98
2023-01-08T22:08:52.223Z,7.89
2023-01-08T22:13:55.355Z,7.68
2023-01-08T22:18:58.516Z,7.53
2023-01-08T22:24:02.957Z,7.44
2023-01-08T22:29:06.808Z,7.54
2023-01-08T22:34:14.322Z,7.51
2023-01-08T22:39:19.040Z,7.51
2023-01-08T22:44:22.681Z,7.52
2023-01-08T22:49:25.995Z,7.51
2023-01-08T22:54:30.387Z,7.53
2023-01-08T22:59:33.890Z,7.47
2023-01-08T23:04:37.060Z,7.49
2023-01-08T23:09:42.142Z,7.47
2023-01-08T23:14:45.295Z,7.54
2023-01-08T23:19:48.562Z,7.47
2023-01-08T23:24:53.371Z,7.62
2023-01-08T23:29:56.624Z,7.52
2023-01-08T23:34:59.731Z,7.58
2023-01-08T23:40:05.103Z,7.52
2023-01-08T23:45:11.190Z,7.62
2023-01-08T23:50:14.479Z,7.71
2023-01-08T23:55:19.176Z,7.70
