createdAt,value
2018-05-21T00:03:29.875Z,100276.94
2018-05-21T00:07:32.357Z,100278.33
2018-05-21T00:11:34.843Z,100279.78
2018-05-21T00:15:37.319Z,100277.65
2018-05-21T00:19:39.794Z,100272.92
2018-05-21T00:23:42.286Z,100273.95
2018-05-21T00:27:44.744Z,100273.59
2018-05-21T00:31:47.226Z,100274.95
2018-05-21T00:35:49.711Z,100273.66
2018-05-21T00:39:52.196Z,100275.08
2018-05-21T00:43:54.702Z,100280.03
2018-05-21T00:47:57.168Z,100277.02
2018-05-21T00:51:59.654Z,100279.33
2018-05-21T00:56:02.108Z,100275.84
2018-05-21T01:00:04.591Z,100275.88
2018-05-21T01:04:07.095Z,100278.64
2018-05-21T01:08:09.591Z,100275.14
2018-05-21T01:12:12.059Z,100275.64
2018-05-21T01:16:14.548Z,100281.89
2018-05-21T01:20:17.051Z,100280.61
2018-05-21T01:24:19.518Z,100272.31
2018-05-21T01:28:21.997Z,100271.00
2018-05-21T01:32:24.489Z,100263.94
2018-05-21T01:36:26.972Z,100263.95
2018-05-21T01:40:29.433Z,100273.78
2018-05-21T01:44:31.920Z,100273.83
2018-05-21T01:48:34.404Z,100283.18
2018-05-21T01:52:36.881Z,100276.11
2018-05-21T01:56:39.378Z,100273.97
2018-05-21T02:00:41.835Z,100274.95
2018-05-21T02:04:44.322Z,100274.66
2018-05-21T02:08:46.819Z,100274.70
2018-05-21T02:12:49.293Z,100270.32
2018-05-21T02:16:51.770Z,100269.48
2018-05-21T02:20:54.267Z,100269.44
2018-05-21T02:24:56.733Z,100275.61
2018-05-21T02:28:59.239Z,100270.28
2018-05-21T02:33:01.731Z,100270.29
2018-05-21T02:37:04.210Z,100273.41
2018-05-21T02:41:06.696Z,100268.57
2018-05-21T02:45:09.163Z,100267.26
2018-05-21T02:49:11.622Z,100264.23
2018-05-21T02:53:14.105Z,100264.30
2018-05-21T02:57:16.564Z,100264.77
2018-05-21T03:01:19.049Z,100270.56
2018-05-21T03:05:21.541Z,100283.47
2018-05-21T03:09:24.008Z,100280.42
2018-05-21T03:13:26.489Z,100278.70
2018-05-21T03:17:28.974Z,100277.83
2018-05-21T03:21:31.427Z,100279.58
2018-05-21T03:25:33.912Z,100283.59
2018-05-21T03:29:36.406Z,100282.71
2018-05-21T03:33:38.897Z,100281.84
2018-05-21T03:37:41.361Z,100280.95
2018-05-21T03:41:43.847Z,100281.45
2018-05-21T03:45:46.344Z,100283.25
2018-05-21T03:49:48.805Z,100283.30
2018-05-21T03:53:51.290Z,100287.31
2018-05-21T03:57:53.775Z,100281.16
2018-05-21T04:02:07.923Z,100288.23
2018-05-21T04:06:10.398Z,100288.66
2018-05-21T04:10:12.857Z,100289.53
2018-05-21T04:14:15.352Z,100297.45
2018-05-21T04:18:18.031Z,100287.70
2018-05-21T04:22:20.509Z,100287.67
2018-05-21T04:26:22.992Z,100287.64
2018-05-21T04:30:25.479Z,100305.28
2018-05-21T04:34:27.954Z,100296.44
2018-05-21T04:38:30.449Z,100294.64
2018-05-21T04:42:32.961Z,100298.17
2018-05-21T04:46:35.449Z,100289.34
2018-05-21T04:50:37.926Z,100290.65
2018-05-21T04:54:40.406Z,100286.18
2018-05-21T04:58:42.887Z,100291.01
2018-05-21T05:02:45.363Z,100287.80
2018-05-21T05:06:47.840Z,100291.30
2018-05-21T05:10:50.348Z,100279.77
2018-05-21T05:14:52.827Z,100284.56
2018-05-21T05:18:55.348Z,100287.13
2018-05-21T05:22:57.832Z,100275.08
2018-05-21T05:27:00.319Z,100278.98
2018-05-21T05:31:02.856Z,100279.31
2018-05-21T05:35:05.317Z,100274.78
2018-05-21T05:39:07.799Z,100281.78
2018-05-21T05:43:10.259Z,100271.48
2018-05-21T05:47:12.744Z,100282.05
2018-05-21T05:51:15.218Z,100276.19
2018-05-21T05:55:17.709Z,100272.56
2018-05-21T05:59:20.192Z,100264.48
2018-05-21T06:03:22.658Z,100268.35
2018-05-21T06:07:25.152Z,100267.77
2018-05-21T06:11:27.643Z,100270.68
2018-05-21T06:15:30.095Z,100262.38
2018-05-21T06:19:32.578Z,100257.66
2018-05-21T06:23:35.036Z,100260.55
2018-05-21T06:27:37.531Z,100262.06
2018-05-21T06:31:40.036Z,100261.02
2018-05-21T06:35:42.525Z,100255.42
2018-05-21T06:39:45.029Z,100254.36
2018-05-21T06:43:47.483Z,100247.56
2018-05-21T06:47:49.972Z,100242.20
2018-05-21T06:51:52.461Z,100241.97
2018-05-21T06:55:54.959Z,100235.54
2018-05-21T06:59:57.448Z,100233.14
2018-05-21T07:03:59.929Z,100219.16
2018-05-21T07:08:02.462Z,100222.66
2018-05-21T07:12:04.927Z,100223.06
2018-05-21T07:16:07.406Z,100224.32
2018-05-21T07:20:09.860Z,100229.48
2018-05-21T07:24:12.351Z,100230.68
2018-05-21T07:28:14.859Z,100228.80
2018-05-21T07:32:17.342Z,100226.14
2018-05-21T07:36:19.827Z,100215.45
2018-05-21T07:40:22.278Z,100216.25
2018-05-21T07:44:24.786Z,100216.58
2018-05-21T07:48:27.247Z,100204.41
2018-05-21T07:52:29.735Z,100207.64
2018-05-21T07:56:32.203Z,100200.86
2018-05-21T08:00:34.688Z,100198.94
2018-05-21T08:04:37.175Z,100201.03
2018-05-21T08:08:39.636Z,100193.84
2018-05-21T08:12:42.118Z,100201.27
2018-05-21T08:16:44.595Z,100181.14
2018-05-21T08:20:47.086Z,100180.98
2018-05-21T08:24:49.570Z,100185.40
2018-05-21T08:28:52.065Z,100183.95
2018-05-21T08:32:54.539Z,100182.66
2018-05-21T08:36:57.029Z,100180.63
2018-05-21T08:40:59.479Z,100178.78
2018-05-21T08:45:01.943Z,100170.76
2018-05-21T08:49:04.423Z,100169.98
2018-05-21T08:53:06.906Z,100166.04
2018-05-21T08:57:09.399Z,100157.93
2018-05-21T09:01:11.882Z,100149.83
2018-05-21T09:05:14.368Z,100147.03
2018-05-21T09:09:16.838Z,100146.09
2018-05-21T09:13:19.315Z,100140.06
2018-05-21T09:17:21.795Z,100153.38
2018-05-21T09:21:24.270Z,100154.91
2018-05-21T09:25:26.758Z,100150.58
2018-05-21T09:29:29.236Z,100148.64
2018-05-21T09:33:31.691Z,100157.01
2018-05-21T09:37:34.175Z,100142.26
2018-05-21T09:41:36.658Z,100142.63
2018-05-21T09:45:39.135Z,100147.45
2018-05-21T09:49:41.625Z,100141.22
2018-05-21T09:53:44.113Z,100137.94
2018-05-21T09:57:46.562Z,100139.09
2018-05-21T10:01:49.046Z,100134.17
2018-05-21T10:05:51.524Z,100130.92
2018-05-21T10:09:54.027Z,100118.09
2018-05-21T10:13:56.498Z,100118.99
2018-05-21T10:17:58.974Z,100103.31
2018-05-21T10:22:01.457Z,100104.28
2018-05-21T10:26:03.999Z,100105.20
2018-05-21T10:30:06.562Z,100098.35
2018-05-21T10:34:09.046Z,100092.85
2018-05-21T10:38:11.526Z,100082.22
2018-05-21T10:42:14.010Z,100067.70
2018-05-21T10:46:16.495Z,100066.67
2018-05-21T10:50:18.948Z,100064.81
2018-05-21T10:54:21.436Z,100064.10
2018-05-21T10:58:23.927Z,100063.58
2018-05-21T11:02:26.407Z,100061.20
2018-05-21T11:06:28.890Z,100056.30
2018-05-21T11:10:31.381Z,100052.44
2018-05-21T11:14:33.879Z,100041.73
2018-05-21T11:18:36.363Z,100033.98
2018-05-21T11:22:38.841Z,100030.31
2018-05-21T11:26:41.318Z,100039.44
2018-05-21T11:30:43.806Z,100021.34
2018-05-21T11:34:46.287Z,100022.10
2018-05-21T11:38:48.753Z,100019.77
2018-05-21T11:42:51.227Z,100019.97
2018-05-21T11:46:53.703Z,100014.16
2018-05-21T11:50:56.205Z,100013.58
2018-05-21T11:54:58.683Z,100008.39
2018-05-21T11:59:01.130Z,100007.05
2018-05-21T12:03:03.612Z,100003.19
2018-05-21T12:07:06.097Z,99999.91
2018-05-21T12:11:08.590Z,99996.94
2018-05-21T12:15:11.044Z,99999.99
2018-05-21T12:19:13.527Z,99995.30
2018-05-21T12:23:16.015Z,99987.44
2018-05-21T12:27:18.497Z,99985.37
2018-05-21T12:31:20.987Z,99979.77
2018-05-21T12:35:23.443Z,99975.52
2018-05-21T12:39:25.917Z,99974.02
2018-05-21T12:43:28.388Z,99974.38
2018-05-21T12:47:30.859Z,99968.01
2018-05-21T12:51:33.327Z,99965.13
2018-05-21T12:55:35.802Z,99959.05
2018-05-21T12:59:38.283Z,99954.08
2018-05-21T13:03:40.766Z,99945.46
2018-05-21T13:07:43.215Z,99929.45
2018-05-21T13:11:45.699Z,99927.97
2018-05-21T13:15:48.183Z,99920.14
2018-05-21T13:19:50.657Z,99922.09
2018-05-21T13:23:53.140Z,99916.69
2018-05-21T13:27:55.617Z,99908.97
2018-05-21T13:31:58.092Z,99900.30
2018-05-21T13:36:00.567Z,99889.86
2018-05-21T13:40:03.051Z,99890.09
2018-05-21T13:44:05.537Z,99881.25
2018-05-21T13:48:08.040Z,99879.58
2018-05-21T13:52:10.594Z,99875.52
2018-05-21T13:56:13.001Z,99876.81
2018-05-21T14:00:15.485Z,99873.59
2018-05-21T14:04:17.969Z,99863.02
2018-05-21T14:08:20.433Z,99860.81
2018-05-21T14:12:22.910Z,99852.65
2018-05-21T14:16:25.659Z,99854.51
2018-05-21T14:20:28.132Z,99845.83
2018-05-21T14:24:30.616Z,99839.66
2018-05-21T14:28:33.067Z,99842.13
2018-05-21T14:32:35.553Z,99841.13
2018-05-21T14:36:38.058Z,99835.09
2018-05-21T14:40:40.542Z,99832.97
2018-05-21T14:44:43.119Z,99825.22
2018-05-21T14:48:45.577Z,99832.03
2018-05-21T14:52:48.070Z,99826.89
2018-05-21T14:56:51.575Z,99825.11
2018-05-21T15:00:54.052Z,99825.03
2018-05-21T15:04:56.499Z,99819.14
2018-05-21T15:08:58.978Z,99810.92
2018-05-21T15:13:01.459Z,99808.89
2018-05-21T15:17:03.915Z,99811.67
2018-05-21T15:21:06.399Z,99805.72
2018-05-21T15:25:08.885Z,99799.55
2018-05-21T15:29:12.388Z,99788.03
2018-05-21T15:33:14.849Z,99784.83
2018-05-21T15:37:17.328Z,99784.74
2018-05-21T15:41:19.815Z,99780.37
2018-05-21T15:45:22.276Z,99774.13
2018-05-21T15:49:24.770Z,99773.34
2018-05-21T15:53:27.304Z,99766.66
2018-05-21T15:57:29.774Z,99758.40
2018-05-21T16:01:32.250Z,99755.61
2018-05-21T16:05:34.751Z,99752.77
2018-05-21T16:09:37.234Z,99747.41
2018-05-21T16:13:39.733Z,99749.30
2018-05-21T16:17:42.177Z,99739.69
2018-05-21T16:21:44.664Z,99743.93
2018-05-21T16:25:47.148Z,99745.00
2018-05-21T16:29:49.899Z,99750.87
2018-05-21T16:33:52.378Z,99750.76
2018-05-21T16:37:54.864Z,99747.92
2018-05-21T16:41:57.320Z,99748.22
2018-05-21T16:45:59.803Z,99745.39
2018-05-21T16:50:02.283Z,99740.75
2018-05-21T16:54:04.744Z,99731.12
2018-05-21T16:58:07.235Z,99738.86
2018-05-21T17:02:09.719Z,99738.12
2018-05-21T17:06:12.193Z,99735.67
2018-05-21T17:10:14.676Z,99733.49
2018-05-21T17:14:17.164Z,99732.77
2018-05-21T17:18:19.619Z,99737.38
2018-05-21T17:22:22.088Z,99740.88
2018-05-21T17:26:24.540Z,99753.61
2018-05-21T17:30:27.014Z,99739.32
2018-05-21T17:34:29.505Z,99736.28
2018-05-21T17:38:32.003Z,99749.41
2018-05-21T17:42:34.487Z,99747.73
2018-05-21T17:46:36.964Z,99744.10
2018-05-21T17:50:39.444Z,99740.48
2018-05-21T17:54:41.919Z,99735.60
2018-05-21T17:58:44.368Z,99739.61
2018-05-21T18:02:46.839Z,99734.15
2018-05-21T18:06:49.311Z,99738.46
2018-05-21T18:10:51.796Z,99734.56
2018-05-21T18:14:54.279Z,99736.59
2018-05-21T18:18:56.728Z,99726.16
2018-05-21T18:22:59.216Z,99732.08
2018-05-21T18:27:01.699Z,99726.98
2018-05-21T18:31:04.182Z,99724.61
2018-05-21T18:35:06.672Z,99728.07
2018-05-21T18:39:09.176Z,99726.19
2018-05-21T18:43:11.644Z,99727.44
2018-05-21T18:47:14.124Z,99728.02
2018-05-21T18:51:16.611Z,99734.23
2018-05-21T18:55:19.094Z,99740.41
2018-05-21T18:59:21.546Z,99742.02
2018-05-21T19:03:24.023Z,99752.31
2018-05-21T19:07:26.787Z,99751.59
2018-05-21T19:11:29.269Z,99753.81
2018-05-21T19:15:31.764Z,99761.86
2018-05-21T19:19:34.214Z,99765.20
2018-05-21T19:23:36.690Z,99763.16
2018-05-21T19:27:39.170Z,99769.24
2018-05-21T19:31:41.631Z,99762.77
2018-05-21T19:35:44.121Z,99762.58
2018-05-21T19:39:46.562Z,99769.06
2018-05-21T19:43:49.045Z,99767.00
2018-05-21T19:47:51.532Z,99763.17
2018-05-21T19:51:55.976Z,99769.00
2018-05-21T19:55:58.437Z,99764.62
2018-05-21T20:00:05.639Z,99773.20
2018-05-21T20:08:35.138Z,99766.68
2018-05-21T20:12:37.608Z,99766.90
2018-05-21T20:16:40.103Z,99767.22
2018-05-21T20:20:43.354Z,99768.88
2018-05-21T20:24:46.827Z,99769.56
2018-05-21T20:28:52.464Z,99762.63
2018-05-21T20:32:54.945Z,99759.20
2018-05-21T20:36:57.482Z,99752.66
2018-05-21T20:40:59.951Z,99755.11
2018-05-21T20:45:04.405Z,99767.44
2018-05-21T20:49:08.821Z,99756.20
2018-05-21T20:53:11.299Z,99759.44
2018-05-21T20:57:18.205Z,99762.13
2018-05-21T21:01:20.762Z,99765.04
2018-05-21T21:05:23.174Z,99760.83
2018-05-21T21:09:30.084Z,99754.07
2018-05-21T21:13:32.583Z,99758.22
2018-05-21T21:17:35.054Z,99763.61
2018-05-21T21:21:37.532Z,99752.34
2018-05-21T21:25:40.038Z,99753.36
2018-05-21T21:29:42.550Z,99748.45
2018-05-21T21:33:45.015Z,99742.68
2018-05-21T21:37:47.514Z,99748.20
2018-05-21T21:41:49.974Z,99754.61
2018-05-21T21:45:52.465Z,99753.03
2018-05-21T21:49:54.927Z,99742.51
2018-05-21T21:53:57.466Z,99754.75
2018-05-21T21:57:59.947Z,99746.54
2018-05-21T22:02:02.446Z,99749.95
2018-05-21T22:06:05.862Z,99739.12
2018-05-21T22:10:08.351Z,99739.34
2018-05-21T22:14:10.811Z,99740.35
2018-05-21T22:18:13.342Z,99739.19
2018-05-21T22:22:20.431Z,99739.84
2018-05-21T22:26:22.936Z,99732.32
2018-05-21T22:30:25.381Z,99726.81
2018-05-21T22:34:27.867Z,99723.93
2018-05-21T22:38:34.498Z,99717.82
2018-05-21T22:42:37.422Z,99723.59
2018-05-21T22:46:39.947Z,99717.05
2018-05-21T22:50:42.431Z,99717.74
2018-05-21T22:54:44.911Z,99712.39
2018-05-21T22:58:47.375Z,99702.72
2018-05-21T23:02:49.858Z,99711.66
2018-05-21T23:06:52.336Z,99706.18
2018-05-21T23:10:54.821Z,99702.73
2018-05-21T23:14:57.412Z,99702.84
2018-05-21T23:18:59.970Z,99700.34
2018-05-21T23:23:03.415Z,99697.25
2018-05-21T23:27:05.906Z,99693.30
2018-05-21T23:31:08.400Z,99691.06
2018-05-21T23:35:10.895Z,99682.68
2018-05-21T23:39:13.371Z,99685.78
2018-05-21T23:43:15.876Z,99681.86
2018-05-21T23:47:18.358Z,99683.35
2018-05-21T23:51:20.850Z,99678.34
2018-05-21T23:55:23.351Z,99671.91
2018-05-21T23:59:25.821Z,99663.14
