createdAt,value
2022-12-02T00:00:21.119Z,-1.46
2022-12-02T00:03:25.586Z,-1.38
2022-12-02T00:06:32.561Z,-1.37
2022-12-02T00:09:36.284Z,-1.38
2022-12-02T00:12:38.841Z,-1.33
2022-12-02T00:15:45.821Z,-1.28
2022-12-02T00:18:48.697Z,-1.31
2022-12-02T00:21:51.974Z,-1.43
2022-12-02T00:24:54.684Z,-1.26
2022-12-02T00:27:58.019Z,-1.23
2022-12-02T00:31:00.558Z,-1.21
2022-12-02T00:34:04.201Z,-1.18
2022-12-02T00:37:06.683Z,-1.17
2022-12-02T00:40:10.430Z,-1.17
2022-12-02T00:43:31.678Z,-1.17
2022-12-02T00:46:35.317Z,-1.17
2022-12-02T00:49:38.027Z,-1.21
2022-12-02T00:52:41.111Z,-1.25
2022-12-02T00:55:43.611Z,-1.25
2022-12-02T00:58:46.582Z,-1.22
2022-12-02T01:01:49.201Z,-1.21
2022-12-02T01:04:52.323Z,-1.24
2022-12-02T01:07:55.057Z,-1.28
2022-12-02T01:10:58.511Z,-1.28
2022-12-02T01:14:01.000Z,-1.36
2022-12-02T01:17:03.901Z,-1.33
2022-12-02T01:20:07.021Z,-1.38
2022-12-02T01:23:10.169Z,-1.45
2022-12-02T01:26:12.917Z,-1.44
2022-12-02T01:29:15.708Z,-1.45
2022-12-02T01:32:19.830Z,-1.44
2022-12-02T01:35:22.606Z,-1.47
2022-12-02T01:38:25.307Z,-1.50
2022-12-02T01:41:28.202Z,-1.47
2022-12-02T01:44:31.036Z,-1.47
2022-12-02T01:47:34.551Z,-1.51
2022-12-02T01:50:37.218Z,-1.49
2022-12-02T01:53:39.999Z,-1.49
2022-12-02T01:56:42.721Z,-1.49
2022-12-02T01:59:45.528Z,-1.46
2022-12-02T02:02:48.140Z,-1.45
2022-12-02T02:05:51.587Z,-1.46
2022-12-02T02:08:55.263Z,-1.51
2022-12-02T02:11:58.118Z,-1.47
2022-12-02T02:15:06.220Z,-1.45
2022-12-02T02:18:09.196Z,-1.50
2022-12-02T02:21:19.781Z,-1.49
2022-12-02T02:24:22.697Z,-1.43
2022-12-02T02:27:26.096Z,-1.41
2022-12-02T02:30:30.194Z,-1.39
2022-12-02T02:33:34.087Z,-1.37
2022-12-02T02:36:37.261Z,-1.36
2022-12-02T02:39:40.254Z,-1.37
2022-12-02T02:42:52.018Z,-1.40
2022-12-02T02:45:55.190Z,-1.40
2022-12-02T02:48:59.019Z,-1.40
2022-12-02T02:52:01.931Z,-1.40
2022-12-02T02:55:05.863Z,-1.42
2022-12-02T02:58:14.985Z,-1.43
2022-12-02T03:01:31.127Z,-1.41
2022-12-02T03:04:34.368Z,-1.41
2022-12-02T03:07:37.217Z,-1.37
2022-12-02T03:10:40.500Z,-1.35
2022-12-02T03:13:45.948Z,-1.35
2022-12-02T03:16:50.056Z,-1.39
2022-12-02T03:19:52.657Z,-1.33
2022-12-02T03:22:55.587Z,-1.30
2022-12-02T03:25:58.946Z,-1.31
2022-12-02T03:29:03.510Z,-1.34
2022-12-02T03:32:06.217Z,-1.33
2022-12-02T03:35:09.056Z,-1.36
2022-12-02T03:38:11.666Z,-1.35
2022-12-02T03:41:14.699Z,-1.36
2022-12-02T03:44:17.296Z,-1.38
2022-12-02T03:47:20.064Z,-1.40
2022-12-02T03:50:22.878Z,-1.39
2022-12-02T03:53:25.882Z,-1.40
2022-12-02T03:56:28.379Z,-1.42
2022-12-02T03:59:31.460Z,-1.41
2022-12-02T04:02:33.997Z,-1.48
2022-12-02T04:05:36.703Z,-1.52
2022-12-02T04:08:39.350Z,-1.57
2022-12-02T04:11:43.080Z,-1.60
2022-12-02T04:14:45.543Z,-1.64
2022-12-02T04:17:48.263Z,-1.70
2022-12-02T04:20:50.836Z,-1.75
2022-12-02T04:23:54.004Z,-1.77
2022-12-02T04:26:56.424Z,-1.78
2022-12-02T04:29:59.175Z,-1.80
2022-12-02T04:33:01.768Z,-1.80
2022-12-02T04:36:05.862Z,-1.81
2022-12-02T04:39:08.372Z,-1.79
2022-12-02T04:42:11.126Z,-1.80
2022-12-02T04:45:14.278Z,-1.79
2022-12-02T04:48:17.086Z,-1.76
2022-12-02T04:51:19.601Z,-1.76
2022-12-02T04:54:23.184Z,-1.77
2022-12-02T04:57:31.144Z,-1.73
2022-12-02T05:03:39.682Z,-1.81
2022-12-02T05:06:42.487Z,-1.82
2022-12-02T05:09:45.532Z,-1.81
2022-12-02T05:12:48.342Z,-1.76
2022-12-02T05:15:50.926Z,-1.78
2022-12-02T05:18:53.814Z,-1.82
2022-12-02T05:21:56.678Z,-1.79
2022-12-02T05:24:59.484Z,-1.75
2022-12-02T05:28:01.989Z,-1.67
2022-12-02T05:31:05.140Z,-1.65
2022-12-02T05:34:09.399Z,-1.61
2022-12-02T05:37:13.857Z,-1.55
2022-12-02T05:40:16.611Z,-1.46
2022-12-02T05:43:21.695Z,-1.40
2022-12-02T05:46:24.181Z,-1.34
2022-12-02T05:49:27.231Z,-1.31
2022-12-02T05:52:29.778Z,-1.32
2022-12-02T05:55:33.404Z,-1.27
2022-12-02T05:58:35.918Z,-1.25
2022-12-02T06:01:40.075Z,-1.26
2022-12-02T06:04:42.828Z,-1.24
2022-12-02T06:07:45.516Z,-1.20
2022-12-02T06:10:58.954Z,-1.19
2022-12-02T06:14:04.186Z,-1.19
2022-12-02T06:17:14.942Z,-1.16
2022-12-02T06:20:29.693Z,-1.15
2022-12-02T06:23:33.256Z,-1.14
2022-12-02T06:26:35.799Z,-1.09
2022-12-02T06:29:39.299Z,-1.11
2022-12-02T06:32:43.821Z,-1.07
2022-12-02T06:35:46.706Z,-1.05
2022-12-02T06:38:53.908Z,-1.05
2022-12-02T06:41:56.876Z,-1.05
2022-12-02T06:45:29.566Z,-1.00
2022-12-02T06:48:34.237Z,-0.93
2022-12-02T06:51:36.791Z,-0.94
2022-12-02T06:54:46.481Z,-0.91
2022-12-02T06:57:49.049Z,-0.91
2022-12-02T07:00:51.922Z,-0.91
2022-12-02T07:04:06.185Z,-1.09
2022-12-02T07:07:11.980Z,-0.89
2022-12-02T07:10:21.222Z,-0.87
2022-12-02T07:13:25.227Z,-0.83
2022-12-02T07:16:35.142Z,-0.76
2022-12-02T07:19:40.748Z,-0.91
2022-12-02T07:22:45.280Z,-0.76
2022-12-02T07:25:52.782Z,-0.71
2022-12-02T07:29:14.869Z,-0.91
2022-12-02T07:32:18.862Z,-0.67
2022-12-02T07:35:22.024Z,-0.60
2022-12-02T07:38:49.842Z,-0.51
2022-12-02T07:41:47.567Z,-0.59
2022-12-02T07:44:50.614Z,-0.46
2022-12-02T07:47:53.282Z,-0.45
2022-12-02T07:50:56.131Z,-0.45
2022-12-02T07:53:58.786Z,-0.32
2022-12-02T07:57:01.631Z,-0.24
2022-12-02T08:00:06.006Z,-0.24
2022-12-02T08:03:14.433Z,-0.24
2022-12-02T08:06:17.221Z,-0.30
2022-12-02T08:09:19.784Z,-0.12
2022-12-02T08:12:22.684Z,-0.14
2022-12-02T08:15:26.917Z,-0.04
2022-12-02T08:18:29.850Z,-0.20
2022-12-02T08:21:32.776Z,0.03
2022-12-02T08:24:35.682Z,0.07
2022-12-02T08:27:44.959Z,0.11
2022-12-02T08:30:48.951Z,0.13
2022-12-02T08:33:51.805Z,0.06
2022-12-02T08:36:54.740Z,0.21
2022-12-02T08:39:57.291Z,0.27
2022-12-02T08:43:00.072Z,0.36
2022-12-02T08:46:02.881Z,0.25
2022-12-02T08:49:06.502Z,0.31
2022-12-02T08:52:09.471Z,0.26
2022-12-02T08:55:12.790Z,0.33
2022-12-02T08:58:15.476Z,0.31
2022-12-02T09:01:18.348Z,0.31
2022-12-02T09:04:20.981Z,0.36
2022-12-02T09:07:23.854Z,0.30
2022-12-02T09:10:26.723Z,0.39
2022-12-02T09:13:29.713Z,0.33
2022-12-02T09:16:32.320Z,0.31
2022-12-02T09:19:35.969Z,0.44
2022-12-02T09:22:39.090Z,0.46
2022-12-02T09:25:42.512Z,0.45
2022-12-02T09:28:45.445Z,0.36
2022-12-02T09:31:48.480Z,0.33
2022-12-02T09:34:51.424Z,0.50
2022-12-02T09:37:54.773Z,0.44
2022-12-02T09:40:59.007Z,0.48
2022-12-02T09:44:02.019Z,0.53
2022-12-02T09:47:04.803Z,0.50
2022-12-02T09:50:08.843Z,0.49
2022-12-02T09:53:13.653Z,0.51
2022-12-02T09:56:19.463Z,0.55
2022-12-02T09:59:23.359Z,0.61
2022-12-02T10:02:39.983Z,0.56
2022-12-02T10:05:43.015Z,0.51
2022-12-02T10:08:45.587Z,0.32
2022-12-02T10:11:48.392Z,0.52
2022-12-02T10:14:51.641Z,0.51
2022-12-02T10:17:55.370Z,0.46
2022-12-02T10:20:57.972Z,0.48
2022-12-02T10:24:07.897Z,0.48
2022-12-02T10:27:26.784Z,0.49
2022-12-02T10:30:29.890Z,0.46
2022-12-02T10:33:34.947Z,0.50
2022-12-02T10:36:40.489Z,0.53
2022-12-02T10:39:43.270Z,0.51
2022-12-02T10:42:46.273Z,0.58
2022-12-02T10:46:06.887Z,0.52
2022-12-02T10:49:25.884Z,0.61
2022-12-02T10:52:38.610Z,0.56
2022-12-02T10:55:45.950Z,0.51
2022-12-02T10:58:51.405Z,0.64
2022-12-02T11:01:55.006Z,0.74
2022-12-02T11:05:01.584Z,0.65
2022-12-02T11:08:19.518Z,0.66
2022-12-02T11:11:25.474Z,0.76
2022-12-02T11:14:40.484Z,0.63
2022-12-02T11:17:51.923Z,0.81
2022-12-02T11:21:01.433Z,0.77
2022-12-02T11:24:23.017Z,0.83
2022-12-02T11:27:35.868Z,0.86
2022-12-02T11:30:39.051Z,0.82
2022-12-02T11:33:53.126Z,0.83
2022-12-02T11:37:30.604Z,0.84
2022-12-02T11:40:33.304Z,0.88
2022-12-02T11:43:45.262Z,0.97
2022-12-02T11:46:54.010Z,0.94
2022-12-02T11:50:15.019Z,0.94
2022-12-02T11:53:23.444Z,0.76
2022-12-02T11:56:39.362Z,0.85
2022-12-02T11:59:42.277Z,0.97
2022-12-02T12:02:45.009Z,0.98
2022-12-02T12:06:11.026Z,0.94
2022-12-02T12:09:13.726Z,0.88
2022-12-02T12:12:19.411Z,0.82
2022-12-02T12:16:07.605Z,0.79
2022-12-02T12:19:13.454Z,0.74
2022-12-02T12:22:30.347Z,0.69
2022-12-02T12:25:43.383Z,0.64
2022-12-02T12:28:45.935Z,0.63
2022-12-02T12:31:48.945Z,0.63
2022-12-02T12:34:51.658Z,0.70
2022-12-02T12:37:54.770Z,0.64
2022-12-02T12:40:58.254Z,0.63
2022-12-02T12:44:01.065Z,0.54
2022-12-02T12:47:05.319Z,0.53
2022-12-02T12:50:08.614Z,0.66
2022-12-02T12:53:11.292Z,0.68
2022-12-02T12:56:14.089Z,0.73
2022-12-02T12:59:16.697Z,0.74
2022-12-02T13:02:19.793Z,0.72
2022-12-02T13:05:22.355Z,0.74
2022-12-02T13:08:25.192Z,0.76
2022-12-02T13:11:29.502Z,0.75
2022-12-02T13:14:32.778Z,0.65
2022-12-02T13:17:35.364Z,0.79
2022-12-02T13:20:38.257Z,0.72
2022-12-02T13:23:41.099Z,0.75
2022-12-02T13:26:44.601Z,0.69
2022-12-02T13:29:47.284Z,0.74
2022-12-02T13:32:51.510Z,0.68
2022-12-02T13:35:54.035Z,0.67
2022-12-02T13:39:01.150Z,0.59
2022-12-02T13:42:07.111Z,0.61
2022-12-02T13:45:10.282Z,0.60
2022-12-02T13:48:13.562Z,0.49
2022-12-02T13:51:17.141Z,0.56
2022-12-02T13:54:20.880Z,0.56
2022-12-02T13:57:23.725Z,0.57
2022-12-02T14:00:26.787Z,0.51
2022-12-02T14:03:29.552Z,0.52
2022-12-02T14:06:32.333Z,0.50
2022-12-02T14:09:35.277Z,0.49
2022-12-02T14:12:39.625Z,0.44
2022-12-02T14:15:42.451Z,0.46
2022-12-02T14:18:45.036Z,0.43
2022-12-02T14:21:47.817Z,0.38
2022-12-02T14:24:50.866Z,0.37
2022-12-02T14:27:53.931Z,0.36
2022-12-02T14:30:56.534Z,0.32
2022-12-02T14:34:14.716Z,0.28
2022-12-02T14:37:17.295Z,0.24
2022-12-02T14:40:20.025Z,0.26
2022-12-02T14:43:22.651Z,0.27
2022-12-02T14:46:26.673Z,0.25
2022-12-02T14:49:44.724Z,0.29
2022-12-02T14:52:47.477Z,0.31
2022-12-02T14:55:51.400Z,0.33
2022-12-02T14:58:54.391Z,0.35
2022-12-02T15:01:57.870Z,0.37
2022-12-02T15:05:00.751Z,0.41
2022-12-02T15:11:08.553Z,0.46
2022-12-02T15:14:11.077Z,0.48
2022-12-02T15:17:13.950Z,0.47
2022-12-02T15:20:16.809Z,0.48
2022-12-02T15:23:19.702Z,0.50
2022-12-02T15:26:22.521Z,0.49
2022-12-02T15:29:25.503Z,0.53
2022-12-02T15:32:28.013Z,0.47
2022-12-02T15:35:31.090Z,0.47
2022-12-02T15:38:34.571Z,0.48
2022-12-02T15:41:37.384Z,0.48
2022-12-02T15:44:40.208Z,0.47
2022-12-02T15:47:43.185Z,0.43
2022-12-02T15:50:48.251Z,0.41
2022-12-02T15:53:54.519Z,0.45
2022-12-02T15:56:58.982Z,0.33
2022-12-02T16:00:02.543Z,0.45
2022-12-02T16:03:08.619Z,0.49
2022-12-02T16:06:11.440Z,0.48
2022-12-02T16:09:14.327Z,0.49
2022-12-02T16:12:17.458Z,0.49
2022-12-02T16:15:20.320Z,0.47
2022-12-02T16:18:23.220Z,0.49
2022-12-02T16:21:26.079Z,0.53
2022-12-02T16:24:28.861Z,0.54
2022-12-02T16:27:31.469Z,0.55
2022-12-02T16:30:34.440Z,0.59
2022-12-02T16:33:37.251Z,0.57
2022-12-02T16:36:40.002Z,0.61
2022-12-02T16:39:42.509Z,0.61
2022-12-02T16:42:45.635Z,0.65
2022-12-02T16:45:48.530Z,0.64
2022-12-02T16:48:51.416Z,0.67
2022-12-02T16:51:54.378Z,0.68
2022-12-02T16:54:57.183Z,0.66
2022-12-02T16:58:00.518Z,0.71
2022-12-02T17:01:03.645Z,0.71
2022-12-02T17:04:06.103Z,0.71
2022-12-02T17:07:08.900Z,0.73
2022-12-02T17:10:11.880Z,0.75
2022-12-02T17:13:14.996Z,0.75
2022-12-02T17:16:17.584Z,0.78
2022-12-02T17:19:21.208Z,0.77
2022-12-02T17:22:23.871Z,0.77
2022-12-02T17:25:26.664Z,0.78
2022-12-02T17:28:29.266Z,0.79
2022-12-02T17:31:32.093Z,0.81
2022-12-02T17:34:34.914Z,0.81
2022-12-02T17:37:37.794Z,0.82
2022-12-02T17:40:40.499Z,0.82
2022-12-02T17:43:43.713Z,0.84
2022-12-02T17:46:46.290Z,0.81
2022-12-02T17:49:49.154Z,0.84
2022-12-02T17:52:51.701Z,0.86
2022-12-02T17:55:54.726Z,0.88
2022-12-02T17:58:57.230Z,0.90
2022-12-02T18:02:00.326Z,0.89
2022-12-02T18:05:03.320Z,0.89
2022-12-02T18:08:06.769Z,0.89
2022-12-02T18:11:09.972Z,0.89
2022-12-02T18:14:12.514Z,0.95
2022-12-02T18:17:16.558Z,0.78
2022-12-02T18:20:19.128Z,0.96
2022-12-02T18:23:27.325Z,0.93
2022-12-02T18:26:31.015Z,0.94
2022-12-02T18:29:33.989Z,0.96
2022-12-02T18:32:36.715Z,0.95
2022-12-02T18:35:39.936Z,0.95
2022-12-02T18:38:42.742Z,0.95
2022-12-02T18:41:45.658Z,0.96
2022-12-02T18:44:48.463Z,0.96
2022-12-02T18:47:51.436Z,0.97
2022-12-02T18:50:54.312Z,0.98
2022-12-02T18:53:57.182Z,0.98
2022-12-02T18:57:02.302Z,0.99
2022-12-02T19:00:10.239Z,1.01
2022-12-02T19:03:13.137Z,0.98
2022-12-02T19:06:16.450Z,1.03
2022-12-02T19:09:18.902Z,1.03
2022-12-02T19:12:22.061Z,1.01
2022-12-02T19:15:24.939Z,1.03
2022-12-02T19:18:28.110Z,0.99
2022-12-02T19:21:30.952Z,1.01
2022-12-02T19:24:34.717Z,1.01
2022-12-02T19:31:01.868Z,1.02
2022-12-02T19:34:04.662Z,0.98
2022-12-02T19:37:07.735Z,1.03
2022-12-02T19:40:10.887Z,1.03
2022-12-02T19:43:14.603Z,1.05
2022-12-02T19:46:17.495Z,1.04
2022-12-02T19:49:20.648Z,1.02
2022-12-02T19:52:23.468Z,1.03
2022-12-02T19:55:26.659Z,1.06
2022-12-02T19:58:29.483Z,1.06
2022-12-02T20:01:38.801Z,1.07
2022-12-02T20:04:43.347Z,1.04
2022-12-02T20:07:46.181Z,1.06
2022-12-02T20:10:49.347Z,1.04
2022-12-02T20:13:52.501Z,1.04
2022-12-02T20:16:55.544Z,1.09
2022-12-02T20:19:58.386Z,1.06
2022-12-02T20:23:01.393Z,1.08
2022-12-02T20:26:03.957Z,1.12
2022-12-02T20:29:07.028Z,1.08
2022-12-02T20:32:09.720Z,1.12
2022-12-02T20:35:12.794Z,1.12
2022-12-02T20:38:15.572Z,1.15
2022-12-02T20:41:18.656Z,1.14
2022-12-02T20:44:23.362Z,1.16
2022-12-02T20:47:26.392Z,1.18
2022-12-02T20:50:29.278Z,1.18
2022-12-02T20:53:32.309Z,1.18
2022-12-02T20:56:35.572Z,1.24
2022-12-02T20:59:38.831Z,1.21
2022-12-02T21:02:41.361Z,1.23
2022-12-02T21:05:44.067Z,1.24
2022-12-02T21:08:46.750Z,1.25
2022-12-02T21:11:49.815Z,1.26
2022-12-02T21:14:52.830Z,1.27
2022-12-02T21:17:56.228Z,1.29
2022-12-02T21:20:58.782Z,1.25
2022-12-02T21:24:04.044Z,1.29
2022-12-02T21:27:07.022Z,1.30
2022-12-02T21:30:10.985Z,1.33
2022-12-02T21:33:13.791Z,1.33
2022-12-02T21:36:16.738Z,1.35
2022-12-02T21:39:19.270Z,1.40
2022-12-02T21:42:22.377Z,1.36
2022-12-02T21:45:24.947Z,1.38
2022-12-02T21:48:27.922Z,1.38
2022-12-02T21:51:30.425Z,1.40
2022-12-02T21:54:33.216Z,1.40
2022-12-02T21:57:35.787Z,1.37
2022-12-02T22:00:38.735Z,1.43
2022-12-02T22:03:41.845Z,1.42
2022-12-02T22:06:44.691Z,1.41
2022-12-02T22:09:47.698Z,1.41
2022-12-02T22:12:50.851Z,1.41
2022-12-02T22:15:53.695Z,1.44
2022-12-02T22:18:56.219Z,1.42
2022-12-02T22:21:59.014Z,1.44
2022-12-02T22:25:01.631Z,1.44
2022-12-02T22:28:04.575Z,1.49
2022-12-02T22:31:07.107Z,1.47
2022-12-02T22:34:09.806Z,1.42
2022-12-02T22:37:12.338Z,1.42
2022-12-02T22:40:15.235Z,1.45
2022-12-02T22:43:17.706Z,1.45
2022-12-02T22:46:20.533Z,1.47
2022-12-02T22:49:23.202Z,1.42
2022-12-02T22:52:26.060Z,1.45
2022-12-02T22:55:28.552Z,1.41
2022-12-02T22:58:31.485Z,1.41
2022-12-02T23:01:34.805Z,1.44
2022-12-02T23:04:37.610Z,1.48
2022-12-02T23:07:40.208Z,1.45
2022-12-02T23:10:42.955Z,1.43
2022-12-02T23:13:45.517Z,1.54
2022-12-02T23:16:48.285Z,1.50
2022-12-02T23:19:50.981Z,1.48
2022-12-02T23:22:53.802Z,1.46
2022-12-02T23:25:56.269Z,1.51
2022-12-02T23:28:59.284Z,1.44
2022-12-02T23:32:01.761Z,1.49
2022-12-02T23:35:05.246Z,1.48
2022-12-02T23:38:07.688Z,1.44
2022-12-02T23:41:10.470Z,1.51
2022-12-02T23:44:12.948Z,1.49
2022-12-02T23:47:15.723Z,1.53
2022-12-02T23:50:18.305Z,1.51
2022-12-02T23:53:21.196Z,1.55
2022-12-02T23:56:23.709Z,1.53
2022-12-02T23:59:26.484Z,1.55
