createdAt,value
2023-12-09T00:00:26.864Z,11.57
2023-12-09T00:03:15.813Z,12.32
2023-12-09T00:05:43.372Z,12.18
2023-12-09T00:08:10.976Z,10.95
2023-12-09T00:10:38.795Z,13.70
2023-12-09T00:13:06.223Z,12.07
2023-12-09T00:15:33.535Z,12.88
2023-12-09T00:18:01.184Z,12.75
2023-12-09T00:20:30.072Z,12.65
2023-12-09T00:22:57.779Z,11.95
2023-12-09T00:25:25.410Z,12.00
2023-12-09T00:27:53.142Z,12.57
2023-12-09T00:30:20.360Z,12.93
2023-12-09T00:32:48.384Z,12.95
2023-12-09T00:35:15.738Z,12.73
2023-12-09T00:37:44.709Z,13.93
2023-12-09T00:40:13.164Z,13.25
2023-12-09T00:42:40.836Z,13.80
2023-12-09T00:45:08.564Z,14.35
2023-12-09T00:47:36.013Z,14.18
2023-12-09T00:50:03.420Z,12.15
2023-12-09T00:52:30.736Z,12.73
2023-12-09T00:54:59.439Z,11.98
2023-12-09T00:59:54.127Z,13.02
2023-12-09T01:02:21.572Z,13.73
2023-12-09T01:04:48.651Z,13.88
2023-12-09T01:07:16.057Z,14.85
2023-12-09T01:09:43.301Z,13.95
2023-12-09T01:12:12.092Z,15.05
2023-12-09T01:14:39.279Z,15.50
2023-12-09T01:17:07.443Z,14.85
2023-12-09T01:19:34.704Z,15.00
2023-12-09T01:22:02.204Z,15.60
2023-12-09T01:24:29.503Z,15.88
2023-12-09T01:26:56.958Z,14.65
2023-12-09T01:29:25.483Z,15.73
2023-12-09T01:31:52.870Z,13.88
2023-12-09T01:34:20.214Z,14.65
2023-12-09T01:36:47.811Z,13.85
2023-12-09T01:39:15.083Z,13.05
2023-12-09T01:41:42.605Z,13.05
2023-12-09T01:44:09.758Z,14.73
2023-12-09T01:46:39.743Z,13.50
2023-12-09T01:49:07.496Z,13.32
2023-12-09T01:51:36.499Z,13.80
2023-12-09T01:54:03.909Z,15.57
2023-12-09T01:56:31.699Z,14.10
2023-12-09T01:58:58.919Z,12.98
2023-12-09T02:01:26.867Z,13.43
2023-12-09T02:03:55.478Z,12.48
2023-12-09T02:06:23.087Z,10.98
2023-12-09T02:08:50.617Z,11.68
2023-12-09T02:11:24.332Z,12.95
2023-12-09T02:13:58.319Z,12.20
2023-12-09T02:16:31.355Z,13.38
2023-12-09T02:19:01.911Z,13.40
2023-12-09T02:21:29.536Z,11.38
2023-12-09T02:23:58.284Z,12.18
2023-12-09T02:29:02.043Z,11.68
2023-12-09T02:31:33.007Z,11.98
2023-12-09T02:34:04.585Z,11.50
2023-12-09T02:36:34.260Z,13.15
2023-12-09T02:39:05.021Z,10.55
2023-12-09T02:41:33.944Z,11.60
2023-12-09T02:44:01.216Z,11.80
2023-12-09T02:46:28.662Z,11.07
2023-12-09T02:48:55.880Z,10.95
2023-12-09T02:51:23.337Z,11.45
2023-12-09T02:53:50.847Z,10.43
2023-12-09T02:56:19.725Z,10.85
2023-12-09T02:58:46.857Z,11.05
2023-12-09T03:01:14.192Z,11.38
2023-12-09T03:03:41.421Z,12.00
2023-12-09T03:06:08.968Z,11.52
2023-12-09T03:08:36.065Z,11.65
2023-12-09T03:11:03.632Z,11.98
2023-12-09T03:13:32.337Z,12.20
2023-12-09T03:16:00.853Z,11.65
2023-12-09T03:18:28.110Z,12.77
2023-12-09T03:20:55.522Z,12.75
2023-12-09T03:23:22.679Z,13.07
2023-12-09T03:25:50.067Z,12.10
2023-12-09T03:28:17.082Z,11.25
2023-12-09T03:30:45.930Z,11.77
2023-12-09T03:33:13.511Z,11.68
2023-12-09T03:35:41.006Z,12.20
2023-12-09T03:38:08.073Z,11.75
2023-12-09T03:40:35.449Z,12.20
2023-12-09T03:43:02.582Z,11.93
2023-12-09T03:45:29.948Z,12.65
2023-12-09T03:47:58.781Z,12.45
2023-12-09T03:52:53.317Z,11.73
2023-12-09T03:55:21.074Z,11.15
2023-12-09T03:57:48.325Z,10.65
2023-12-09T04:00:16.564Z,10.50
2023-12-09T04:02:43.765Z,9.98
2023-12-09T04:05:12.671Z,9.23
2023-12-09T04:07:39.773Z,10.65
2023-12-09T04:10:10.230Z,9.82
2023-12-09T04:12:37.599Z,10.05
2023-12-09T04:15:06.076Z,10.10
2023-12-09T04:17:33.242Z,10.60
2023-12-09T04:20:00.747Z,10.55
2023-12-09T04:22:29.446Z,10.27
2023-12-09T04:24:57.006Z,10.15
2023-12-09T04:27:24.178Z,10.10
2023-12-09T04:29:57.830Z,10.23
2023-12-09T04:32:25.215Z,9.90
2023-12-09T04:34:52.729Z,11.00
2023-12-09T04:37:19.834Z,10.77
2023-12-09T04:39:48.564Z,11.02
2023-12-09T04:42:15.707Z,10.95
2023-12-09T04:44:43.094Z,10.20
2023-12-09T04:47:10.266Z,11.30
2023-12-09T04:49:37.870Z,11.07
2023-12-09T04:52:05.954Z,11.23
2023-12-09T04:54:33.459Z,10.20
2023-12-09T04:57:02.138Z,11.30
2023-12-09T04:59:29.707Z,10.73
2023-12-09T05:01:56.882Z,11.38
2023-12-09T05:04:24.617Z,11.20
2023-12-09T05:06:51.932Z,11.40
2023-12-09T05:09:19.471Z,11.15
2023-12-09T05:11:46.624Z,10.75
2023-12-09T05:14:15.469Z,10.27
2023-12-09T05:16:42.542Z,11.23
2023-12-09T05:19:10.026Z,12.88
2023-12-09T05:21:37.329Z,13.25
2023-12-09T05:24:05.755Z,11.38
2023-12-09T05:26:33.229Z,13.03
2023-12-09T05:29:00.660Z,12.02
2023-12-09T05:31:29.297Z,11.10
2023-12-09T05:33:56.780Z,12.98
2023-12-09T05:36:23.943Z,11.02
2023-12-09T05:38:51.344Z,12.93
2023-12-09T05:41:18.458Z,11.73
2023-12-09T05:43:45.863Z,12.60
2023-12-09T05:46:19.777Z,11.88
2023-12-09T05:48:49.218Z,11.82
2023-12-09T05:51:16.456Z,11.20
2023-12-09T05:53:43.897Z,11.45
2023-12-09T05:56:13.059Z,10.40
2023-12-09T05:58:41.064Z,11.52
2023-12-09T06:01:09.315Z,11.70
2023-12-09T06:03:37.171Z,10.30
2023-12-09T06:06:07.378Z,11.77
2023-12-09T06:08:34.930Z,10.90
2023-12-09T06:11:02.075Z,12.30
2023-12-09T06:13:29.584Z,13.00
2023-12-09T06:15:56.657Z,14.00
2023-12-09T06:18:24.288Z,13.15
2023-12-09T06:20:51.381Z,13.68
2023-12-09T06:23:20.309Z,13.20
2023-12-09T06:25:47.633Z,13.52
2023-12-09T06:28:15.047Z,13.88
2023-12-09T06:30:42.078Z,13.45
2023-12-09T06:33:09.792Z,13.13
2023-12-09T06:35:36.859Z,14.77
2023-12-09T06:38:04.139Z,13.13
2023-12-09T06:40:32.493Z,13.82
2023-12-09T06:42:59.918Z,14.60
2023-12-09T06:45:27.205Z,15.38
2023-12-09T06:47:56.420Z,15.50
2023-12-09T06:50:23.626Z,15.85
2023-12-09T06:52:51.042Z,17.23
2023-12-09T06:55:18.084Z,18.45
2023-12-09T06:57:46.808Z,23.98
2023-12-09T07:00:15.868Z,25.90
2023-12-09T07:02:52.991Z,21.35
2023-12-09T07:05:33.653Z,19.95
2023-12-09T07:08:01.372Z,23.40
2023-12-09T07:10:28.442Z,22.60
2023-12-09T07:12:57.393Z,22.17
2023-12-09T07:15:24.647Z,21.40
2023-12-09T07:17:52.690Z,16.60
2023-12-09T07:20:35.103Z,21.95
2023-12-09T07:23:07.909Z,27.38
2023-12-09T07:25:37.952Z,19.17
2023-12-09T07:28:11.923Z,22.40
2023-12-09T07:30:39.463Z,20.60
2023-12-09T07:33:07.037Z,20.42
2023-12-09T07:35:34.689Z,17.25
2023-12-09T07:38:02.155Z,15.57
2023-12-09T07:40:29.358Z,19.20
2023-12-09T07:42:56.689Z,16.83
2023-12-09T07:45:25.285Z,15.57
2023-12-09T07:47:52.759Z,16.00
2023-12-09T07:50:20.342Z,15.40
2023-12-09T07:52:47.944Z,14.43
2023-12-09T07:55:15.338Z,14.35
2023-12-09T07:57:42.781Z,16.02
2023-12-09T08:00:11.468Z,14.95
2023-12-09T08:02:43.500Z,15.95
2023-12-09T08:05:10.758Z,14.82
2023-12-09T08:07:38.326Z,15.95
2023-12-09T08:10:07.544Z,17.05
2023-12-09T08:12:36.560Z,15.85
2023-12-09T08:15:06.369Z,16.58
2023-12-09T08:17:33.939Z,15.50
2023-12-09T08:20:07.866Z,15.38
2023-12-09T08:22:43.448Z,15.57
2023-12-09T08:25:11.297Z,14.73
2023-12-09T08:27:43.231Z,16.67
2023-12-09T08:30:12.146Z,16.58
2023-12-09T08:32:40.822Z,16.08
2023-12-09T08:35:10.791Z,16.70
2023-12-09T08:37:39.345Z,15.52
2023-12-09T08:40:12.527Z,14.70
2023-12-09T08:42:41.073Z,16.33
2023-12-09T08:45:10.567Z,14.00
2023-12-09T08:47:41.057Z,14.40
2023-12-09T08:50:21.958Z,16.10
2023-12-09T08:52:52.027Z,16.45
2023-12-09T08:55:19.567Z,15.43
2023-12-09T08:57:47.374Z,15.85
2023-12-09T09:00:20.283Z,17.25
2023-12-09T09:02:50.473Z,14.80
2023-12-09T09:05:19.292Z,17.70
2023-12-09T09:10:14.613Z,15.95
2023-12-09T09:12:44.763Z,15.02
2023-12-09T09:15:17.334Z,16.15
2023-12-09T09:17:44.938Z,14.93
2023-12-09T09:20:12.294Z,14.90
2023-12-09T09:22:45.416Z,15.57
2023-12-09T09:25:14.674Z,14.73
2023-12-09T09:27:45.384Z,14.82
2023-12-09T09:30:14.562Z,15.90
2023-12-09T09:32:43.814Z,14.52
2023-12-09T09:35:11.024Z,15.65
2023-12-09T09:37:38.570Z,12.90
2023-12-09T09:40:14.682Z,11.80
2023-12-09T09:42:51.134Z,12.18
2023-12-09T09:45:27.215Z,12.43
2023-12-09T09:48:07.369Z,12.07
2023-12-09T09:50:42.090Z,11.50
2023-12-09T09:53:12.202Z,13.00
2023-12-09T09:55:41.775Z,16.67
2023-12-09T09:58:10.095Z,12.82
2023-12-09T10:00:37.647Z,12.15
2023-12-09T10:03:05.314Z,11.45
2023-12-09T10:05:32.829Z,10.20
2023-12-09T10:08:01.789Z,10.52
2023-12-09T10:10:31.087Z,11.25
2023-12-09T10:12:59.896Z,11.70
2023-12-09T10:15:26.977Z,10.10
2023-12-09T10:17:59.105Z,10.32
2023-12-09T10:20:26.673Z,10.60
2023-12-09T10:22:54.067Z,10.73
2023-12-09T10:25:22.483Z,9.38
2023-12-09T10:27:50.193Z,10.07
2023-12-09T10:30:22.088Z,8.00
2023-12-09T10:32:49.710Z,6.97
2023-12-09T10:35:17.829Z,8.32
2023-12-09T10:37:45.331Z,8.93
2023-12-09T10:40:14.497Z,8.00
2023-12-09T10:42:42.363Z,8.25
2023-12-09T10:45:09.953Z,7.38
2023-12-09T10:47:39.000Z,9.38
2023-12-09T10:50:07.227Z,7.55
2023-12-09T10:52:37.088Z,7.93
2023-12-09T10:55:06.657Z,7.68
2023-12-09T10:57:34.876Z,7.90
2023-12-09T11:00:09.525Z,7.95
2023-12-09T11:02:39.566Z,7.63
2023-12-09T11:05:08.584Z,8.43
2023-12-09T11:07:37.071Z,7.30
2023-12-09T11:10:07.619Z,7.73
2023-12-09T11:12:36.812Z,8.85
2023-12-09T11:17:39.062Z,7.63
2023-12-09T11:20:11.234Z,8.30
2023-12-09T11:22:39.429Z,8.93
2023-12-09T11:25:08.784Z,8.10
2023-12-09T11:27:37.265Z,7.90
2023-12-09T11:30:06.236Z,8.83
2023-12-09T11:32:34.131Z,8.25
2023-12-09T11:35:03.158Z,8.65
2023-12-09T11:37:32.270Z,8.20
2023-12-09T11:40:01.422Z,8.75
2023-12-09T11:42:29.920Z,8.43
2023-12-09T11:44:57.453Z,8.98
2023-12-09T11:47:25.349Z,8.48
2023-12-09T11:49:53.296Z,8.95
2023-12-09T11:52:21.961Z,8.97
2023-12-09T11:54:59.882Z,8.63
2023-12-09T11:57:28.842Z,10.63
2023-12-09T11:59:56.537Z,13.93
2023-12-09T12:02:24.049Z,13.77
2023-12-09T12:04:51.231Z,15.73
2023-12-09T12:07:18.653Z,15.68
2023-12-09T12:09:47.553Z,15.30
2023-12-09T12:14:41.961Z,12.65
2023-12-09T12:17:10.484Z,12.48
2023-12-09T12:19:37.923Z,13.00
2023-12-09T12:22:05.816Z,12.38
2023-12-09T12:24:41.420Z,12.52
2023-12-09T12:27:10.537Z,11.93
2023-12-09T12:29:38.182Z,13.05
2023-12-09T12:32:07.081Z,13.25
2023-12-09T12:34:34.682Z,13.85
2023-12-09T12:37:02.933Z,13.63
2023-12-09T12:39:30.066Z,13.20
2023-12-09T12:41:57.604Z,14.00
2023-12-09T12:44:26.806Z,14.25
2023-12-09T12:46:54.385Z,14.63
2023-12-09T12:49:21.514Z,14.88
2023-12-09T12:51:51.022Z,13.15
2023-12-09T12:54:18.887Z,13.77
2023-12-09T12:56:46.438Z,13.77
2023-12-09T12:59:13.540Z,14.20
2023-12-09T13:01:42.527Z,15.80
2023-12-09T13:04:10.807Z,14.90
2023-12-09T13:06:39.676Z,13.90
2023-12-09T13:09:09.786Z,13.85
2023-12-09T13:11:37.266Z,14.18
2023-12-09T13:14:05.237Z,13.23
2023-12-09T13:16:33.000Z,13.25
2023-12-09T13:19:01.894Z,13.82
2023-12-09T13:21:29.481Z,13.82
2023-12-09T13:23:56.735Z,14.45
2023-12-09T13:26:24.344Z,15.43
2023-12-09T13:28:51.565Z,13.70
2023-12-09T13:31:19.127Z,14.05
2023-12-09T13:33:46.396Z,14.88
2023-12-09T13:36:16.360Z,14.70
2023-12-09T13:38:43.855Z,14.88
2023-12-09T13:41:11.335Z,14.07
2023-12-09T13:43:38.574Z,15.90
2023-12-09T13:46:06.626Z,15.35
2023-12-09T13:48:36.041Z,15.82
2023-12-09T13:51:06.204Z,15.50
2023-12-09T13:53:35.135Z,16.00
2023-12-09T13:58:29.885Z,15.57
2023-12-09T14:01:01.959Z,15.30
2023-12-09T14:03:29.714Z,16.08
2023-12-09T14:06:00.647Z,16.08
2023-12-09T14:08:28.562Z,16.80
2023-12-09T14:10:58.466Z,15.10
2023-12-09T14:13:26.022Z,14.23
2023-12-09T14:15:54.253Z,13.95
2023-12-09T14:18:21.609Z,14.00
2023-12-09T14:20:49.247Z,14.05
2023-12-09T14:23:16.325Z,13.30
2023-12-09T14:25:43.962Z,14.18
2023-12-09T14:28:12.781Z,15.70
2023-12-09T14:30:40.274Z,13.38
2023-12-09T14:33:07.819Z,13.95
2023-12-09T14:35:35.469Z,13.98
2023-12-09T14:38:02.686Z,13.32
2023-12-09T14:40:30.872Z,13.82
2023-12-09T14:42:58.031Z,12.82
2023-12-09T14:45:26.853Z,13.73
2023-12-09T14:48:01.195Z,16.25
2023-12-09T14:50:32.726Z,18.25
2023-12-09T14:53:00.307Z,16.75
2023-12-09T14:55:27.759Z,16.65
2023-12-09T14:57:55.270Z,17.20
2023-12-09T15:00:23.537Z,16.90
2023-12-09T15:02:52.187Z,15.63
2023-12-09T15:05:19.835Z,15.57
2023-12-09T15:07:47.264Z,16.00
2023-12-09T15:10:15.167Z,15.10
2023-12-09T15:12:43.532Z,15.05
2023-12-09T15:15:12.527Z,15.32
2023-12-09T15:17:39.946Z,16.55
2023-12-09T15:20:10.693Z,17.13
2023-12-09T15:22:38.451Z,16.58
2023-12-09T15:25:07.137Z,16.52
2023-12-09T15:27:34.360Z,17.73
2023-12-09T15:30:05.355Z,16.45
2023-12-09T15:32:33.756Z,18.45
2023-12-09T15:35:03.633Z,16.58
2023-12-09T15:37:33.268Z,15.30
2023-12-09T15:40:00.931Z,16.70
2023-12-09T15:42:28.431Z,15.98
2023-12-09T15:44:57.790Z,15.98
2023-12-09T15:47:25.406Z,15.07
2023-12-09T15:49:53.749Z,14.88
2023-12-09T15:52:20.887Z,15.48
2023-12-09T15:54:50.256Z,17.38
2023-12-09T15:57:17.796Z,17.60
2023-12-09T15:59:47.524Z,16.42
2023-12-09T16:02:15.087Z,16.73
2023-12-09T16:04:42.748Z,16.15
2023-12-09T16:07:09.938Z,19.15
2023-12-09T16:09:41.173Z,18.35
2023-12-09T16:12:13.672Z,17.30
2023-12-09T16:14:41.113Z,16.08
2023-12-09T16:17:09.042Z,16.50
2023-12-09T16:19:36.742Z,18.63
2023-12-09T16:22:04.812Z,17.10
2023-12-09T16:24:32.541Z,17.00
2023-12-09T16:26:59.727Z,17.10
2023-12-09T16:29:29.614Z,17.23
2023-12-09T16:34:24.344Z,14.27
2023-12-09T16:36:51.718Z,15.27
2023-12-09T16:39:19.030Z,15.93
2023-12-09T16:41:46.258Z,14.65
2023-12-09T16:44:14.056Z,15.10
2023-12-09T16:46:42.607Z,15.52
2023-12-09T16:49:10.386Z,14.77
2023-12-09T16:51:37.485Z,15.43
2023-12-09T16:54:05.093Z,15.07
2023-12-09T16:56:32.416Z,15.35
2023-12-09T16:59:00.285Z,15.27
2023-12-09T17:01:27.493Z,13.82
2023-12-09T17:03:56.585Z,13.88
2023-12-09T17:06:23.795Z,13.23
2023-12-09T17:08:51.247Z,13.95
2023-12-09T17:11:18.501Z,14.18
2023-12-09T17:13:46.237Z,15.98
2023-12-09T17:16:13.884Z,14.45
2023-12-09T17:18:41.404Z,14.27
2023-12-09T17:21:10.161Z,16.02
2023-12-09T17:26:08.890Z,15.85
2023-12-09T17:28:36.424Z,15.25
2023-12-09T17:31:04.333Z,17.20
2023-12-09T17:33:31.918Z,16.50
2023-12-09T17:35:59.293Z,16.67
2023-12-09T17:38:29.576Z,17.10
2023-12-09T17:40:56.787Z,17.48
2023-12-09T17:43:24.302Z,16.50
2023-12-09T17:45:54.427Z,15.07
2023-12-09T17:48:24.564Z,15.98
2023-12-09T17:50:51.830Z,16.27
2023-12-09T17:53:21.327Z,15.25
2023-12-09T17:55:50.122Z,15.25
2023-12-09T17:58:17.510Z,13.32
2023-12-09T18:00:44.903Z,14.90
2023-12-09T18:03:12.999Z,14.93
2023-12-09T18:05:40.373Z,15.18
2023-12-09T18:08:07.896Z,15.18
2023-12-09T18:10:35.259Z,16.13
2023-12-09T18:13:04.091Z,16.60
2023-12-09T18:15:31.945Z,15.27
2023-12-09T18:18:00.391Z,14.85
2023-12-09T18:20:27.570Z,16.63
2023-12-09T18:22:57.945Z,15.63
2023-12-09T18:25:26.955Z,15.35
2023-12-09T18:27:54.535Z,17.17
2023-12-09T18:30:23.880Z,15.88
2023-12-09T18:32:51.420Z,18.45
2023-12-09T18:35:19.010Z,18.02
2023-12-09T18:37:46.538Z,18.13
2023-12-09T18:40:14.126Z,17.70
2023-12-09T18:42:41.600Z,16.88
2023-12-09T18:45:09.541Z,20.85
2023-12-09T18:47:40.282Z,19.00
2023-12-09T18:50:07.981Z,19.17
2023-12-09T18:52:35.318Z,18.50
2023-12-09T18:55:02.513Z,17.08
2023-12-09T18:57:31.074Z,16.92
2023-12-09T18:59:58.265Z,17.10
2023-12-09T19:02:25.766Z,17.85
2023-12-09T19:04:54.939Z,18.77
2023-12-09T19:07:22.529Z,20.48
2023-12-09T19:09:52.741Z,18.10
2023-12-09T19:12:20.251Z,18.05
2023-12-09T19:14:47.696Z,19.52
2023-12-09T19:17:15.762Z,19.10
2023-12-09T19:19:43.201Z,17.88
2023-12-09T19:22:12.207Z,21.50
2023-12-09T19:24:40.996Z,21.95
2023-12-09T19:27:11.520Z,21.85
2023-12-09T19:29:40.626Z,30.25
2023-12-09T19:32:08.652Z,24.00
2023-12-09T19:34:36.810Z,20.67
2023-12-09T19:37:05.288Z,17.73
2023-12-09T19:39:34.328Z,30.02
2023-12-09T19:42:01.829Z,33.47
2023-12-09T19:44:29.493Z,26.55
2023-12-09T19:46:57.657Z,28.48
2023-12-09T19:49:25.757Z,24.63
2023-12-09T19:51:53.318Z,23.10
2023-12-09T19:54:20.635Z,21.20
2023-12-09T19:56:50.577Z,19.55
2023-12-09T19:59:17.683Z,18.33
2023-12-09T20:01:45.664Z,17.88
2023-12-09T20:04:12.885Z,17.02
2023-12-09T20:06:41.461Z,18.13
2023-12-09T20:09:08.871Z,18.58
2023-12-09T20:11:36.313Z,19.20
2023-12-09T20:14:05.001Z,18.17
2023-12-09T20:16:32.676Z,17.92
2023-12-09T20:19:00.082Z,19.13
2023-12-09T20:21:27.674Z,18.85
2023-12-09T20:23:54.749Z,19.98
2023-12-09T20:26:22.219Z,21.40
2023-12-09T20:28:49.542Z,21.80
2023-12-09T20:31:18.348Z,21.95
2023-12-09T20:33:45.994Z,20.63
2023-12-09T20:36:13.604Z,23.60
2023-12-09T20:38:40.874Z,21.15
2023-12-09T20:41:10.653Z,19.75
2023-12-09T20:43:37.991Z,17.98
2023-12-09T20:46:06.189Z,18.27
2023-12-09T20:48:34.754Z,18.08
2023-12-09T20:51:02.267Z,19.35
2023-12-09T20:53:30.540Z,18.30
2023-12-09T20:55:58.059Z,19.50
2023-12-09T20:58:25.412Z,19.35
2023-12-09T21:00:52.874Z,18.70
2023-12-09T21:03:20.657Z,19.80
2023-12-09T21:05:53.835Z,19.98
2023-12-09T21:08:21.671Z,19.10
2023-12-09T21:10:49.502Z,19.75
2023-12-09T21:13:21.691Z,19.27
2023-12-09T21:15:52.430Z,20.30
2023-12-09T21:18:21.377Z,22.10
2023-12-09T21:25:49.311Z,25.80
2023-12-09T21:28:16.443Z,28.38
2023-12-09T21:30:44.012Z,30.60
2023-12-09T21:33:11.564Z,28.35
2023-12-09T21:35:39.134Z,28.38
2023-12-09T21:38:07.750Z,28.50
2023-12-09T21:40:35.454Z,26.60
2023-12-09T21:43:04.390Z,25.88
2023-12-09T21:45:32.118Z,24.27
2023-12-09T21:47:59.499Z,22.88
2023-12-09T21:50:27.008Z,22.65
2023-12-09T21:52:54.051Z,21.27
2023-12-09T21:55:25.179Z,21.35
2023-12-09T21:57:52.528Z,20.63
2023-12-09T22:00:20.353Z,22.35
2023-12-09T22:02:48.269Z,22.33
2023-12-09T22:05:16.056Z,22.35
2023-12-09T22:07:43.172Z,22.00
2023-12-09T22:10:10.838Z,20.48
2023-12-09T22:12:41.406Z,22.35
2023-12-09T22:15:09.760Z,20.98
2023-12-09T22:17:38.072Z,21.88
2023-12-09T22:20:07.404Z,22.63
2023-12-09T22:22:41.183Z,20.88
2023-12-09T22:25:13.227Z,20.65
2023-12-09T22:27:41.905Z,20.83
2023-12-09T22:30:10.434Z,17.55
2023-12-09T22:32:38.120Z,18.13
2023-12-09T22:35:07.006Z,17.17
2023-12-09T22:37:34.647Z,17.73
2023-12-09T22:40:02.118Z,18.73
2023-12-09T22:42:29.797Z,18.83
2023-12-09T22:44:58.798Z,17.83
2023-12-09T22:47:26.089Z,19.27
2023-12-09T22:49:54.083Z,18.48
2023-12-09T22:52:21.348Z,16.23
2023-12-09T22:54:49.056Z,17.02
2023-12-09T22:57:18.340Z,15.65
2023-12-09T22:59:46.388Z,15.90
2023-12-09T23:02:15.307Z,16.75
2023-12-09T23:04:42.980Z,16.33
2023-12-09T23:07:10.367Z,15.35
2023-12-09T23:09:38.314Z,14.75
2023-12-09T23:12:06.841Z,13.32
2023-12-09T23:14:34.299Z,14.43
2023-12-09T23:17:01.448Z,16.48
2023-12-09T23:19:31.550Z,15.52
2023-12-09T23:21:58.610Z,14.35
2023-12-09T23:24:26.532Z,16.05
2023-12-09T23:26:54.923Z,15.65
2023-12-09T23:29:22.252Z,15.88
2023-12-09T23:31:49.578Z,14.88
2023-12-09T23:34:17.669Z,15.65
2023-12-09T23:36:46.913Z,15.97
2023-12-09T23:39:14.281Z,14.88
2023-12-09T23:41:42.824Z,15.52
2023-12-09T23:44:10.202Z,15.70
2023-12-09T23:46:37.341Z,15.82
2023-12-09T23:49:06.375Z,14.80
2023-12-09T23:51:34.386Z,14.40
2023-12-09T23:54:04.853Z,14.83
2023-12-09T23:56:33.153Z,15.38
2023-12-09T23:59:04.008Z,13.98
