createdAt,value
2018-11-13T00:03:02.808Z,83.85
2018-11-13T00:07:56.280Z,83.45
2018-11-13T00:12:55.931Z,83.45
2018-11-13T00:17:49.313Z,82.78
2018-11-13T00:22:43.286Z,83.01
2018-11-13T00:27:36.851Z,83.17
2018-11-13T00:32:30.184Z,82.95
2018-11-13T00:37:23.655Z,82.45
2018-11-13T00:42:17.150Z,82.36
2018-11-13T00:47:10.479Z,82.43
2018-11-13T00:52:03.999Z,82.73
2018-11-13T00:56:57.478Z,82.03
2018-11-13T01:01:50.871Z,82.82
2018-11-13T01:06:44.395Z,83.20
2018-11-13T01:11:37.838Z,83.18
2018-11-13T01:16:31.243Z,82.99
2018-11-13T01:21:24.636Z,82.06
2018-11-13T01:26:18.040Z,82.18
2018-11-13T01:31:11.564Z,82.18
2018-11-13T01:36:04.988Z,82.85
2018-11-13T01:40:58.515Z,82.03
2018-11-13T01:45:52.034Z,81.67
2018-11-13T01:50:45.442Z,81.34
2018-11-13T01:55:39.137Z,80.22
2018-11-13T02:00:32.531Z,79.77
2018-11-13T02:05:26.338Z,79.85
2018-11-13T02:10:20.113Z,79.41
2018-11-13T02:15:13.655Z,79.62
2018-11-13T02:20:10.302Z,79.33
2018-11-13T02:25:03.800Z,79.80
2018-11-13T02:29:57.274Z,79.25
2018-11-13T02:34:50.686Z,78.27
2018-11-13T02:39:44.053Z,78.49
2018-11-13T02:44:37.462Z,79.66
2018-11-13T02:49:30.940Z,80.04
2018-11-13T02:54:24.331Z,79.98
2018-11-13T02:59:17.837Z,79.82
2018-11-13T03:04:11.331Z,80.29
2018-11-13T03:09:07.058Z,80.29
2018-11-13T03:14:00.530Z,79.61
2018-11-13T03:18:53.907Z,80.15
2018-11-13T03:23:47.397Z,80.50
2018-11-13T03:28:40.880Z,80.24
2018-11-13T03:33:34.323Z,81.13
2018-11-13T03:38:27.759Z,82.24
2018-11-13T03:43:21.156Z,82.95
2018-11-13T03:48:14.604Z,83.44
2018-11-13T03:53:08.002Z,82.75
2018-11-13T03:58:01.547Z,82.22
2018-11-13T04:02:55.004Z,82.14
2018-11-13T04:07:51.484Z,81.89
2018-11-13T04:12:45.204Z,81.64
2018-11-13T04:17:39.106Z,81.12
2018-11-13T04:22:32.507Z,80.77
2018-11-13T04:27:25.926Z,80.34
2018-11-13T04:32:19.614Z,80.21
2018-11-13T04:37:13.098Z,81.48
2018-11-13T04:42:07.114Z,83.52
2018-11-13T04:47:00.543Z,84.07
2018-11-13T04:51:53.911Z,84.44
2018-11-13T04:56:47.326Z,85.11
2018-11-13T05:01:40.742Z,85.35
2018-11-13T05:06:34.221Z,86.99
2018-11-13T05:11:27.618Z,86.79
2018-11-13T05:16:21.010Z,88.34
2018-11-13T05:21:14.586Z,88.42
2018-11-13T05:26:07.989Z,87.90
2018-11-13T05:31:01.389Z,88.86
2018-11-13T05:35:55.765Z,89.58
2018-11-13T05:40:49.357Z,89.70
2018-11-13T05:45:42.725Z,89.49
2018-11-13T05:50:36.246Z,90.08
2018-11-13T05:55:29.646Z,90.31
2018-11-13T06:00:28.388Z,89.98
2018-11-13T06:05:21.930Z,89.92
2018-11-13T06:10:15.307Z,89.74
2018-11-13T06:15:09.376Z,90.76
2018-11-13T06:20:03.346Z,89.85
2018-11-13T06:24:56.758Z,90.17
2018-11-13T06:29:50.451Z,90.50
2018-11-13T06:34:44.168Z,90.06
2018-11-13T06:39:37.661Z,89.59
2018-11-13T06:44:31.195Z,89.74
2018-11-13T06:49:25.094Z,89.56
2018-11-13T06:54:29.478Z,89.36
2018-11-13T06:59:23.011Z,88.96
2018-11-13T07:04:17.487Z,89.16
2018-11-13T07:09:11.115Z,89.10
2018-11-13T07:14:04.636Z,88.44
2018-11-13T07:18:58.092Z,87.71
2018-11-13T07:23:51.580Z,88.04
2018-11-13T07:28:45.143Z,87.17
2018-11-13T07:33:38.464Z,85.74
2018-11-13T07:38:31.884Z,85.29
2018-11-13T07:43:25.295Z,83.58
2018-11-13T07:48:18.731Z,82.63
2018-11-13T07:53:12.192Z,81.54
2018-11-13T07:58:05.737Z,80.56
2018-11-13T08:03:09.014Z,80.16
2018-11-13T08:08:02.527Z,78.16
2018-11-13T08:12:55.996Z,76.48
2018-11-13T08:17:49.354Z,74.66
2018-11-13T08:22:43.451Z,73.74
2018-11-13T08:27:37.764Z,72.09
2018-11-13T08:32:31.432Z,71.30
2018-11-13T08:37:24.972Z,68.99
2018-11-13T08:42:18.502Z,70.26
2018-11-13T08:47:12.099Z,70.65
2018-11-13T08:52:06.100Z,70.92
2018-11-13T08:56:59.501Z,70.15
2018-11-13T09:01:53.077Z,70.45
2018-11-13T09:06:46.797Z,70.93
2018-11-13T09:11:40.486Z,70.01
2018-11-13T09:16:34.075Z,69.60
2018-11-13T09:21:27.481Z,68.66
2018-11-13T09:26:20.959Z,69.88
2018-11-13T09:31:14.539Z,71.16
2018-11-13T09:36:07.988Z,71.48
2018-11-13T09:41:01.585Z,72.27
2018-11-13T09:45:55.139Z,72.68
2018-11-13T09:50:48.800Z,73.48
2018-11-13T09:55:42.428Z,74.88
2018-11-13T10:00:36.239Z,75.82
2018-11-13T10:05:29.851Z,76.22
2018-11-13T10:10:23.680Z,76.63
2018-11-13T10:15:21.806Z,77.17
2018-11-13T10:20:15.995Z,77.52
2018-11-13T10:25:10.417Z,78.59
2018-11-13T10:30:05.815Z,78.64
2018-11-13T10:34:59.350Z,79.17
2018-11-13T10:39:53.033Z,80.77
2018-11-13T10:44:46.477Z,82.76
2018-11-13T10:49:40.216Z,83.67
2018-11-13T10:54:33.727Z,84.90
2018-11-13T10:59:27.163Z,86.11
2018-11-13T11:04:26.191Z,87.14
2018-11-13T11:09:19.888Z,86.75
2018-11-13T11:14:13.339Z,86.52
2018-11-13T11:19:06.915Z,87.35
2018-11-13T11:24:00.517Z,88.28
2018-11-13T11:28:54.125Z,87.64
2018-11-13T11:33:47.449Z,86.96
2018-11-13T11:38:40.792Z,87.25
2018-11-13T11:43:34.216Z,87.07
2018-11-13T11:48:27.643Z,84.23
2018-11-13T11:53:21.149Z,83.21
2018-11-13T11:58:14.828Z,82.25
2018-11-13T12:03:08.695Z,82.31
2018-11-13T12:08:02.213Z,80.97
2018-11-13T12:12:55.906Z,81.96
2018-11-13T12:17:49.599Z,80.78
2018-11-13T12:22:43.405Z,80.73
2018-11-13T12:27:37.076Z,79.59
2018-11-13T12:32:30.939Z,79.19
2018-11-13T12:37:24.625Z,79.42
2018-11-13T12:42:18.094Z,79.13
2018-11-13T12:47:12.006Z,78.87
2018-11-13T12:52:11.167Z,79.76
2018-11-13T12:57:04.643Z,78.21
2018-11-13T13:01:58.089Z,78.46
2018-11-13T13:06:51.715Z,77.84
2018-11-13T13:11:45.222Z,78.50
2018-11-13T13:16:39.040Z,78.54
2018-11-13T13:21:32.579Z,78.56
2018-11-13T13:26:26.109Z,77.36
2018-11-13T13:31:19.542Z,77.50
2018-11-13T13:36:12.991Z,77.46
2018-11-13T13:41:07.054Z,77.12
2018-11-13T13:46:00.648Z,77.09
2018-11-13T13:50:54.265Z,77.14
2018-11-13T13:55:48.179Z,77.59
2018-11-13T14:00:41.694Z,77.74
2018-11-13T14:05:35.460Z,77.75
2018-11-13T14:10:29.039Z,77.48
2018-11-13T14:15:22.719Z,76.46
2018-11-13T14:20:17.652Z,76.98
2018-11-13T14:25:12.344Z,77.18
2018-11-13T14:30:12.569Z,77.10
2018-11-13T14:35:06.676Z,77.61
2018-11-13T14:40:00.237Z,77.22
2018-11-13T14:44:59.622Z,77.47
2018-11-13T14:49:53.123Z,77.34
2018-11-13T14:54:46.847Z,77.79
2018-11-13T14:59:40.550Z,78.31
2018-11-13T15:04:34.106Z,78.13
2018-11-13T15:09:27.692Z,78.89
2018-11-13T15:14:21.138Z,79.91
2018-11-13T15:19:14.559Z,80.47
2018-11-13T15:24:09.179Z,81.90
2018-11-13T15:29:02.653Z,82.97
2018-11-13T15:33:56.107Z,83.50
2018-11-13T15:38:49.571Z,84.56
2018-11-13T15:43:42.957Z,85.13
2018-11-13T15:48:36.623Z,86.27
2018-11-13T15:53:30.048Z,86.65
2018-11-13T15:58:23.593Z,85.38
2018-11-13T16:03:20.902Z,85.01
2018-11-13T16:08:14.375Z,84.75
2018-11-13T16:13:08.275Z,85.85
2018-11-13T16:18:03.185Z,85.54
2018-11-13T16:22:56.805Z,85.51
2018-11-13T16:27:50.338Z,85.29
2018-11-13T16:32:44.762Z,85.21
2018-11-13T16:37:39.073Z,84.13
2018-11-13T16:42:32.551Z,83.87
2018-11-13T16:47:25.982Z,83.28
2018-11-13T16:52:19.463Z,83.51
2018-11-13T16:57:15.207Z,83.33
2018-11-13T17:02:08.849Z,82.31
2018-11-13T17:07:02.788Z,82.12
2018-11-13T17:11:56.663Z,82.44
2018-11-13T17:16:50.208Z,83.03
2018-11-13T17:21:43.702Z,83.46
2018-11-13T17:26:37.239Z,83.20
2018-11-13T17:31:34.526Z,83.38
2018-11-13T17:36:27.884Z,83.31
2018-11-13T17:41:21.415Z,82.83
2018-11-13T17:46:15.577Z,82.53
2018-11-13T17:51:09.094Z,82.99
2018-11-13T17:56:02.614Z,83.25
2018-11-13T18:00:56.523Z,82.83
2018-11-13T18:05:50.099Z,83.24
2018-11-13T18:10:44.905Z,82.98
2018-11-13T18:15:38.643Z,83.35
2018-11-13T18:20:34.568Z,83.67
2018-11-13T18:25:28.412Z,83.88
2018-11-13T18:30:28.325Z,84.08
2018-11-13T18:35:23.119Z,83.47
2018-11-13T18:40:17.563Z,82.80
2018-11-13T18:45:14.460Z,82.81
2018-11-13T18:50:12.216Z,83.57
2018-11-13T18:55:06.605Z,84.11
2018-11-13T19:00:00.222Z,84.28
2018-11-13T19:04:53.790Z,83.48
2018-11-13T19:09:47.534Z,83.63
2018-11-13T19:14:41.100Z,84.25
2018-11-13T19:19:34.780Z,85.19
2018-11-13T19:24:28.485Z,85.97
2018-11-13T19:29:22.024Z,86.69
2018-11-13T19:34:15.436Z,86.37
2018-11-13T19:39:10.815Z,86.99
2018-11-13T19:44:04.635Z,88.40
2018-11-13T19:48:58.537Z,89.45
2018-11-13T19:53:52.380Z,89.62
2018-11-13T19:58:45.971Z,89.22
2018-11-13T20:03:39.477Z,88.65
2018-11-13T20:08:32.889Z,88.23
2018-11-13T20:13:26.355Z,86.62
2018-11-13T20:18:20.088Z,86.45
2018-11-13T20:23:13.713Z,86.37
2018-11-13T20:28:07.497Z,86.23
2018-11-13T20:33:01.081Z,85.93
2018-11-13T20:37:55.451Z,85.85
2018-11-13T20:42:50.251Z,85.98
2018-11-13T20:47:43.736Z,85.50
2018-11-13T20:52:37.476Z,87.35
2018-11-13T20:57:31.043Z,87.54
2018-11-13T21:02:24.525Z,88.64
2018-11-13T21:07:18.155Z,89.44
2018-11-13T21:12:11.514Z,88.32
2018-11-13T21:17:05.521Z,88.39
2018-11-13T21:21:58.644Z,89.11
2018-11-13T21:26:52.279Z,89.86
2018-11-13T21:31:47.232Z,89.23
2018-11-13T21:36:43.515Z,89.38
2018-11-13T21:41:38.335Z,89.11
2018-11-13T21:46:31.803Z,89.60
2018-11-13T21:51:25.421Z,88.46
2018-11-13T21:56:18.994Z,88.44
2018-11-13T22:01:14.665Z,87.67
2018-11-13T22:06:08.112Z,87.08
2018-11-13T22:11:01.891Z,85.63
2018-11-13T22:15:55.432Z,85.20
2018-11-13T22:20:48.894Z,84.23
2018-11-13T22:25:42.290Z,84.33
2018-11-13T22:30:35.651Z,83.88
2018-11-13T22:35:29.154Z,83.01
2018-11-13T22:40:23.853Z,82.54
2018-11-13T22:45:18.861Z,81.97
2018-11-13T22:50:21.762Z,81.97
2018-11-13T22:55:15.673Z,81.72
2018-11-13T23:00:16.592Z,82.55
2018-11-13T23:05:09.587Z,83.27
2018-11-13T23:10:03.071Z,83.71
2018-11-13T23:14:56.433Z,83.38
2018-11-13T23:19:49.937Z,82.95
2018-11-13T23:24:43.569Z,83.92
2018-11-13T23:29:37.058Z,83.19
2018-11-13T23:34:30.514Z,81.52
2018-11-13T23:39:23.924Z,81.55
2018-11-13T23:44:17.382Z,80.66
2018-11-13T23:49:11.832Z,81.03
2018-11-13T23:54:05.745Z,81.76
2018-11-13T23:58:59.347Z,82.44
