createdAt,value
2022-09-23T00:01:21.989Z,2.10
2022-09-23T00:03:49.938Z,2.00
2022-09-23T00:06:22.547Z,2.13
2022-09-23T00:08:51.899Z,2.00
2022-09-23T00:11:23.755Z,2.03
2022-09-23T00:13:55.976Z,1.90
2022-09-23T00:16:28.626Z,1.93
2022-09-23T00:18:56.752Z,1.70
2022-09-23T00:21:24.748Z,1.80
2022-09-23T00:23:54.021Z,2.17
2022-09-23T00:26:23.533Z,2.10
2022-09-23T00:28:51.433Z,2.10
2022-09-23T00:31:25.180Z,2.30
2022-09-23T00:34:01.567Z,2.20
2022-09-23T00:36:30.846Z,2.17
2022-09-23T00:38:58.364Z,1.90
2022-09-23T00:41:26.552Z,2.40
2022-09-23T00:43:57.192Z,2.53
2022-09-23T00:46:35.283Z,1.80
2022-09-23T00:49:29.530Z,2.33
2022-09-23T00:52:06.837Z,2.10
2022-09-23T00:54:34.231Z,2.17
2022-09-23T00:57:02.363Z,2.23
2022-09-23T00:59:30.059Z,2.00
2022-09-23T01:02:00.257Z,2.00
2022-09-23T01:04:29.916Z,2.00
2022-09-23T01:06:57.482Z,1.90
2022-09-23T01:09:25.612Z,2.10
2022-09-23T01:12:39.197Z,2.23
2022-09-23T01:15:23.140Z,1.80
2022-09-23T01:18:16.780Z,2.10
2022-09-23T01:21:08.808Z,2.10
2022-09-23T01:24:00.036Z,2.90
2022-09-23T01:26:40.826Z,2.07
2022-09-23T01:29:48.180Z,2.13
2022-09-23T01:32:58.448Z,2.47
2022-09-23T01:35:48.106Z,1.90
2022-09-23T01:38:41.017Z,2.10
2022-09-23T01:41:38.753Z,2.10
2022-09-23T01:44:51.927Z,2.33
2022-09-23T01:47:41.897Z,2.10
2022-09-23T01:50:19.581Z,2.03
2022-09-23T01:52:48.562Z,1.90
2022-09-23T01:55:47.738Z,2.20
2022-09-23T01:58:27.632Z,2.07
2022-09-23T02:01:05.285Z,2.37
2022-09-23T02:03:54.996Z,2.00
2022-09-23T02:06:32.052Z,2.20
2022-09-23T02:09:15.219Z,2.10
2022-09-23T02:11:48.584Z,2.07
2022-09-23T02:14:29.373Z,2.23
2022-09-23T02:17:07.185Z,2.10
2022-09-23T02:19:50.639Z,1.77
2022-09-23T02:22:28.359Z,2.17
2022-09-23T02:24:58.085Z,2.13
2022-09-23T02:27:50.569Z,1.90
2022-09-23T02:30:26.468Z,2.20
2022-09-23T02:33:11.056Z,2.07
2022-09-23T02:36:03.452Z,2.10
2022-09-23T02:38:46.382Z,2.43
2022-09-23T02:41:48.885Z,1.90
2022-09-23T02:44:20.421Z,2.10
2022-09-23T02:46:47.689Z,2.00
2022-09-23T02:49:28.369Z,2.33
2022-09-23T02:52:00.130Z,2.00
2022-09-23T02:54:29.247Z,2.30
2022-09-23T02:56:56.669Z,2.10
2022-09-23T02:59:24.663Z,2.20
2022-09-23T03:02:19.145Z,2.27
2022-09-23T03:05:17.755Z,2.30
2022-09-23T03:08:15.840Z,2.23
2022-09-23T03:11:12.009Z,2.20
2022-09-23T03:14:18.223Z,2.20
2022-09-23T03:17:13.774Z,2.43
2022-09-23T03:19:58.602Z,2.20
2022-09-23T03:22:36.870Z,2.43
2022-09-23T03:25:12.649Z,2.50
2022-09-23T03:27:41.312Z,2.70
2022-09-23T03:30:10.462Z,2.60
2022-09-23T03:32:41.918Z,2.50
2022-09-23T03:35:09.758Z,2.70
2022-09-23T03:38:00.239Z,2.40
2022-09-23T03:40:32.094Z,3.13
2022-09-23T03:43:01.034Z,2.87
2022-09-23T03:45:33.549Z,2.80
2022-09-23T03:48:01.905Z,2.83
2022-09-23T03:50:29.560Z,3.00
2022-09-23T03:52:56.828Z,4.60
2022-09-23T03:55:24.191Z,4.80
2022-09-23T03:57:53.894Z,4.10
2022-09-23T04:00:21.048Z,5.43
2022-09-23T04:02:48.320Z,6.10
2022-09-23T04:05:15.680Z,6.17
2022-09-23T04:07:42.845Z,7.67
2022-09-23T04:10:11.307Z,5.10
2022-09-23T04:12:38.644Z,8.33
2022-09-23T04:15:06.839Z,28.77
2022-09-23T04:17:34.017Z,16.30
2022-09-23T04:20:01.502Z,5.43
2022-09-23T04:22:28.690Z,4.60
2022-09-23T04:24:55.845Z,7.50
2022-09-23T04:27:22.986Z,11.17
2022-09-23T04:29:50.545Z,11.40
2022-09-23T04:32:17.701Z,8.63
2022-09-23T04:34:44.959Z,14.27
2022-09-23T04:37:12.111Z,8.07
2022-09-23T04:39:39.297Z,7.90
2022-09-23T04:42:06.691Z,4.20
2022-09-23T04:44:33.913Z,3.63
2022-09-23T04:47:01.082Z,5.77
2022-09-23T04:49:28.223Z,7.87
2022-09-23T04:51:55.440Z,4.30
2022-09-23T04:54:22.653Z,5.10
2022-09-23T04:56:49.843Z,4.20
2022-09-23T04:59:17.116Z,3.80
2022-09-23T05:01:44.352Z,5.50
2022-09-23T05:04:12.004Z,4.20
2022-09-23T05:06:39.420Z,4.27
2022-09-23T05:09:08.824Z,3.40
2022-09-23T05:11:36.298Z,3.07
2022-09-23T05:14:03.861Z,4.03
2022-09-23T05:16:31.723Z,5.10
2022-09-23T05:18:59.041Z,4.93
2022-09-23T05:21:27.758Z,7.87
2022-09-23T05:23:57.600Z,4.93
2022-09-23T05:26:28.306Z,4.97
2022-09-23T05:28:56.738Z,5.03
2022-09-23T05:31:30.017Z,8.03
2022-09-23T05:34:00.917Z,8.77
2022-09-23T05:36:35.576Z,7.10
2022-09-23T05:39:05.528Z,6.33
2022-09-23T05:41:32.813Z,5.63
2022-09-23T05:44:00.087Z,5.87
2022-09-23T05:46:30.592Z,5.87
2022-09-23T05:49:02.911Z,5.63
2022-09-23T05:51:33.300Z,6.80
2022-09-23T05:54:01.554Z,5.60
2022-09-23T05:56:29.059Z,5.10
2022-09-23T05:59:00.463Z,4.43
2022-09-23T06:01:31.651Z,4.03
2022-09-23T06:04:00.889Z,6.47
2022-09-23T06:06:32.926Z,4.33
2022-09-23T06:09:01.062Z,5.33
2022-09-23T06:11:32.698Z,4.87
2022-09-23T06:14:00.916Z,4.17
2022-09-23T06:16:31.387Z,4.30
2022-09-23T06:19:03.167Z,4.60
2022-09-23T06:21:38.979Z,5.40
2022-09-23T06:24:09.348Z,6.43
2022-09-23T06:26:38.058Z,5.13
2022-09-23T06:29:12.494Z,5.60
2022-09-23T06:31:40.104Z,7.17
2022-09-23T06:34:12.730Z,8.13
2022-09-23T06:36:46.228Z,9.40
2022-09-23T06:39:16.709Z,7.87
2022-09-23T06:41:44.927Z,7.10
2022-09-23T06:44:13.762Z,6.90
2022-09-23T06:46:42.104Z,6.70
2022-09-23T06:49:09.346Z,6.93
2022-09-23T06:51:36.527Z,7.80
2022-09-23T06:54:03.899Z,7.67
2022-09-23T06:56:34.882Z,6.40
2022-09-23T06:59:09.487Z,6.20
2022-09-23T07:01:36.861Z,5.60
2022-09-23T07:04:04.207Z,5.30
2022-09-23T07:06:31.711Z,5.63
2022-09-23T07:08:58.855Z,6.17
2022-09-23T07:11:26.126Z,4.57
2022-09-23T07:13:53.311Z,5.60
2022-09-23T07:16:20.618Z,5.13
2022-09-23T07:18:48.137Z,4.23
2022-09-23T07:21:18.789Z,4.87
2022-09-23T07:23:49.213Z,4.83
2022-09-23T07:26:18.112Z,4.30
2022-09-23T07:28:45.338Z,4.13
2022-09-23T07:31:23.124Z,3.77
2022-09-23T07:33:58.599Z,5.20
2022-09-23T07:36:26.121Z,5.13
2022-09-23T07:38:54.082Z,4.93
2022-09-23T07:41:21.396Z,5.67
2022-09-23T07:43:48.565Z,6.00
2022-09-23T07:46:17.974Z,6.27
2022-09-23T07:48:46.357Z,6.30
2022-09-23T07:51:19.645Z,6.23
2022-09-23T07:53:49.642Z,6.97
2022-09-23T07:56:19.190Z,7.40
2022-09-23T07:58:48.170Z,7.63
2022-09-23T08:01:15.421Z,6.90
2022-09-23T08:03:45.781Z,6.47
2022-09-23T08:06:13.908Z,7.03
2022-09-23T08:08:42.065Z,7.27
2022-09-23T08:11:12.833Z,6.77
2022-09-23T08:13:41.588Z,7.07
2022-09-23T08:16:09.949Z,6.67
2022-09-23T08:18:38.269Z,6.90
2022-09-23T08:21:06.010Z,5.80
2022-09-23T08:23:33.191Z,6.33
2022-09-23T08:26:05.551Z,5.63
2022-09-23T08:28:33.263Z,6.17
2022-09-23T08:31:01.466Z,6.53
2022-09-23T08:33:28.952Z,5.67
2022-09-23T08:36:01.977Z,5.33
2022-09-23T08:38:30.384Z,4.97
2022-09-23T08:41:43.533Z,5.00
2022-09-23T08:44:21.936Z,5.23
2022-09-23T08:47:09.081Z,5.47
2022-09-23T08:49:48.221Z,5.57
2022-09-23T08:52:32.052Z,5.03
2022-09-23T08:54:59.727Z,5.20
2022-09-23T08:58:24.933Z,5.33
2022-09-23T09:01:43.670Z,4.67
2022-09-23T09:04:33.331Z,4.93
2022-09-23T09:07:35.204Z,4.33
2022-09-23T09:10:33.358Z,4.83
2022-09-23T09:13:04.693Z,4.40
2022-09-23T09:15:40.801Z,4.67
2022-09-23T09:18:19.660Z,4.77
2022-09-23T09:21:12.623Z,4.20
2022-09-23T09:23:56.958Z,4.27
2022-09-23T09:26:29.247Z,4.27
2022-09-23T09:29:23.693Z,4.40
2022-09-23T09:31:58.804Z,4.40
2022-09-23T09:34:49.808Z,4.30
2022-09-23T09:37:45.117Z,3.87
2022-09-23T09:40:14.526Z,4.27
2022-09-23T09:42:47.061Z,4.13
2022-09-23T09:46:07.121Z,3.53
2022-09-23T09:48:45.781Z,3.10
2022-09-23T09:51:21.398Z,3.17
2022-09-23T09:53:50.119Z,3.70
2022-09-23T09:56:21.519Z,3.40
2022-09-23T09:59:00.816Z,3.23
2022-09-23T10:01:33.061Z,3.00
2022-09-23T10:04:33.894Z,3.40
2022-09-23T10:07:14.005Z,2.77
2022-09-23T10:09:50.119Z,2.83
2022-09-23T10:12:21.140Z,2.73
2022-09-23T10:14:51.885Z,3.07
2022-09-23T10:17:33.736Z,2.67
2022-09-23T10:20:08.097Z,2.50
2022-09-23T10:22:41.918Z,2.33
2022-09-23T10:25:19.158Z,2.10
2022-09-23T10:27:46.473Z,2.27
2022-09-23T10:30:27.346Z,2.30
2022-09-23T10:32:55.956Z,2.20
2022-09-23T10:35:25.619Z,2.23
2022-09-23T10:37:54.999Z,2.10
2022-09-23T10:40:37.461Z,2.10
2022-09-23T10:43:42.083Z,2.10
2022-09-23T10:46:20.273Z,2.20
2022-09-23T10:49:16.160Z,2.20
2022-09-23T10:52:26.932Z,2.17
2022-09-23T10:55:20.460Z,1.90
2022-09-23T10:58:25.118Z,1.85
2022-09-23T11:01:23.907Z,1.88
2022-09-23T11:04:37.189Z,1.92
2022-09-23T11:07:37.097Z,1.85
2022-09-23T11:10:52.708Z,1.70
2022-09-23T11:13:54.882Z,2.30
2022-09-23T11:16:41.761Z,1.80
2022-09-23T11:19:50.129Z,2.10
2022-09-23T11:22:43.690Z,1.63
2022-09-23T11:25:47.154Z,1.60
2022-09-23T11:28:44.707Z,2.40
2022-09-23T11:32:04.127Z,2.20
2022-09-23T11:34:54.324Z,2.00
2022-09-23T11:37:51.048Z,1.75
2022-09-23T11:40:42.385Z,2.08
2022-09-23T11:43:23.157Z,1.55
2022-09-23T11:46:30.752Z,1.70
2022-09-23T11:49:22.815Z,2.20
2022-09-23T11:51:54.330Z,1.80
2022-09-23T11:54:48.924Z,1.60
2022-09-23T11:57:49.527Z,2.85
2022-09-23T12:00:26.149Z,2.60
2022-09-23T12:03:45.086Z,3.17
2022-09-23T12:06:45.676Z,2.67
2022-09-23T12:10:05.032Z,2.88
2022-09-23T12:12:57.421Z,2.58
2022-09-23T12:16:02.143Z,2.03
2022-09-23T12:19:00.273Z,1.50
2022-09-23T12:22:09.244Z,1.55
2022-09-23T12:24:56.430Z,1.77
2022-09-23T12:27:37.482Z,1.70
2022-09-23T12:30:20.512Z,1.83
2022-09-23T12:32:48.378Z,1.73
2022-09-23T12:35:32.997Z,1.60
2022-09-23T12:38:02.287Z,1.75
2022-09-23T12:40:36.786Z,1.70
2022-09-23T12:43:06.163Z,1.60
2022-09-23T12:45:39.846Z,1.67
2022-09-23T12:48:16.287Z,1.70
2022-09-23T12:50:54.589Z,1.42
2022-09-23T12:53:34.968Z,3.70
2022-09-23T12:56:19.515Z,1.73
2022-09-23T12:58:47.192Z,1.60
2022-09-23T13:01:25.977Z,1.50
2022-09-23T13:03:58.790Z,1.70
2022-09-23T13:06:41.032Z,1.70
2022-09-23T13:09:21.522Z,1.90
2022-09-23T13:11:49.395Z,2.05
2022-09-23T13:14:27.499Z,2.60
2022-09-23T13:16:57.209Z,2.10
2022-09-23T13:19:27.515Z,2.20
2022-09-23T13:21:54.878Z,2.40
2022-09-23T13:24:25.223Z,2.20
2022-09-23T13:27:19.881Z,1.60
2022-09-23T13:30:19.311Z,1.60
2022-09-23T13:33:03.472Z,1.80
2022-09-23T13:35:39.690Z,1.70
2022-09-23T13:38:31.571Z,1.70
2022-09-23T13:41:11.126Z,1.83
2022-09-23T13:43:43.595Z,1.75
2022-09-23T13:46:17.966Z,1.60
2022-09-23T13:48:48.430Z,1.63
2022-09-23T13:51:36.520Z,1.70
2022-09-23T13:54:05.622Z,1.90
2022-09-23T13:56:34.235Z,1.87
2022-09-23T13:59:27.735Z,1.70
2022-09-23T14:02:14.248Z,2.10
2022-09-23T14:04:41.693Z,1.60
2022-09-23T14:07:14.262Z,1.70
2022-09-23T14:09:49.931Z,1.60
2022-09-23T14:12:18.334Z,1.70
2022-09-23T14:14:45.801Z,1.83
2022-09-23T14:17:22.376Z,1.60
2022-09-23T14:19:51.433Z,1.47
2022-09-23T14:22:29.334Z,1.52
2022-09-23T14:24:58.748Z,1.70
2022-09-23T14:27:32.860Z,1.60
2022-09-23T14:30:03.792Z,1.70
2022-09-23T14:32:31.825Z,1.70
2022-09-23T14:35:02.000Z,1.30
2022-09-23T14:37:38.247Z,1.80
2022-09-23T14:40:15.128Z,1.70
2022-09-23T14:43:05.877Z,1.50
2022-09-23T14:45:40.072Z,1.50
2022-09-23T14:48:17.700Z,1.70
2022-09-23T14:51:10.795Z,1.88
2022-09-23T14:53:42.762Z,2.03
2022-09-23T14:56:20.730Z,1.52
2022-09-23T14:59:00.358Z,1.70
2022-09-23T15:01:33.413Z,1.63
2022-09-23T15:04:17.601Z,1.70
2022-09-23T15:06:58.315Z,1.50
2022-09-23T15:09:31.466Z,1.60
2022-09-23T15:12:05.213Z,1.42
2022-09-23T15:14:41.777Z,2.03
2022-09-23T15:17:36.721Z,1.67
2022-09-23T15:20:17.242Z,1.60
2022-09-23T15:22:51.529Z,1.65
2022-09-23T15:25:33.844Z,1.75
2022-09-23T15:28:08.622Z,2.05
2022-09-23T15:30:37.399Z,2.03
2022-09-23T15:33:05.797Z,2.17
2022-09-23T15:35:33.348Z,2.50
2022-09-23T15:38:01.880Z,3.00
2022-09-23T15:40:36.501Z,2.20
2022-09-23T15:43:36.298Z,2.40
2022-09-23T15:46:20.537Z,1.90
2022-09-23T15:48:59.109Z,2.80
2022-09-23T15:51:27.901Z,2.50
2022-09-23T15:53:55.772Z,2.40
2022-09-23T15:56:24.965Z,2.80
2022-09-23T15:58:52.169Z,2.70
2022-09-23T16:01:32.289Z,2.50
2022-09-23T16:03:59.711Z,1.90
2022-09-23T16:06:27.272Z,2.70
2022-09-23T16:08:55.077Z,3.73
2022-09-23T16:11:26.332Z,1.90
2022-09-23T16:13:54.102Z,2.77
2022-09-23T16:16:21.441Z,3.53
2022-09-23T16:18:50.059Z,2.50
2022-09-23T16:21:21.350Z,2.27
2022-09-23T16:23:55.031Z,2.73
2022-09-23T16:26:31.013Z,2.67
2022-09-23T16:29:00.613Z,2.73
2022-09-23T16:31:28.659Z,2.33
2022-09-23T16:33:56.251Z,2.60
2022-09-23T16:36:42.598Z,3.20
2022-09-23T16:39:13.984Z,2.00
2022-09-23T16:41:41.458Z,2.70
2022-09-23T16:44:08.677Z,2.40
2022-09-23T16:46:36.400Z,2.87
2022-09-23T16:49:04.310Z,2.70
2022-09-23T16:51:34.457Z,2.30
2022-09-23T16:54:01.876Z,2.20
2022-09-23T16:56:29.497Z,1.87
2022-09-23T16:58:57.406Z,2.10
2022-09-23T17:01:28.625Z,1.90
2022-09-23T17:03:55.815Z,1.90
2022-09-23T17:06:22.955Z,2.00
2022-09-23T17:08:50.148Z,2.60
2022-09-23T17:11:17.975Z,2.77
2022-09-23T17:13:45.685Z,2.47
2022-09-23T17:16:31.197Z,2.73
2022-09-23T17:18:58.956Z,3.40
2022-09-23T17:22:22.119Z,4.27
2022-09-23T17:24:49.261Z,4.37
2022-09-23T17:27:16.500Z,2.30
2022-09-23T17:29:43.756Z,2.37
2022-09-23T17:32:11.072Z,2.20
2022-09-23T17:34:38.723Z,2.13
2022-09-23T17:37:06.197Z,2.23
2022-09-23T17:39:33.551Z,2.40
2022-09-23T17:42:01.256Z,2.20
2022-09-23T17:44:40.772Z,2.47
2022-09-23T17:47:08.143Z,2.23
2022-09-23T17:49:35.697Z,2.30
2022-09-23T17:52:03.923Z,2.30
2022-09-23T17:54:35.054Z,2.30
2022-09-23T17:57:03.474Z,2.83
2022-09-23T17:59:30.958Z,2.53
2022-09-23T18:01:58.447Z,2.70
2022-09-23T18:04:25.888Z,2.87
2022-09-23T18:06:53.158Z,5.43
2022-09-23T18:09:21.091Z,10.13
2022-09-23T18:11:48.627Z,6.87
2022-09-23T18:14:23.649Z,4.23
2022-09-23T18:16:53.458Z,4.13
2022-09-23T18:19:23.556Z,2.90
2022-09-23T18:21:55.986Z,2.80
2022-09-23T18:24:33.073Z,2.80
2022-09-23T18:27:02.212Z,3.00
2022-09-23T18:29:30.291Z,2.73
2022-09-23T18:31:58.530Z,2.60
2022-09-23T18:34:25.774Z,2.90
2022-09-23T18:36:54.013Z,2.30
2022-09-23T18:39:22.209Z,2.20
2022-09-23T18:41:50.670Z,2.20
2022-09-23T18:44:18.388Z,2.50
2022-09-23T18:46:45.620Z,2.83
2022-09-23T18:49:13.288Z,2.20
2022-09-23T18:52:01.899Z,2.40
2022-09-23T18:54:30.878Z,2.47
2022-09-23T18:56:59.343Z,2.80
2022-09-23T18:59:29.030Z,3.03
2022-09-23T19:01:57.499Z,2.73
2022-09-23T19:04:27.237Z,2.70
2022-09-23T19:06:56.251Z,3.20
2022-09-23T19:09:23.983Z,3.00
2022-09-23T19:11:53.084Z,3.00
2022-09-23T19:14:21.059Z,3.30
2022-09-23T19:16:48.788Z,3.00
2022-09-23T19:19:16.795Z,3.40
2022-09-23T19:21:44.076Z,3.43
2022-09-23T19:24:15.175Z,3.90
2022-09-23T19:26:45.258Z,4.00
2022-09-23T19:29:18.435Z,4.53
2022-09-23T19:31:47.416Z,4.07
2022-09-23T19:34:19.349Z,3.97
2022-09-23T19:36:48.234Z,3.47
2022-09-23T19:39:25.590Z,3.50
2022-09-23T19:41:55.255Z,2.80
2022-09-23T19:44:25.615Z,2.50
2022-09-23T19:46:56.890Z,3.23
2022-09-23T19:49:29.493Z,3.67
2022-09-23T19:51:58.442Z,3.20
2022-09-23T19:54:27.085Z,3.43
2022-09-23T19:56:55.126Z,3.13
2022-09-23T19:59:22.947Z,2.97
2022-09-23T20:01:53.517Z,3.00
2022-09-23T20:04:23.053Z,2.50
2022-09-23T20:06:50.651Z,2.73
2022-09-23T20:09:18.518Z,3.00
2022-09-23T20:11:47.835Z,2.80
2022-09-23T20:14:15.668Z,3.80
2022-09-23T20:16:47.641Z,3.37
2022-09-23T20:19:15.177Z,3.30
2022-09-23T20:21:43.716Z,3.13
2022-09-23T20:24:12.428Z,3.20
2022-09-23T20:26:41.326Z,3.07
2022-09-23T20:29:09.063Z,3.40
2022-09-23T20:31:36.861Z,4.13
2022-09-23T20:34:06.096Z,4.17
2022-09-23T20:36:35.622Z,3.30
2022-09-23T20:39:07.223Z,3.47
2022-09-23T20:41:38.102Z,4.83
2022-09-23T20:44:10.469Z,5.13
2022-09-23T20:46:39.521Z,5.10
2022-09-23T20:49:08.821Z,6.00
2022-09-23T20:51:38.605Z,4.47
2022-09-23T20:54:06.563Z,4.37
2022-09-23T20:56:34.470Z,3.70
2022-09-23T20:59:05.093Z,3.43
2022-09-23T21:01:36.672Z,4.10
2022-09-23T21:04:04.679Z,3.70
2022-09-23T21:06:34.573Z,4.20
2022-09-23T21:09:02.359Z,3.30
2022-09-23T21:11:29.835Z,4.87
2022-09-23T21:13:57.020Z,4.50
2022-09-23T21:16:25.255Z,4.20
2022-09-23T21:18:54.251Z,3.90
2022-09-23T21:21:22.533Z,3.93
2022-09-23T21:23:51.090Z,3.83
2022-09-23T21:26:26.974Z,3.10
2022-09-23T21:29:01.499Z,3.77
2022-09-23T21:31:35.562Z,3.53
2022-09-23T21:34:09.865Z,3.93
2022-09-23T21:36:40.256Z,3.57
2022-09-23T21:39:09.374Z,3.90
2022-09-23T21:41:38.539Z,4.90
2022-09-23T21:44:06.780Z,4.23
2022-09-23T21:46:35.558Z,4.13
2022-09-23T21:49:04.244Z,3.93
2022-09-23T21:51:38.392Z,17.00
2022-09-23T21:54:08.121Z,13.93
2022-09-23T21:56:35.361Z,8.80
2022-09-23T21:59:04.177Z,8.23
2022-09-23T22:01:35.623Z,7.37
2022-09-23T22:04:06.770Z,7.50
2022-09-23T22:06:37.222Z,6.27
2022-09-23T22:09:09.075Z,6.13
2022-09-23T22:11:38.109Z,6.63
2022-09-23T22:14:10.070Z,6.37
2022-09-23T22:16:37.441Z,7.43
2022-09-23T22:19:05.908Z,7.93
2022-09-23T22:21:36.520Z,6.33
2022-09-23T22:24:07.012Z,4.80
2022-09-23T22:26:44.592Z,3.87
2022-09-23T22:29:15.635Z,3.33
2022-09-23T22:31:42.907Z,3.43
2022-09-23T22:34:25.512Z,3.20
2022-09-23T22:36:59.667Z,3.10
2022-09-23T22:39:29.072Z,3.10
2022-09-23T22:41:59.495Z,4.93
2022-09-23T22:44:26.721Z,6.30
2022-09-23T22:46:53.874Z,5.37
2022-09-23T22:49:21.109Z,5.37
2022-09-23T22:51:48.393Z,3.90
2022-09-23T22:54:15.549Z,4.00
2022-09-23T22:56:42.862Z,3.90
2022-09-23T22:59:12.697Z,3.17
2022-09-23T23:01:40.698Z,3.23
2022-09-23T23:04:09.906Z,3.10
2022-09-23T23:06:37.335Z,4.00
2022-09-23T23:09:11.414Z,4.43
2022-09-23T23:11:38.589Z,4.03
2022-09-23T23:14:05.911Z,4.53
2022-09-23T23:16:33.287Z,4.43
2022-09-23T23:19:06.798Z,4.70
2022-09-23T23:21:34.537Z,4.87
2022-09-23T23:24:02.461Z,4.43
2022-09-23T23:26:30.986Z,5.20
2022-09-23T23:28:58.489Z,6.33
2022-09-23T23:31:28.917Z,11.27
2022-09-23T23:33:56.264Z,20.10
2022-09-23T23:36:24.074Z,16.67
2022-09-23T23:38:52.066Z,14.37
2022-09-23T23:41:22.998Z,16.03
2022-09-23T23:43:59.988Z,15.37
2022-09-23T23:46:30.413Z,15.10
2022-09-23T23:48:58.242Z,13.23
2022-09-23T23:51:27.254Z,11.53
2022-09-23T23:53:55.993Z,7.60
2022-09-23T23:56:26.167Z,6.70
2022-09-23T23:59:01.864Z,5.90
