createdAt,value
2022-08-27T00:01:42.045Z,19.34
2022-08-27T00:04:49.972Z,19.29
2022-08-27T00:07:57.369Z,19.31
2022-08-27T00:11:06.970Z,19.25
2022-08-27T00:14:19.371Z,19.23
2022-08-27T00:17:29.271Z,19.21
2022-08-27T00:20:37.612Z,19.17
2022-08-27T00:23:45.792Z,19.14
2022-08-27T00:26:55.492Z,19.10
2022-08-27T00:30:02.909Z,19.08
2022-08-27T00:33:12.229Z,19.02
2022-08-27T00:36:19.784Z,18.98
2022-08-27T00:39:34.712Z,18.95
2022-08-27T00:42:45.612Z,18.88
2022-08-27T00:45:58.542Z,18.86
2022-08-27T00:49:11.930Z,18.85
2022-08-27T00:52:34.570Z,18.77
2022-08-27T00:55:56.730Z,18.74
2022-08-27T00:59:07.009Z,18.70
2022-08-27T01:02:21.800Z,18.68
2022-08-27T01:05:31.431Z,18.63
2022-08-27T01:08:44.031Z,18.55
2022-08-27T01:11:51.732Z,18.53
2022-08-27T01:15:00.671Z,18.51
2022-08-27T01:18:12.075Z,18.49
2022-08-27T01:21:52.249Z,18.45
2022-08-27T01:25:02.719Z,18.40
2022-08-27T01:28:09.775Z,18.36
2022-08-27T01:31:15.931Z,18.32
2022-08-27T01:34:22.910Z,18.32
2022-08-27T01:37:33.110Z,18.30
2022-08-27T01:40:40.362Z,18.26
2022-08-27T01:43:54.372Z,18.21
2022-08-27T01:47:02.670Z,18.17
2022-08-27T01:50:19.872Z,18.11
2022-08-27T01:53:28.522Z,18.06
2022-08-27T01:56:34.466Z,18.15
2022-08-27T01:59:41.447Z,18.52
2022-08-27T02:02:52.531Z,18.62
2022-08-27T02:05:59.512Z,18.66
2022-08-27T02:09:05.462Z,18.76
2022-08-27T02:12:12.391Z,18.83
2022-08-27T02:15:22.610Z,18.90
2022-08-27T02:18:29.296Z,18.92
2022-08-27T02:21:36.266Z,18.93
2022-08-27T02:24:42.896Z,18.96
2022-08-27T02:27:56.509Z,19.00
2022-08-27T02:31:04.338Z,18.97
2022-08-27T02:34:11.393Z,18.97
2022-08-27T02:37:17.919Z,18.91
2022-08-27T02:40:25.207Z,18.88
2022-08-27T02:43:32.702Z,18.87
2022-08-27T02:46:42.649Z,18.82
2022-08-27T02:49:49.095Z,18.68
2022-08-27T02:52:55.761Z,18.65
2022-08-27T02:56:01.989Z,18.64
2022-08-27T02:59:08.391Z,18.62
2022-08-27T03:02:15.735Z,18.60
2022-08-27T03:05:22.608Z,18.60
2022-08-27T03:08:32.482Z,18.58
2022-08-27T03:11:58.302Z,18.61
2022-08-27T03:15:07.303Z,18.63
2022-08-27T03:18:19.770Z,18.66
2022-08-27T03:21:27.234Z,18.66
2022-08-27T03:24:33.271Z,18.58
2022-08-27T03:27:41.305Z,18.56
2022-08-27T03:30:51.238Z,18.55
2022-08-27T03:34:00.941Z,18.55
2022-08-27T03:37:07.171Z,18.48
2022-08-27T03:40:14.163Z,18.42
2022-08-27T03:43:28.250Z,18.29
2022-08-27T03:46:35.892Z,18.23
2022-08-27T03:49:42.772Z,18.16
2022-08-27T03:52:50.932Z,18.16
2022-08-27T03:55:56.809Z,18.11
2022-08-27T03:59:02.911Z,18.09
2022-08-27T04:02:10.185Z,18.10
2022-08-27T04:05:16.513Z,18.14
2022-08-27T04:08:23.717Z,18.26
2022-08-27T04:11:37.612Z,18.30
2022-08-27T04:14:44.893Z,18.27
2022-08-27T04:17:52.309Z,18.18
2022-08-27T04:20:59.913Z,18.05
2022-08-27T04:24:07.448Z,18.01
2022-08-27T04:27:15.713Z,17.98
2022-08-27T04:30:22.162Z,17.95
2022-08-27T04:33:28.291Z,17.96
2022-08-27T04:36:34.448Z,17.94
2022-08-27T04:39:40.807Z,17.93
2022-08-27T04:42:46.852Z,17.92
2022-08-27T04:45:52.659Z,18.02
2022-08-27T04:49:00.385Z,18.06
2022-08-27T04:52:07.721Z,18.10
2022-08-27T04:55:14.017Z,18.18
2022-08-27T04:58:21.636Z,18.25
2022-08-27T05:01:29.084Z,18.32
2022-08-27T05:04:38.498Z,18.41
2022-08-27T05:07:44.348Z,18.47
2022-08-27T05:10:51.688Z,18.53
2022-08-27T05:13:58.017Z,18.62
2022-08-27T05:17:04.457Z,18.74
2022-08-27T05:20:11.329Z,18.83
2022-08-27T05:23:19.907Z,18.94
2022-08-27T05:26:26.318Z,19.05
2022-08-27T05:29:32.607Z,19.17
2022-08-27T05:32:38.812Z,19.34
2022-08-27T05:35:49.313Z,19.40
2022-08-27T05:38:56.169Z,19.50
2022-08-27T05:42:02.669Z,19.60
2022-08-27T05:45:11.119Z,19.72
2022-08-27T05:48:21.529Z,19.86
2022-08-27T05:51:32.494Z,19.99
2022-08-27T05:54:39.324Z,20.07
2022-08-27T05:57:45.667Z,20.17
2022-08-27T06:01:10.420Z,20.26
2022-08-27T06:04:18.394Z,20.30
2022-08-27T06:07:24.562Z,20.40
2022-08-27T06:10:30.599Z,20.46
2022-08-27T06:13:37.351Z,20.49
2022-08-27T06:16:45.305Z,20.55
2022-08-27T06:19:51.723Z,20.61
2022-08-27T06:22:57.847Z,20.65
2022-08-27T06:26:08.124Z,20.67
2022-08-27T06:29:15.599Z,20.73
2022-08-27T06:32:22.133Z,20.84
2022-08-27T06:35:30.170Z,21.04
2022-08-27T06:38:40.624Z,21.10
2022-08-27T06:41:45.733Z,21.48
2022-08-27T06:44:51.957Z,21.62
2022-08-27T06:47:58.369Z,21.63
2022-08-27T06:51:10.557Z,21.89
2022-08-27T06:54:17.975Z,22.19
2022-08-27T06:57:25.239Z,22.20
2022-08-27T07:00:33.052Z,22.26
2022-08-27T07:03:41.394Z,22.21
2022-08-27T07:06:47.129Z,22.33
2022-08-27T07:09:54.131Z,22.46
2022-08-27T07:13:01.407Z,22.51
2022-08-27T07:16:13.781Z,22.79
2022-08-27T07:19:23.532Z,22.82
2022-08-27T07:22:30.493Z,22.99
2022-08-27T07:25:38.661Z,22.91
2022-08-27T07:28:52.572Z,23.19
2022-08-27T07:32:00.265Z,23.47
2022-08-27T07:35:10.368Z,23.88
2022-08-27T07:38:17.752Z,23.78
2022-08-27T07:41:27.537Z,23.88
2022-08-27T07:44:40.145Z,24.12
2022-08-27T07:47:47.642Z,24.24
2022-08-27T07:50:54.807Z,24.68
2022-08-27T07:54:03.114Z,24.90
2022-08-27T07:57:12.340Z,24.85
2022-08-27T08:00:23.637Z,24.68
2022-08-27T08:03:30.225Z,24.85
2022-08-27T08:06:41.720Z,25.14
2022-08-27T08:09:48.076Z,25.13
2022-08-27T08:12:54.694Z,25.37
2022-08-27T08:16:07.134Z,25.51
2022-08-27T08:19:15.412Z,25.78
2022-08-27T08:22:21.572Z,25.85
2022-08-27T08:25:28.059Z,26.28
2022-08-27T08:28:36.507Z,26.42
2022-08-27T08:31:43.935Z,26.73
2022-08-27T08:35:12.663Z,26.76
2022-08-27T08:38:19.872Z,26.68
2022-08-27T08:41:52.716Z,27.11
2022-08-27T08:45:00.714Z,27.39
2022-08-27T08:48:17.912Z,27.36
2022-08-27T08:51:32.042Z,27.40
2022-08-27T08:54:39.567Z,27.57
2022-08-27T08:57:51.913Z,27.54
2022-08-27T09:01:00.614Z,27.51
2022-08-27T09:04:16.825Z,27.59
2022-08-27T09:07:37.732Z,27.60
2022-08-27T09:11:12.019Z,28.17
2022-08-27T09:14:35.772Z,28.13
2022-08-27T09:17:43.932Z,28.21
2022-08-27T09:20:53.685Z,28.77
2022-08-27T09:24:24.472Z,28.92
2022-08-27T09:27:31.845Z,28.83
2022-08-27T09:31:20.210Z,29.04
2022-08-27T09:34:39.791Z,28.62
2022-08-27T09:37:48.559Z,29.08
2022-08-27T09:40:54.991Z,29.09
2022-08-27T09:44:04.750Z,29.55
2022-08-27T09:47:15.108Z,29.45
