createdAt,value
2022-10-24T00:00:51.933Z,2.97
2022-10-24T00:03:18.437Z,2.80
2022-10-24T00:05:45.396Z,2.78
2022-10-24T00:08:11.933Z,2.60
2022-10-24T00:10:42.496Z,2.60
2022-10-24T00:13:08.942Z,2.20
2022-10-24T00:15:35.391Z,2.53
2022-10-24T00:18:02.089Z,2.25
2022-10-24T00:20:28.535Z,2.53
2022-10-24T00:22:55.080Z,2.40
2022-10-24T00:25:21.523Z,1.90
2022-10-24T00:27:47.992Z,2.40
2022-10-24T00:30:14.456Z,2.10
2022-10-24T00:32:41.090Z,2.30
2022-10-24T00:35:07.969Z,1.85
2022-10-24T00:37:35.271Z,1.70
2022-10-24T00:40:02.382Z,1.92
2022-10-24T00:42:28.892Z,1.98
2022-10-24T00:44:55.686Z,1.83
2022-10-24T00:47:24.681Z,2.28
2022-10-24T00:50:12.302Z,1.70
2022-10-24T00:52:45.926Z,2.15
2022-10-24T00:55:12.845Z,1.88
2022-10-24T00:57:48.190Z,1.90
2022-10-24T01:00:17.462Z,1.90
2022-10-24T01:02:44.183Z,1.90
2022-10-24T01:05:10.790Z,1.92
2022-10-24T01:08:14.838Z,1.88
2022-10-24T01:10:57.760Z,1.70
2022-10-24T01:14:06.193Z,1.60
2022-10-24T01:16:49.106Z,1.55
2022-10-24T01:19:26.704Z,1.70
2022-10-24T01:21:55.067Z,2.05
2022-10-24T01:24:59.193Z,1.65
2022-10-24T01:27:51.365Z,1.60
2022-10-24T01:30:17.887Z,1.48
2022-10-24T01:33:04.586Z,1.52
2022-10-24T01:35:58.017Z,1.40
2022-10-24T01:38:26.664Z,1.50
2022-10-24T01:40:57.818Z,1.50
2022-10-24T01:43:34.670Z,1.48
2022-10-24T01:46:08.041Z,1.50
2022-10-24T01:48:37.690Z,1.30
2022-10-24T01:51:04.265Z,1.30
2022-10-24T01:53:30.751Z,1.30
2022-10-24T01:55:57.280Z,1.63
2022-10-24T01:58:23.766Z,1.30
2022-10-24T02:00:51.335Z,1.45
2022-10-24T02:03:34.519Z,1.10
2022-10-24T02:06:04.250Z,1.13
2022-10-24T02:08:33.992Z,1.40
2022-10-24T02:11:02.078Z,1.10
2022-10-24T02:14:00.031Z,1.30
2022-10-24T02:16:26.500Z,1.30
2022-10-24T02:18:53.616Z,1.15
2022-10-24T02:21:50.960Z,1.33
2022-10-24T02:24:23.630Z,1.20
2022-10-24T02:27:10.438Z,1.17
2022-10-24T02:29:41.335Z,1.20
2022-10-24T02:32:09.746Z,1.40
2022-10-24T02:34:36.549Z,1.13
2022-10-24T02:37:03.134Z,1.27
2022-10-24T02:39:29.844Z,1.20
2022-10-24T02:41:56.302Z,1.90
2022-10-24T02:44:22.789Z,3.13
2022-10-24T02:46:49.295Z,3.08
2022-10-24T02:49:19.598Z,3.17
2022-10-24T02:51:46.241Z,3.67
2022-10-24T02:54:12.729Z,4.22
2022-10-24T02:56:41.407Z,3.60
2022-10-24T03:01:39.333Z,3.85
2022-10-24T03:04:06.211Z,3.90
2022-10-24T03:06:32.957Z,4.18
2022-10-24T03:08:59.847Z,4.53
2022-10-24T03:11:26.327Z,4.13
2022-10-24T03:13:52.771Z,4.00
2022-10-24T03:16:19.253Z,4.35
2022-10-24T03:18:45.702Z,3.55
2022-10-24T03:21:12.147Z,4.10
2022-10-24T03:23:39.748Z,4.10
2022-10-24T03:26:06.343Z,3.63
2022-10-24T03:28:32.793Z,3.53
2022-10-24T03:30:59.237Z,3.65
2022-10-24T03:33:25.723Z,3.65
2022-10-24T03:35:53.499Z,3.50
2022-10-24T03:38:20.539Z,3.10
2022-10-24T03:40:46.990Z,3.10
2022-10-24T03:43:13.477Z,3.10
2022-10-24T03:45:40.216Z,3.30
2022-10-24T03:48:06.800Z,3.00
2022-10-24T03:50:33.421Z,3.35
2022-10-24T03:53:00.102Z,3.20
2022-10-24T03:55:27.057Z,3.20
2022-10-24T03:57:53.878Z,3.28
2022-10-24T04:00:20.732Z,3.42
2022-10-24T04:02:47.589Z,3.03
2022-10-24T04:05:14.033Z,2.60
2022-10-24T04:07:40.534Z,2.83
2022-10-24T04:10:07.213Z,2.60
2022-10-24T04:12:34.206Z,3.05
2022-10-24T04:15:03.992Z,3.30
2022-10-24T04:17:32.278Z,2.70
2022-10-24T04:19:59.065Z,2.60
2022-10-24T04:22:25.542Z,2.67
2022-10-24T04:24:51.999Z,2.85
2022-10-24T04:27:18.499Z,2.25
2022-10-24T04:29:44.955Z,2.50
2022-10-24T04:32:11.722Z,2.45
2022-10-24T04:34:38.216Z,2.80
2022-10-24T04:37:04.674Z,2.80
2022-10-24T04:39:31.109Z,3.00
2022-10-24T04:41:57.579Z,2.53
2022-10-24T04:44:24.266Z,2.30
2022-10-24T04:46:51.564Z,2.35
2022-10-24T04:49:18.462Z,2.50
2022-10-24T04:51:44.923Z,2.53
2022-10-24T04:54:11.414Z,2.40
2022-10-24T04:56:37.880Z,2.47
2022-10-24T04:59:04.596Z,2.40
2022-10-24T05:01:31.096Z,2.72
2022-10-24T05:03:57.715Z,2.45
2022-10-24T05:06:24.199Z,2.60
2022-10-24T05:08:50.660Z,2.30
2022-10-24T05:11:17.127Z,2.55
2022-10-24T05:13:43.971Z,2.80
2022-10-24T05:16:10.435Z,2.30
2022-10-24T05:18:36.903Z,2.45
2022-10-24T05:21:03.713Z,2.13
2022-10-24T05:23:30.154Z,2.72
2022-10-24T05:25:56.607Z,2.53
2022-10-24T05:28:23.241Z,2.50
2022-10-24T05:30:49.688Z,2.72
2022-10-24T05:33:16.193Z,2.10
2022-10-24T05:35:42.955Z,2.45
2022-10-24T05:38:09.408Z,2.33
2022-10-24T05:40:35.851Z,2.72
2022-10-24T05:43:02.305Z,2.75
2022-10-24T05:45:28.793Z,2.53
2022-10-24T05:47:55.271Z,1.95
2022-10-24T05:50:21.812Z,1.90
2022-10-24T05:52:48.327Z,2.28
2022-10-24T05:55:17.917Z,2.22
2022-10-24T05:57:45.575Z,2.30
2022-10-24T06:00:13.470Z,2.17
2022-10-24T06:02:40.234Z,2.30
2022-10-24T06:05:07.506Z,2.50
2022-10-24T06:07:35.170Z,2.70
2022-10-24T06:10:02.436Z,1.88
2022-10-24T06:12:28.931Z,2.40
2022-10-24T06:14:59.462Z,2.10
2022-10-24T06:17:26.086Z,2.30
2022-10-24T06:19:52.537Z,2.45
2022-10-24T06:22:19.501Z,2.00
2022-10-24T06:24:45.971Z,2.00
2022-10-24T06:27:12.445Z,2.10
2022-10-24T06:29:38.902Z,1.85
2022-10-24T06:32:05.675Z,2.30
2022-10-24T06:34:32.506Z,1.88
2022-10-24T06:36:59.069Z,2.00
2022-10-24T06:39:25.571Z,2.00
2022-10-24T06:41:52.065Z,1.65
2022-10-24T06:44:18.523Z,1.65
2022-10-24T06:46:45.042Z,2.13
2022-10-24T06:49:12.901Z,2.00
2022-10-24T06:51:40.111Z,1.90
2022-10-24T06:54:06.579Z,2.20
2022-10-24T06:56:33.032Z,1.80
2022-10-24T06:58:59.528Z,1.88
2022-10-24T07:01:26.438Z,1.80
2022-10-24T07:03:56.178Z,1.75
2022-10-24T07:06:27.179Z,1.90
2022-10-24T07:08:54.707Z,1.80
2022-10-24T07:11:21.187Z,1.77
2022-10-24T07:13:47.907Z,2.17
2022-10-24T07:16:14.475Z,2.00
2022-10-24T07:18:41.370Z,1.95
2022-10-24T07:21:09.676Z,1.90
2022-10-24T07:23:36.167Z,1.98
2022-10-24T07:26:04.079Z,2.10
2022-10-24T07:28:30.663Z,2.38
2022-10-24T07:30:57.130Z,2.38
2022-10-24T07:33:23.583Z,2.30
2022-10-24T07:35:50.059Z,2.75
2022-10-24T07:38:18.607Z,2.55
2022-10-24T07:40:45.482Z,2.00
2022-10-24T07:43:12.366Z,2.10
2022-10-24T07:45:39.275Z,2.25
2022-10-24T07:48:09.312Z,2.03
2022-10-24T07:50:40.779Z,1.75
2022-10-24T07:53:07.229Z,2.20
2022-10-24T07:55:33.667Z,2.30
2022-10-24T07:58:00.113Z,2.20
2022-10-24T08:00:26.571Z,2.00
2022-10-24T08:02:53.131Z,2.38
2022-10-24T08:05:22.921Z,2.58
2022-10-24T08:08:00.351Z,2.60
2022-10-24T08:10:37.166Z,2.20
2022-10-24T08:13:03.791Z,2.03
2022-10-24T08:15:30.256Z,2.30
2022-10-24T08:17:56.832Z,2.42
2022-10-24T08:20:26.135Z,2.58
2022-10-24T08:22:53.406Z,2.42
2022-10-24T08:25:21.055Z,2.08
2022-10-24T08:27:47.552Z,2.55
2022-10-24T08:30:14.093Z,1.98
2022-10-24T08:32:40.726Z,1.92
2022-10-24T08:35:07.843Z,2.50
2022-10-24T08:40:13.058Z,2.15
2022-10-24T08:42:39.510Z,2.20
2022-10-24T08:45:12.088Z,2.33
2022-10-24T08:47:42.355Z,2.20
2022-10-24T08:50:13.809Z,2.53
2022-10-24T08:52:54.283Z,2.40
2022-10-24T08:55:44.383Z,2.00
2022-10-24T08:58:18.427Z,2.65
2022-10-24T09:00:46.350Z,2.35
2022-10-24T09:03:51.115Z,2.53
2022-10-24T09:06:23.047Z,2.67
2022-10-24T09:09:00.983Z,2.10
2022-10-24T09:11:39.503Z,2.30
2022-10-24T09:14:12.089Z,1.88
2022-10-24T09:16:38.549Z,2.28
2022-10-24T09:19:04.999Z,2.38
2022-10-24T09:21:31.449Z,2.65
2022-10-24T09:23:57.931Z,2.20
2022-10-24T09:26:27.445Z,2.13
2022-10-24T09:28:55.743Z,2.33
2022-10-24T09:31:24.491Z,2.60
2022-10-24T09:33:52.219Z,2.33
2022-10-24T09:36:19.607Z,3.33
2022-10-24T09:38:46.801Z,2.70
2022-10-24T09:41:27.706Z,2.53
2022-10-24T09:43:56.091Z,2.72
2022-10-24T09:46:23.067Z,2.47
2022-10-24T09:49:02.827Z,2.15
2022-10-24T09:51:34.732Z,2.70
2022-10-24T09:54:07.354Z,2.60
2022-10-24T09:56:38.769Z,2.42
2022-10-24T09:59:17.493Z,2.45
2022-10-24T10:01:45.601Z,2.33
2022-10-24T10:04:17.337Z,1.90
2022-10-24T10:06:50.183Z,2.53
2022-10-24T10:09:34.913Z,2.22
2022-10-24T10:12:03.118Z,2.15
2022-10-24T10:14:29.992Z,2.40
2022-10-24T10:17:05.036Z,1.88
2022-10-24T10:19:35.996Z,2.50
2022-10-24T10:22:21.988Z,2.45
2022-10-24T10:24:48.476Z,2.13
2022-10-24T10:27:30.563Z,1.50
2022-10-24T10:30:12.008Z,2.00
2022-10-24T10:33:09.591Z,2.05
2022-10-24T10:36:00.803Z,1.80
2022-10-24T10:38:53.524Z,2.00
2022-10-24T10:41:48.673Z,2.25
2022-10-24T10:44:53.491Z,1.50
2022-10-24T10:47:35.517Z,1.70
2022-10-24T10:50:02.954Z,1.90
2022-10-24T10:52:48.659Z,1.50
2022-10-24T10:55:20.213Z,1.80
2022-10-24T10:57:49.694Z,1.65
2022-10-24T11:00:30.487Z,1.60
2022-10-24T11:03:00.696Z,1.35
2022-10-24T11:05:27.036Z,1.30
2022-10-24T11:08:17.195Z,1.40
2022-10-24T11:10:54.629Z,1.40
2022-10-24T11:13:23.897Z,1.30
2022-10-24T11:15:52.034Z,1.15
2022-10-24T11:18:22.708Z,1.52
2022-10-24T11:20:54.368Z,1.20
2022-10-24T11:23:38.313Z,1.63
2022-10-24T11:26:24.778Z,1.40
2022-10-24T11:29:14.956Z,1.02
2022-10-24T11:31:48.237Z,1.13
2022-10-24T11:34:19.321Z,1.20
2022-10-24T11:36:52.068Z,1.10
2022-10-24T11:39:22.923Z,1.17
2022-10-24T11:41:56.241Z,1.13
2022-10-24T11:44:43.604Z,1.05
2022-10-24T11:47:25.189Z,1.38
2022-10-24T11:50:12.431Z,1.05
2022-10-24T11:52:42.197Z,0.90
2022-10-24T11:55:17.138Z,1.30
2022-10-24T11:57:45.325Z,1.00
2022-10-24T12:00:21.047Z,0.98
2022-10-24T12:03:14.867Z,1.00
2022-10-24T12:05:47.584Z,1.00
2022-10-24T12:08:31.082Z,1.02
2022-10-24T12:11:15.776Z,1.13
2022-10-24T12:17:22.415Z,1.25
2022-10-24T12:19:48.867Z,1.13
2022-10-24T12:22:23.872Z,1.00
2022-10-24T12:24:50.587Z,0.95
2022-10-24T12:27:32.855Z,1.05
2022-10-24T12:30:24.075Z,1.30
2022-10-24T12:33:26.459Z,0.93
2022-10-24T12:35:56.341Z,0.80
2022-10-24T12:38:28.763Z,0.88
2022-10-24T12:40:59.346Z,1.05
2022-10-24T12:43:31.476Z,1.05
2022-10-24T12:46:01.550Z,1.00
2022-10-24T12:48:32.972Z,1.42
2022-10-24T12:51:00.428Z,1.30
2022-10-24T12:53:38.028Z,1.52
2022-10-24T12:56:10.024Z,1.33
2022-10-24T12:58:37.666Z,1.58
2022-10-24T13:01:29.745Z,1.20
2022-10-24T13:04:25.506Z,1.23
2022-10-24T13:07:22.473Z,1.25
2022-10-24T13:10:03.550Z,1.35
2022-10-24T13:12:45.219Z,1.20
2022-10-24T13:15:27.054Z,1.10
2022-10-24T13:18:14.632Z,0.90
2022-10-24T13:20:43.369Z,1.15
2022-10-24T13:23:16.222Z,1.40
2022-10-24T13:25:42.850Z,1.50
2022-10-24T13:28:24.144Z,1.25
2022-10-24T13:30:59.730Z,1.02
2022-10-24T13:33:29.262Z,1.30
2022-10-24T13:35:57.325Z,1.15
2022-10-24T13:38:23.802Z,1.20
2022-10-24T13:40:50.257Z,1.38
2022-10-24T13:43:19.947Z,1.02
2022-10-24T13:45:46.317Z,1.10
2022-10-24T13:48:22.778Z,1.23
2022-10-24T13:51:18.175Z,0.98
2022-10-24T13:53:55.028Z,0.93
2022-10-24T13:56:21.857Z,1.20
2022-10-24T13:58:49.011Z,1.23
2022-10-24T14:01:27.346Z,1.17
2022-10-24T14:03:54.531Z,1.38
2022-10-24T14:06:25.556Z,1.00
2022-10-24T14:09:03.902Z,1.20
2022-10-24T14:11:33.444Z,1.40
2022-10-24T14:14:04.073Z,1.02
2022-10-24T14:16:34.489Z,1.25
2022-10-24T14:19:28.447Z,1.30
2022-10-24T14:21:56.147Z,1.48
2022-10-24T14:24:22.725Z,0.98
2022-10-24T14:26:51.481Z,1.30
2022-10-24T14:29:23.885Z,1.05
2022-10-24T14:31:59.093Z,1.40
2022-10-24T14:34:25.582Z,1.60
2022-10-24T14:36:52.039Z,1.60
2022-10-24T14:39:23.725Z,1.40
2022-10-24T14:41:51.355Z,1.30
2022-10-24T14:44:18.514Z,1.27
2022-10-24T14:46:46.033Z,1.35
2022-10-24T14:49:27.672Z,1.52
2022-10-24T14:51:58.884Z,1.45
2022-10-24T14:54:27.362Z,1.40
2022-10-24T14:56:54.427Z,1.42
2022-10-24T14:59:26.071Z,1.15
2022-10-24T15:02:00.773Z,1.85
2022-10-24T15:04:38.940Z,1.40
2022-10-24T15:07:24.560Z,1.20
2022-10-24T15:09:55.960Z,1.48
2022-10-24T15:12:33.731Z,1.35
2022-10-24T15:15:23.025Z,1.27
2022-10-24T15:17:50.969Z,1.23
2022-10-24T15:20:22.662Z,1.15
2022-10-24T15:22:50.176Z,1.67
2022-10-24T15:25:22.523Z,1.55
2022-10-24T15:27:49.179Z,1.45
2022-10-24T15:30:21.111Z,1.52
2022-10-24T15:32:48.182Z,1.40
2022-10-24T15:35:14.753Z,1.48
2022-10-24T15:37:41.206Z,1.50
2022-10-24T15:40:19.154Z,1.55
2022-10-24T15:42:46.065Z,1.40
2022-10-24T15:45:13.965Z,1.60
2022-10-24T15:47:40.418Z,1.60
2022-10-24T15:50:07.396Z,1.58
2022-10-24T15:52:33.843Z,1.63
2022-10-24T15:55:00.450Z,1.63
2022-10-24T15:57:26.923Z,1.75
2022-10-24T15:59:53.431Z,2.00
2022-10-24T16:02:21.350Z,1.73
2022-10-24T16:04:47.911Z,1.63
2022-10-24T16:07:14.698Z,1.75
2022-10-24T16:09:41.799Z,1.80
2022-10-24T16:12:08.292Z,1.77
2022-10-24T16:14:35.268Z,1.58
2022-10-24T16:17:01.755Z,1.77
2022-10-24T16:19:28.209Z,1.80
2022-10-24T16:21:58.280Z,1.90
2022-10-24T16:24:25.938Z,1.80
2022-10-24T16:26:52.512Z,1.58
2022-10-24T16:29:18.999Z,1.92
2022-10-24T16:31:47.082Z,1.90
2022-10-24T16:34:14.445Z,2.00
2022-10-24T16:36:40.984Z,1.55
2022-10-24T16:39:07.850Z,1.40
2022-10-24T16:41:34.327Z,1.73
2022-10-24T16:44:00.973Z,1.80
2022-10-24T16:46:27.599Z,1.90
2022-10-24T16:48:54.233Z,2.22
2022-10-24T16:51:22.985Z,1.52
2022-10-24T16:53:49.442Z,1.90
2022-10-24T16:56:16.231Z,1.85
2022-10-24T16:58:42.769Z,1.67
2022-10-24T17:01:10.964Z,2.20
2022-10-24T17:03:37.650Z,1.83
2022-10-24T17:06:04.362Z,1.35
2022-10-24T17:08:31.977Z,1.60
2022-10-24T17:10:58.558Z,1.60
2022-10-24T17:13:25.340Z,1.70
2022-10-24T17:15:52.047Z,1.80
2022-10-24T17:18:23.406Z,1.88
2022-10-24T17:20:50.034Z,1.70
2022-10-24T17:23:18.184Z,1.40
2022-10-24T17:25:45.619Z,1.45
2022-10-24T17:28:13.183Z,1.55
2022-10-24T17:30:40.165Z,1.70
2022-10-24T17:33:07.263Z,1.80
2022-10-24T17:35:33.726Z,1.33
2022-10-24T17:38:22.099Z,1.80
2022-10-24T17:40:49.502Z,1.77
2022-10-24T17:43:24.127Z,1.40
2022-10-24T17:45:50.766Z,1.80
2022-10-24T17:48:17.363Z,1.60
2022-10-24T17:50:44.055Z,1.42
2022-10-24T17:53:18.139Z,1.42
2022-10-24T17:55:46.992Z,1.77
2022-10-24T17:58:14.422Z,1.33
2022-10-24T18:00:40.953Z,1.80
2022-10-24T18:03:08.680Z,1.70
2022-10-24T18:05:37.847Z,1.40
2022-10-24T18:08:08.465Z,1.80
2022-10-24T18:10:36.937Z,1.58
2022-10-24T18:13:03.457Z,2.30
2022-10-24T18:15:29.895Z,1.60
2022-10-24T18:17:56.354Z,2.13
2022-10-24T18:20:22.798Z,2.17
2022-10-24T18:22:49.568Z,1.88
2022-10-24T18:25:20.238Z,2.40
2022-10-24T18:27:49.333Z,2.27
2022-10-24T18:30:15.857Z,2.20
2022-10-24T18:32:42.426Z,2.50
2022-10-24T18:35:09.360Z,2.75
2022-10-24T18:37:35.889Z,2.30
2022-10-24T18:40:05.970Z,2.40
2022-10-24T18:42:49.806Z,2.13
2022-10-24T18:45:22.333Z,2.38
2022-10-24T18:47:49.518Z,2.28
2022-10-24T18:50:17.724Z,2.22
2022-10-24T18:53:22.228Z,2.10
2022-10-24T18:55:49.233Z,2.20
2022-10-24T18:58:17.203Z,2.10
2022-10-24T19:00:43.974Z,2.33
2022-10-24T19:03:29.695Z,2.00
2022-10-24T19:06:17.562Z,2.00
2022-10-24T19:08:44.322Z,1.88
2022-10-24T19:11:14.401Z,2.30
2022-10-24T19:13:41.463Z,2.50
2022-10-24T19:16:11.448Z,2.60
2022-10-24T19:18:37.939Z,2.53
2022-10-24T19:21:05.094Z,2.83
2022-10-24T19:23:31.620Z,3.10
2022-10-24T19:25:58.631Z,3.00
2022-10-24T19:28:25.103Z,3.20
2022-10-24T19:30:51.571Z,3.38
2022-10-24T19:33:18.733Z,3.50
2022-10-24T19:35:47.219Z,3.53
2022-10-24T19:38:14.910Z,3.95
2022-10-24T19:40:46.143Z,4.10
2022-10-24T19:43:13.048Z,4.10
2022-10-24T19:45:45.738Z,3.63
2022-10-24T19:48:22.347Z,31.15
2022-10-24T19:50:49.334Z,7.78
2022-10-24T19:53:15.892Z,42.35
2022-10-24T19:55:42.740Z,40.25
2022-10-24T19:58:11.198Z,40.03
2022-10-24T20:00:37.851Z,32.03
2022-10-24T20:03:04.396Z,30.30
2022-10-24T20:05:31.009Z,29.15
2022-10-24T20:07:57.494Z,34.58
2022-10-24T20:10:23.956Z,31.23
2022-10-24T20:12:50.429Z,34.08
2022-10-24T20:15:18.932Z,32.45
2022-10-24T20:17:45.887Z,31.20
2022-10-24T20:20:12.529Z,31.02
2022-10-24T20:22:39.084Z,29.60
2022-10-24T20:25:06.364Z,29.15
2022-10-24T20:27:32.858Z,29.55
2022-10-24T20:29:59.401Z,28.85
2022-10-24T20:32:25.868Z,28.60
2022-10-24T20:34:52.322Z,27.15
2022-10-24T20:37:19.132Z,27.10
2022-10-24T20:39:45.589Z,26.98
2022-10-24T20:42:12.069Z,26.52
2022-10-24T20:44:38.739Z,26.10
2022-10-24T20:47:05.190Z,26.10
2022-10-24T20:49:32.041Z,26.63
2022-10-24T20:51:58.821Z,25.27
2022-10-24T20:54:25.298Z,24.65
2022-10-24T20:56:51.774Z,22.88
2022-10-24T20:59:18.225Z,22.85
2022-10-24T21:01:44.777Z,23.92
2022-10-24T21:04:12.204Z,21.90
2022-10-24T21:06:39.851Z,20.52
2022-10-24T21:09:07.528Z,20.83
2022-10-24T21:11:34.230Z,21.70
2022-10-24T21:14:08.080Z,20.40
2022-10-24T21:16:34.815Z,20.35
2022-10-24T21:19:01.285Z,21.08
2022-10-24T21:21:27.758Z,20.52
2022-10-24T21:24:02.389Z,20.23
2022-10-24T21:26:32.238Z,20.05
2022-10-24T21:29:08.661Z,20.23
2022-10-24T21:31:41.233Z,19.85
2022-10-24T21:34:07.735Z,20.50
2022-10-24T21:36:34.192Z,18.92
2022-10-24T21:39:00.963Z,18.80
2022-10-24T21:41:27.697Z,19.27
2022-10-24T21:43:54.757Z,19.25
2022-10-24T21:46:22.388Z,18.00
2022-10-24T21:48:49.307Z,19.15
2022-10-24T21:51:20.442Z,17.52
2022-10-24T21:53:53.973Z,18.42
2022-10-24T21:56:22.041Z,18.45
2022-10-24T21:58:53.213Z,16.95
2022-10-24T22:01:20.614Z,17.85
2022-10-24T22:03:47.464Z,18.17
2022-10-24T22:06:17.302Z,17.52
2022-10-24T22:08:44.128Z,17.00
2022-10-24T22:11:13.149Z,17.20
2022-10-24T22:13:39.853Z,16.42
2022-10-24T22:16:07.029Z,16.40
2022-10-24T22:18:33.599Z,16.27
2022-10-24T22:21:00.107Z,14.30
2022-10-24T22:23:26.577Z,13.65
2022-10-24T22:25:53.077Z,10.43
2022-10-24T22:28:19.565Z,9.00
2022-10-24T22:30:46.318Z,9.38
2022-10-24T22:33:18.001Z,9.13
2022-10-24T22:35:46.397Z,9.25
2022-10-24T22:38:13.036Z,9.05
2022-10-24T22:40:39.841Z,8.98
2022-10-24T22:43:06.503Z,9.82
2022-10-24T22:45:33.312Z,10.07
2022-10-24T22:48:08.472Z,9.93
2022-10-24T22:50:38.471Z,9.30
2022-10-24T22:53:05.536Z,9.27
2022-10-24T22:55:34.206Z,9.95
2022-10-24T22:58:00.989Z,9.27
2022-10-24T23:00:27.647Z,9.40
2022-10-24T23:02:59.551Z,9.15
2022-10-24T23:05:30.515Z,8.45
2022-10-24T23:08:08.232Z,8.48
2022-10-24T23:10:36.391Z,9.82
2022-10-24T23:13:03.130Z,8.77
2022-10-24T23:15:29.797Z,8.20
2022-10-24T23:17:56.434Z,8.38
2022-10-24T23:20:36.450Z,8.30
2022-10-24T23:23:16.752Z,8.10
2022-10-24T23:25:45.141Z,8.23
2022-10-24T23:28:13.744Z,7.80
2022-10-24T23:30:40.371Z,8.35
2022-10-24T23:33:09.719Z,7.55
2022-10-24T23:35:36.174Z,7.55
2022-10-24T23:38:02.927Z,7.40
2022-10-24T23:40:29.250Z,7.30
2022-10-24T23:42:55.962Z,7.55
2022-10-24T23:45:25.109Z,7.47
2022-10-24T23:48:22.355Z,7.22
2022-10-24T23:51:30.875Z,7.78
2022-10-24T23:53:57.570Z,6.78
2022-10-24T23:56:25.815Z,7.07
2022-10-24T23:58:52.314Z,7.07
