createdAt,value
2023-03-05T00:01:44.632Z,2.60
2023-03-05T00:04:21.225Z,3.73
2023-03-05T00:07:04.832Z,3.87
2023-03-05T00:09:35.991Z,3.30
2023-03-05T00:12:19.798Z,3.30
2023-03-05T00:14:51.778Z,2.93
2023-03-05T00:17:22.289Z,2.93
2023-03-05T00:20:02.807Z,3.40
2023-03-05T00:22:37.814Z,3.40
2023-03-05T00:25:14.905Z,3.07
2023-03-05T00:27:52.736Z,3.40
2023-03-05T00:30:26.831Z,3.13
2023-03-05T00:32:56.845Z,4.20
2023-03-05T00:35:30.621Z,3.97
2023-03-05T00:38:04.162Z,2.60
2023-03-05T00:40:54.063Z,4.30
2023-03-05T00:43:35.053Z,5.17
2023-03-05T00:46:12.680Z,3.70
2023-03-05T00:48:43.148Z,4.90
2023-03-05T00:51:19.968Z,3.60
2023-03-05T00:53:53.329Z,3.17
2023-03-05T00:56:30.284Z,3.17
2023-03-05T00:59:01.930Z,4.27
2023-03-05T01:01:41.338Z,3.00
2023-03-05T01:04:17.602Z,2.27
2023-03-05T01:06:46.911Z,2.73
2023-03-05T01:09:18.337Z,3.17
2023-03-05T01:11:54.855Z,3.83
2023-03-05T01:14:38.561Z,3.57
2023-03-05T01:17:09.783Z,3.03
2023-03-05T01:22:31.530Z,3.47
2023-03-05T01:25:06.184Z,3.10
2023-03-05T01:27:42.854Z,3.70
2023-03-05T01:30:14.749Z,2.17
2023-03-05T01:32:59.591Z,2.30
2023-03-05T01:35:30.601Z,2.80
2023-03-05T01:38:09.592Z,3.17
2023-03-05T01:40:41.140Z,3.13
2023-03-05T01:43:33.184Z,4.10
2023-03-05T01:46:30.239Z,3.73
2023-03-05T01:49:20.165Z,3.30
2023-03-05T01:52:24.137Z,2.97
2023-03-05T01:55:05.476Z,3.13
2023-03-05T02:00:33.337Z,4.33
2023-03-05T02:03:12.309Z,3.40
2023-03-05T02:05:47.669Z,3.10
2023-03-05T02:08:23.674Z,3.40
2023-03-05T02:11:03.947Z,4.77
2023-03-05T02:13:43.674Z,3.53
2023-03-05T02:16:19.816Z,4.17
2023-03-05T02:18:57.491Z,3.63
2023-03-05T02:21:39.764Z,5.00
2023-03-05T02:24:12.558Z,3.27
2023-03-05T02:29:18.032Z,4.53
2023-03-05T02:31:48.999Z,4.43
2023-03-05T02:34:19.940Z,4.90
2023-03-05T02:36:51.621Z,6.13
2023-03-05T02:39:27.094Z,3.27
2023-03-05T02:42:06.141Z,2.67
2023-03-05T02:44:39.785Z,4.97
2023-03-05T02:47:13.530Z,4.70
2023-03-05T02:49:44.768Z,3.83
2023-03-05T02:52:18.136Z,5.17
2023-03-05T02:54:48.150Z,4.70
2023-03-05T02:57:25.185Z,4.03
2023-03-05T02:59:57.760Z,6.57
2023-03-05T03:05:26.351Z,4.93
2023-03-05T03:10:42.865Z,6.00
2023-03-05T03:16:32.600Z,3.73
2023-03-05T03:19:03.012Z,4.73
2023-03-05T03:21:36.791Z,3.97
2023-03-05T03:24:16.437Z,4.53
2023-03-05T03:26:47.359Z,4.50
2023-03-05T03:29:20.485Z,5.10
2023-03-05T03:31:58.187Z,2.97
2023-03-05T03:34:26.199Z,3.33
2023-03-05T03:37:03.650Z,4.10
2023-03-05T03:39:34.950Z,3.10
2023-03-05T03:42:08.548Z,3.80
2023-03-05T03:44:42.837Z,2.67
2023-03-05T03:47:19.434Z,3.47
2023-03-05T03:49:49.959Z,2.60
2023-03-05T03:52:26.167Z,4.13
2023-03-05T03:55:01.828Z,3.10
2023-03-05T03:57:55.752Z,2.40
2023-03-05T04:00:27.095Z,4.33
2023-03-05T04:02:57.265Z,4.07
2023-03-05T04:05:30.896Z,2.97
2023-03-05T04:08:00.634Z,3.37
2023-03-05T04:10:34.031Z,3.97
2023-03-05T04:13:06.806Z,3.73
2023-03-05T04:15:41.450Z,3.87
2023-03-05T04:18:11.444Z,4.00
2023-03-05T04:20:41.874Z,3.17
2023-03-05T04:23:19.331Z,3.13
2023-03-05T04:25:52.759Z,2.97
2023-03-05T04:28:25.913Z,2.73
2023-03-05T04:30:59.799Z,3.93
2023-03-05T04:33:30.298Z,3.10
2023-03-05T04:38:38.546Z,3.80
2023-03-05T04:46:30.299Z,2.63
2023-03-05T04:49:02.730Z,4.33
2023-03-05T04:51:32.407Z,4.83
2023-03-05T04:54:03.198Z,3.40
2023-03-05T04:56:37.357Z,4.67
2023-03-05T04:59:09.220Z,4.55
2023-03-05T05:01:40.005Z,5.05
2023-03-05T05:04:12.674Z,3.73
2023-03-05T05:09:25.242Z,3.90
2023-03-05T05:11:54.926Z,4.53
2023-03-05T05:14:31.165Z,6.00
2023-03-05T05:17:08.743Z,4.03
2023-03-05T05:19:39.497Z,2.47
2023-03-05T05:22:15.797Z,3.53
2023-03-05T05:24:59.496Z,3.87
2023-03-05T05:27:30.415Z,4.13
2023-03-05T05:29:59.261Z,3.92
2023-03-05T05:32:32.942Z,3.17
2023-03-05T05:35:06.684Z,3.57
2023-03-05T05:37:37.882Z,3.73
2023-03-05T05:40:12.198Z,2.38
2023-03-05T05:42:44.700Z,3.00
2023-03-05T05:45:16.251Z,3.00
2023-03-05T05:47:48.397Z,4.07
2023-03-05T05:50:21.104Z,4.57
2023-03-05T05:52:50.979Z,4.30
2023-03-05T05:55:24.560Z,4.77
2023-03-05T05:57:55.058Z,3.50
2023-03-05T06:00:25.600Z,3.57
2023-03-05T06:03:03.115Z,3.27
2023-03-05T06:05:36.560Z,4.53
2023-03-05T06:08:13.554Z,3.17
2023-03-05T06:10:55.338Z,3.07
2023-03-05T06:13:27.273Z,4.28
2023-03-05T06:21:31.588Z,2.67
2023-03-05T06:24:04.599Z,5.50
2023-03-05T06:26:33.741Z,2.93
2023-03-05T06:29:15.629Z,3.53
2023-03-05T06:31:45.882Z,4.35
2023-03-05T06:34:22.488Z,4.07
2023-03-05T06:36:55.951Z,4.00
2023-03-05T06:39:27.601Z,3.97
2023-03-05T06:42:05.114Z,4.20
2023-03-05T06:44:37.522Z,4.50
2023-03-05T06:47:14.037Z,3.77
2023-03-05T06:49:50.175Z,4.27
2023-03-05T06:52:29.827Z,4.67
2023-03-05T06:55:03.692Z,3.17
2023-03-05T07:00:22.773Z,5.30
2023-03-05T07:02:53.846Z,3.77
2023-03-05T07:05:24.170Z,4.23
2023-03-05T07:07:55.132Z,3.17
2023-03-05T07:10:24.057Z,3.17
2023-03-05T07:12:54.136Z,4.33
2023-03-05T07:15:30.872Z,3.50
2023-03-05T07:18:01.301Z,4.60
2023-03-05T07:20:31.014Z,4.40
2023-03-05T07:23:02.761Z,4.03
2023-03-05T07:25:34.239Z,3.50
2023-03-05T07:28:04.252Z,3.13
2023-03-05T07:30:40.597Z,5.00
2023-03-05T07:33:11.625Z,4.70
2023-03-05T07:35:51.396Z,2.83
2023-03-05T07:38:28.720Z,3.90
2023-03-05T07:41:05.365Z,3.87
2023-03-05T07:43:35.781Z,5.90
2023-03-05T07:46:13.698Z,4.93
2023-03-05T07:48:44.661Z,3.87
2023-03-05T07:51:28.687Z,5.28
2023-03-05T07:54:01.399Z,2.60
2023-03-05T07:56:39.393Z,3.17
2023-03-05T07:59:12.115Z,4.23
2023-03-05T08:01:42.787Z,3.87
2023-03-05T08:04:19.392Z,7.80
2023-03-05T08:06:49.964Z,6.30
2023-03-05T08:09:19.702Z,5.50
2023-03-05T08:11:52.506Z,3.93
2023-03-05T08:14:23.280Z,5.00
2023-03-05T08:16:54.392Z,4.17
2023-03-05T08:19:30.044Z,4.15
2023-03-05T08:22:00.206Z,3.90
2023-03-05T08:24:37.661Z,4.33
2023-03-05T08:27:07.951Z,5.20
2023-03-05T08:29:44.914Z,4.77
2023-03-05T08:32:17.054Z,5.27
2023-03-05T08:34:47.613Z,4.20
2023-03-05T08:37:18.906Z,3.93
2023-03-05T08:39:52.780Z,4.82
2023-03-05T08:42:29.241Z,4.03
2023-03-05T08:45:13.158Z,3.43
2023-03-05T08:47:43.501Z,4.67
2023-03-05T08:50:25.184Z,4.50
2023-03-05T08:52:57.519Z,4.00
2023-03-05T08:55:27.750Z,5.17
2023-03-05T08:57:59.352Z,5.73
2023-03-05T09:00:33.992Z,3.85
2023-03-05T09:03:04.576Z,5.17
2023-03-05T09:05:36.773Z,5.40
2023-03-05T09:08:11.666Z,2.60
2023-03-05T09:10:41.814Z,4.27
2023-03-05T09:13:30.341Z,3.53
2023-03-05T09:16:03.050Z,3.83
2023-03-05T09:18:36.944Z,4.97
2023-03-05T09:21:16.038Z,3.90
2023-03-05T09:23:49.658Z,3.93
2023-03-05T09:26:30.223Z,4.60
2023-03-05T09:29:00.666Z,5.03
2023-03-05T09:31:31.673Z,6.30
2023-03-05T09:34:00.813Z,4.90
2023-03-05T09:36:39.467Z,5.70
2023-03-05T09:39:10.552Z,5.67
2023-03-05T09:42:27.844Z,5.00
2023-03-05T09:45:42.508Z,4.60
2023-03-05T09:48:45.697Z,3.13
2023-03-05T09:51:54.282Z,4.70
2023-03-05T09:54:34.782Z,5.70
2023-03-05T09:57:08.823Z,4.73
2023-03-05T10:00:07.162Z,3.90
2023-03-05T10:03:11.775Z,5.03
2023-03-05T10:06:19.392Z,5.70
2023-03-05T10:09:00.188Z,4.53
2023-03-05T10:12:06.786Z,4.97
2023-03-05T10:14:41.755Z,4.60
2023-03-05T10:17:57.722Z,5.63
2023-03-05T10:20:57.748Z,4.23
2023-03-05T10:24:20.306Z,4.53
2023-03-05T10:27:22.271Z,5.63
2023-03-05T10:29:57.824Z,6.03
2023-03-05T10:32:52.204Z,4.40
2023-03-05T10:38:40.488Z,5.20
2023-03-05T10:41:21.814Z,4.90
2023-03-05T10:44:08.558Z,4.20
2023-03-05T10:46:39.002Z,4.70
2023-03-05T10:49:24.351Z,4.63
2023-03-05T10:52:19.125Z,5.60
2023-03-05T10:54:49.410Z,5.27
2023-03-05T10:57:48.239Z,4.63
2023-03-05T11:00:28.188Z,4.27
2023-03-05T11:03:16.802Z,4.63
2023-03-05T11:06:05.221Z,3.37
2023-03-05T11:08:41.780Z,2.63
2023-03-05T11:11:23.072Z,4.53
2023-03-05T11:14:06.795Z,3.25
2023-03-05T11:16:49.785Z,4.53
2023-03-05T11:22:29.901Z,3.83
2023-03-05T11:25:24.749Z,4.80
2023-03-05T11:28:08.319Z,3.47
2023-03-05T11:30:40.897Z,3.97
2023-03-05T11:33:24.082Z,3.80
2023-03-05T11:35:55.758Z,4.00
2023-03-05T11:38:36.974Z,4.27
2023-03-05T11:41:11.298Z,3.70
2023-03-05T11:43:45.975Z,2.97
2023-03-05T11:46:19.566Z,2.60
2023-03-05T11:48:49.383Z,3.53
2023-03-05T11:51:31.794Z,4.43
2023-03-05T11:54:11.794Z,3.33
2023-03-05T11:56:46.107Z,4.23
2023-03-05T11:59:31.030Z,4.33
2023-03-05T12:04:48.632Z,2.47
2023-03-05T12:07:27.531Z,2.77
2023-03-05T12:10:13.047Z,3.17
2023-03-05T12:13:22.729Z,3.27
2023-03-05T12:16:30.360Z,3.07
2023-03-05T12:19:23.760Z,2.60
2023-03-05T12:22:02.005Z,2.90
2023-03-05T12:24:40.746Z,2.77
2023-03-05T12:27:18.648Z,3.38
2023-03-05T12:29:51.714Z,4.00
2023-03-05T12:32:58.003Z,4.07
2023-03-05T12:35:48.019Z,3.73
2023-03-05T12:38:40.170Z,4.53
2023-03-05T12:41:37.246Z,2.72
2023-03-05T12:44:19.508Z,2.27
2023-03-05T12:47:29.521Z,2.00
2023-03-05T12:50:02.052Z,3.90
2023-03-05T12:52:33.627Z,3.03
2023-03-05T12:58:20.466Z,3.23
2023-03-05T13:01:09.800Z,4.33
2023-03-05T13:04:01.277Z,4.27
2023-03-05T13:06:39.494Z,3.05
2023-03-05T13:09:36.793Z,3.70
2023-03-05T13:12:14.448Z,3.27
2023-03-05T13:14:46.255Z,2.67
2023-03-05T13:20:58.679Z,3.33
2023-03-05T13:23:41.242Z,4.37
2023-03-05T13:26:26.201Z,2.87
2023-03-05T13:29:18.676Z,2.93
2023-03-05T13:32:05.713Z,3.43
2023-03-05T13:34:47.110Z,3.10
2023-03-05T13:37:24.362Z,2.87
2023-03-05T13:40:02.279Z,2.67
2023-03-05T13:42:41.908Z,2.40
2023-03-05T13:45:29.542Z,2.57
2023-03-05T13:48:01.014Z,3.70
2023-03-05T13:50:44.028Z,3.25
2023-03-05T13:53:28.435Z,2.63
2023-03-05T13:56:04.655Z,3.20
2023-03-05T13:59:04.348Z,2.77
2023-03-05T14:01:45.841Z,3.33
2023-03-05T14:04:30.586Z,2.70
2023-03-05T14:07:26.770Z,3.73
2023-03-05T14:10:13.137Z,3.00
2023-03-05T14:12:49.523Z,2.90
2023-03-05T14:15:38.340Z,2.07
2023-03-05T14:18:21.918Z,2.83
2023-03-05T14:21:10.183Z,4.00
2023-03-05T14:24:00.361Z,2.73
2023-03-05T14:26:50.829Z,2.40
2023-03-05T14:29:26.840Z,2.93
2023-03-05T14:32:00.879Z,3.87
2023-03-05T14:34:48.579Z,2.23
2023-03-05T14:37:25.755Z,3.93
2023-03-05T14:40:25.517Z,3.27
2023-03-05T14:43:08.247Z,2.90
2023-03-05T14:45:40.059Z,3.23
2023-03-05T14:48:17.068Z,2.87
2023-03-05T14:50:58.620Z,3.03
2023-03-05T14:53:33.188Z,2.65
2023-03-05T14:56:04.955Z,2.70
2023-03-05T14:58:36.727Z,2.92
2023-03-05T15:01:06.143Z,3.83
2023-03-05T15:03:40.320Z,3.33
2023-03-05T15:06:19.610Z,3.00
2023-03-05T15:08:52.645Z,2.60
2023-03-05T15:11:25.223Z,2.72
2023-03-05T15:16:47.334Z,2.50
2023-03-05T15:19:26.037Z,2.13
2023-03-05T15:22:03.491Z,3.20
2023-03-05T15:24:37.604Z,2.87
2023-03-05T15:27:06.581Z,2.93
2023-03-05T15:29:48.917Z,2.97
2023-03-05T15:32:25.086Z,3.70
2023-03-05T15:34:56.074Z,3.13
2023-03-05T15:37:34.715Z,3.47
2023-03-05T15:40:06.014Z,3.00
2023-03-05T15:42:36.458Z,3.10
2023-03-05T15:45:06.970Z,3.77
2023-03-05T15:47:37.351Z,3.27
2023-03-05T15:50:14.862Z,3.27
2023-03-05T15:52:48.304Z,2.53
2023-03-05T15:55:21.050Z,3.37
2023-03-05T15:57:54.487Z,2.97
2023-03-05T16:00:32.641Z,3.03
2023-03-05T16:03:04.036Z,1.90
2023-03-05T16:05:34.132Z,1.88
2023-03-05T16:08:06.349Z,2.50
2023-03-05T16:10:36.013Z,2.80
2023-03-05T16:13:13.038Z,2.60
2023-03-05T16:15:47.285Z,1.97
2023-03-05T16:18:18.793Z,2.17
2023-03-05T16:20:49.691Z,2.67
2023-03-05T16:23:19.992Z,2.38
2023-03-05T16:25:52.179Z,3.13
2023-03-05T16:28:28.984Z,1.50
2023-03-05T16:31:12.929Z,2.17
2023-03-05T16:33:47.027Z,2.43
2023-03-05T16:36:30.051Z,2.40
2023-03-05T16:39:10.385Z,2.10
2023-03-05T16:41:38.266Z,2.63
2023-03-05T16:44:08.192Z,2.40
2023-03-05T16:46:50.920Z,2.47
2023-03-05T16:49:26.591Z,2.63
2023-03-05T16:52:18.247Z,3.00
2023-03-05T16:54:53.209Z,2.57
2023-03-05T16:57:28.438Z,3.43
2023-03-05T17:00:08.142Z,3.37
2023-03-05T17:02:43.330Z,3.77
2023-03-05T17:05:18.014Z,20.40
2023-03-05T17:07:53.041Z,12.37
2023-03-05T17:10:24.896Z,7.10
2023-03-05T17:12:59.313Z,6.07
2023-03-05T17:18:13.160Z,5.13
2023-03-05T17:20:44.376Z,3.22
2023-03-05T17:23:17.986Z,4.43
2023-03-05T17:25:54.143Z,7.67
2023-03-05T17:28:24.592Z,7.03
2023-03-05T17:31:01.049Z,4.20
2023-03-05T17:33:32.964Z,6.07
2023-03-05T17:36:21.540Z,3.30
2023-03-05T17:38:55.992Z,3.50
2023-03-05T17:41:26.509Z,3.30
2023-03-05T17:44:06.792Z,18.97
2023-03-05T17:46:40.370Z,43.97
2023-03-05T17:49:09.626Z,35.00
2023-03-05T17:51:41.355Z,63.40
2023-03-05T17:54:11.564Z,40.95
2023-03-05T17:56:40.460Z,14.60
2023-03-05T17:59:11.337Z,39.80
2023-03-05T18:01:48.656Z,21.27
2023-03-05T18:04:22.816Z,14.50
2023-03-05T18:06:57.338Z,14.03
2023-03-05T18:09:35.956Z,9.63
2023-03-05T18:12:05.679Z,9.57
2023-03-05T18:14:38.064Z,11.53
2023-03-05T18:17:11.535Z,6.53
2023-03-05T18:19:49.260Z,8.37
2023-03-05T18:22:29.784Z,5.87
2023-03-05T18:25:02.212Z,8.83
2023-03-05T18:27:40.217Z,27.20
2023-03-05T18:30:19.351Z,18.63
2023-03-05T18:32:54.086Z,26.67
2023-03-05T18:35:25.361Z,24.33
2023-03-05T18:38:01.691Z,23.20
2023-03-05T18:40:38.471Z,9.40
2023-03-05T18:43:11.424Z,11.20
2023-03-05T18:45:42.028Z,8.57
2023-03-05T18:48:18.991Z,9.53
2023-03-05T18:51:02.020Z,6.83
2023-03-05T18:53:35.279Z,3.87
2023-03-05T18:56:05.616Z,4.93
2023-03-05T18:58:39.209Z,6.63
2023-03-05T19:01:09.442Z,4.73
2023-03-05T19:03:45.213Z,4.53
2023-03-05T19:06:16.078Z,4.20
2023-03-05T19:08:53.153Z,2.07
2023-03-05T19:11:40.881Z,4.40
2023-03-05T19:14:20.095Z,5.17
2023-03-05T19:16:53.704Z,3.87
2023-03-05T19:19:38.451Z,5.03
2023-03-05T19:22:11.970Z,4.77
2023-03-05T19:24:42.403Z,4.53
2023-03-05T19:27:21.208Z,4.27
2023-03-05T19:29:51.663Z,4.03
2023-03-05T19:32:27.728Z,3.33
2023-03-05T19:34:58.393Z,4.27
2023-03-05T19:37:31.700Z,3.83
2023-03-05T19:40:11.520Z,2.90
2023-03-05T19:42:40.424Z,3.07
2023-03-05T19:45:08.730Z,5.70
2023-03-05T19:47:42.759Z,6.23
2023-03-05T19:50:15.085Z,5.90
2023-03-05T19:52:50.030Z,4.73
2023-03-05T19:55:21.502Z,5.37
2023-03-05T19:57:49.346Z,7.22
2023-03-05T20:00:21.287Z,4.07
2023-03-05T20:05:37.366Z,7.63
2023-03-05T20:08:08.512Z,5.37
2023-03-05T20:13:29.785Z,7.97
2023-03-05T20:16:06.581Z,4.90
2023-03-05T20:18:44.586Z,4.63
2023-03-05T20:21:14.904Z,3.53
2023-03-05T20:23:48.569Z,8.57
2023-03-05T20:29:07.681Z,6.83
2023-03-05T20:31:43.766Z,7.33
2023-03-05T20:34:17.034Z,6.83
2023-03-05T20:36:46.988Z,6.60
2023-03-05T20:39:18.183Z,5.63
2023-03-05T20:41:47.307Z,4.43
2023-03-05T20:44:21.349Z,5.33
2023-03-05T20:47:45.050Z,5.63
2023-03-05T20:50:22.054Z,5.77
2023-03-05T20:52:50.617Z,4.43
2023-03-05T20:55:26.747Z,5.43
2023-03-05T20:57:54.932Z,5.17
2023-03-05T21:00:25.494Z,4.00
2023-03-05T21:02:58.673Z,4.47
2023-03-05T21:05:33.532Z,5.75
2023-03-05T21:08:09.468Z,5.93
2023-03-05T21:10:48.751Z,1.97
2023-03-05T21:13:21.652Z,4.30
2023-03-05T21:15:58.124Z,3.57
2023-03-05T21:18:31.123Z,2.53
2023-03-05T21:21:04.959Z,2.73
2023-03-05T21:23:42.428Z,4.57
2023-03-05T21:26:27.270Z,4.93
2023-03-05T21:28:58.257Z,4.23
2023-03-05T21:31:31.942Z,4.57
2023-03-05T21:34:03.155Z,2.83
2023-03-05T21:36:34.140Z,2.57
2023-03-05T21:39:14.016Z,2.85
2023-03-05T21:41:48.788Z,4.27
2023-03-05T21:44:20.244Z,4.50
2023-03-05T21:46:53.444Z,5.90
2023-03-05T21:49:24.912Z,4.10
2023-03-05T21:52:13.637Z,3.00
2023-03-05T21:54:54.260Z,3.40
2023-03-05T22:00:14.715Z,3.97
2023-03-05T22:02:53.359Z,5.70
2023-03-05T22:05:25.247Z,4.23
2023-03-05T22:07:56.696Z,7.68
2023-03-05T22:10:27.176Z,6.70
2023-03-05T22:13:22.864Z,6.83
2023-03-05T22:15:56.196Z,4.80
2023-03-05T22:18:35.979Z,4.93
2023-03-05T22:21:12.969Z,3.03
2023-03-05T22:23:59.336Z,2.97
2023-03-05T22:26:44.308Z,4.70
2023-03-05T22:29:17.978Z,2.93
2023-03-05T22:31:49.073Z,2.23
2023-03-05T22:34:26.718Z,3.30
2023-03-05T22:37:06.506Z,2.73
2023-03-05T22:39:36.259Z,3.17
2023-03-05T22:42:07.555Z,4.23
2023-03-05T22:44:37.529Z,3.90
2023-03-05T22:47:09.280Z,6.00
2023-03-05T22:49:39.997Z,3.85
2023-03-05T22:52:13.592Z,4.80
2023-03-05T22:54:43.884Z,5.33
2023-03-05T22:57:14.509Z,4.77
2023-03-05T22:59:51.238Z,4.70
2023-03-05T23:05:14.742Z,5.10
2023-03-05T23:07:44.674Z,5.07
2023-03-05T23:10:26.998Z,4.83
2023-03-05T23:13:06.705Z,4.63
2023-03-05T23:15:45.086Z,4.67
2023-03-05T23:18:25.026Z,4.00
2023-03-05T23:20:55.720Z,3.83
2023-03-05T23:23:40.533Z,4.07
2023-03-05T23:26:21.529Z,3.03
2023-03-05T23:29:01.299Z,4.33
2023-03-05T23:31:29.968Z,3.20
2023-03-05T23:34:04.602Z,2.80
2023-03-05T23:36:34.936Z,2.93
2023-03-05T23:39:07.407Z,3.40
2023-03-05T23:41:44.191Z,2.77
2023-03-05T23:44:15.563Z,2.50
2023-03-05T23:46:56.251Z,2.28
2023-03-05T23:49:28.040Z,3.00
2023-03-05T23:51:59.216Z,3.83
2023-03-05T23:54:41.418Z,3.80
2023-03-05T23:57:14.823Z,3.27
2023-03-05T23:59:45.190Z,2.80
