createdAt,value
2023-03-22T00:00:20.098Z,140.04
2023-03-22T00:01:20.058Z,139.28
2023-03-22T00:02:20.053Z,142.82
2023-03-22T00:03:20.018Z,141.68
2023-03-22T00:04:19.879Z,140.11
2023-03-22T00:05:19.837Z,139.80
2023-03-22T00:06:19.884Z,137.65
2023-03-22T00:07:19.740Z,139.29
2023-03-22T00:08:19.676Z,140.44
2023-03-22T00:09:19.621Z,139.70
2023-03-22T00:10:19.610Z,139.15
2023-03-22T00:11:19.550Z,140.51
2023-03-22T00:12:19.470Z,140.05
2023-03-22T00:13:19.430Z,137.70
2023-03-22T00:14:19.405Z,140.22
2023-03-22T00:15:19.341Z,138.91
2023-03-22T00:16:19.374Z,139.09
2023-03-22T00:17:19.253Z,139.62
2023-03-22T00:18:19.186Z,139.15
2023-03-22T00:19:19.137Z,141.45
2023-03-22T00:20:20.707Z,139.56
2023-03-22T00:21:19.033Z,139.12
2023-03-22T00:22:18.988Z,139.38
2023-03-22T00:23:18.922Z,139.65
2023-03-22T00:24:18.869Z,138.13
2023-03-22T00:25:18.813Z,139.77
2023-03-22T00:26:18.806Z,138.92
2023-03-22T00:27:18.714Z,140.31
2023-03-22T00:28:18.662Z,138.73
2023-03-22T00:29:18.620Z,137.06
2023-03-22T00:30:18.560Z,142.82
2023-03-22T00:31:18.546Z,138.78
2023-03-22T00:32:18.477Z,136.52
2023-03-22T00:33:18.411Z,135.77
2023-03-22T00:34:18.350Z,137.89
2023-03-22T00:35:18.352Z,140.76
2023-03-22T00:36:18.252Z,136.10
2023-03-22T00:37:18.205Z,137.91
2023-03-22T00:38:18.168Z,138.32
2023-03-22T00:39:18.111Z,136.57
2023-03-22T00:40:18.455Z,139.81
2023-03-22T00:41:18.033Z,139.83
2023-03-22T00:42:17.970Z,137.57
2023-03-22T00:43:17.926Z,136.02
2023-03-22T00:44:17.901Z,136.29
2023-03-22T00:45:17.825Z,136.46
2023-03-22T00:46:17.834Z,136.99
2023-03-22T00:47:17.745Z,137.81
2023-03-22T00:48:17.711Z,134.82
2023-03-22T00:49:17.660Z,134.86
2023-03-22T00:50:17.606Z,134.93
2023-03-22T00:51:17.564Z,132.87
2023-03-22T00:52:17.504Z,133.16
2023-03-22T00:53:17.455Z,133.60
2023-03-22T00:54:17.419Z,134.10
2023-03-22T00:55:17.383Z,135.42
2023-03-22T00:56:17.329Z,133.64
2023-03-22T00:57:17.266Z,137.48
2023-03-22T00:58:17.210Z,133.30
2023-03-22T00:59:17.167Z,134.71
2023-03-22T01:00:17.128Z,139.10
2023-03-22T01:01:17.114Z,133.35
2023-03-22T01:02:17.020Z,134.61
2023-03-22T01:03:17.019Z,138.19
2023-03-22T01:04:16.926Z,133.94
2023-03-22T01:05:16.872Z,134.09
2023-03-22T01:06:16.816Z,135.63
2023-03-22T01:07:16.780Z,133.25
2023-03-22T01:08:16.771Z,132.45
2023-03-22T01:09:16.668Z,134.64
2023-03-22T01:10:16.619Z,132.12
2023-03-22T01:11:16.579Z,133.76
2023-03-22T01:12:16.531Z,135.63
2023-03-22T01:13:17.972Z,133.59
2023-03-22T01:14:16.411Z,135.80
2023-03-22T01:15:16.358Z,134.06
2023-03-22T01:16:16.410Z,129.64
2023-03-22T01:17:16.261Z,131.92
2023-03-22T01:18:16.200Z,135.94
2023-03-22T01:19:16.143Z,130.73
2023-03-22T01:20:16.085Z,135.28
2023-03-22T01:21:16.039Z,131.82
2023-03-22T01:22:15.996Z,131.77
2023-03-22T01:23:15.935Z,131.16
2023-03-22T01:24:15.889Z,131.58
2023-03-22T01:25:15.815Z,128.57
2023-03-22T01:26:15.763Z,132.76
2023-03-22T01:27:15.714Z,133.46
2023-03-22T01:28:15.681Z,130.55
2023-03-22T01:29:15.609Z,130.32
2023-03-22T01:30:15.559Z,130.12
2023-03-22T01:31:15.608Z,129.54
2023-03-22T01:32:15.468Z,129.60
2023-03-22T01:33:15.408Z,130.54
2023-03-22T01:34:15.360Z,130.62
2023-03-22T01:35:15.310Z,131.05
2023-03-22T01:36:15.250Z,132.59
2023-03-22T01:37:15.203Z,126.75
2023-03-22T01:38:15.158Z,130.09
2023-03-22T01:39:15.104Z,131.09
2023-03-22T01:40:15.042Z,131.05
2023-03-22T01:41:14.989Z,131.33
2023-03-22T01:42:14.953Z,133.56
2023-03-22T01:43:14.903Z,128.84
2023-03-22T01:44:14.840Z,129.01
2023-03-22T01:45:14.803Z,129.30
2023-03-22T01:46:14.810Z,129.51
2023-03-22T01:47:14.677Z,131.46
2023-03-22T01:48:14.669Z,131.63
2023-03-22T01:49:14.595Z,129.50
2023-03-22T01:50:14.511Z,129.08
2023-03-22T01:51:14.465Z,131.47
2023-03-22T01:52:14.400Z,130.30
2023-03-22T01:53:14.352Z,133.85
2023-03-22T01:54:14.279Z,128.82
2023-03-22T01:55:14.242Z,129.40
2023-03-22T01:56:14.190Z,127.42
2023-03-22T01:57:14.154Z,128.72
2023-03-22T01:58:14.080Z,131.65
2023-03-22T01:59:14.046Z,130.02
2023-03-22T02:00:13.974Z,128.26
2023-03-22T02:01:13.961Z,127.78
2023-03-22T02:02:13.896Z,126.80
2023-03-22T02:03:13.845Z,132.32
2023-03-22T02:04:13.799Z,131.66
2023-03-22T02:05:13.737Z,124.80
2023-03-22T02:06:13.680Z,127.21
2023-03-22T02:07:13.631Z,130.96
2023-03-22T02:08:13.585Z,126.73
2023-03-22T02:09:13.533Z,130.93
2023-03-22T02:10:13.468Z,135.79
2023-03-22T02:11:13.421Z,127.97
2023-03-22T02:12:13.393Z,124.50
2023-03-22T02:13:13.371Z,130.24
2023-03-22T02:14:13.263Z,129.14
2023-03-22T02:15:13.195Z,129.40
2023-03-22T02:16:13.221Z,124.43
2023-03-22T02:17:13.097Z,129.27
2023-03-22T02:18:13.039Z,124.14
2023-03-22T02:19:12.981Z,129.34
2023-03-22T02:20:12.912Z,124.47
2023-03-22T02:21:12.855Z,131.94
2023-03-22T02:22:12.793Z,125.20
2023-03-22T02:23:12.758Z,126.41
2023-03-22T02:24:12.692Z,121.81
2023-03-22T02:25:12.637Z,127.61
2023-03-22T02:26:12.570Z,122.73
2023-03-22T02:27:12.515Z,127.05
2023-03-22T02:28:12.474Z,125.17
2023-03-22T02:29:12.425Z,123.63
2023-03-22T02:30:12.370Z,130.13
2023-03-22T02:31:12.404Z,124.56
2023-03-22T02:32:12.250Z,128.64
2023-03-22T02:33:12.212Z,125.70
2023-03-22T02:34:12.190Z,123.14
2023-03-22T02:35:12.077Z,123.67
2023-03-22T02:36:12.023Z,123.81
2023-03-22T02:37:11.960Z,127.47
2023-03-22T02:38:11.905Z,123.94
2023-03-22T02:39:11.869Z,123.56
2023-03-22T02:40:11.795Z,125.21
2023-03-22T02:41:11.742Z,129.12
2023-03-22T02:42:11.677Z,124.38
2023-03-22T02:43:11.625Z,119.47
2023-03-22T02:44:11.564Z,118.90
2023-03-22T02:45:11.498Z,112.30
2023-03-22T02:46:11.525Z,106.09
2023-03-22T02:47:11.384Z,101.64
2023-03-22T02:48:11.374Z,94.56
2023-03-22T02:49:11.288Z,79.94
2023-03-22T02:50:11.264Z,75.11
2023-03-22T02:51:11.183Z,66.58
2023-03-22T02:52:11.131Z,62.01
2023-03-22T02:53:11.088Z,55.65
2023-03-22T02:54:11.050Z,50.29
2023-03-22T02:55:10.993Z,38.16
2023-03-22T02:56:10.933Z,38.22
2023-03-22T02:57:10.888Z,28.18
2023-03-22T02:58:10.831Z,28.20
2023-03-22T02:59:10.787Z,27.31
2023-03-22T03:00:10.739Z,23.49
2023-03-22T03:01:10.723Z,26.09
2023-03-22T03:02:10.671Z,24.51
2023-03-22T03:03:10.581Z,29.17
2023-03-22T03:04:10.537Z,25.11
2023-03-22T03:05:10.493Z,26.65
2023-03-22T03:06:10.453Z,25.00
2023-03-22T03:07:10.386Z,28.29
2023-03-22T03:08:10.348Z,34.19
2023-03-22T03:09:10.332Z,24.93
2023-03-22T03:10:10.234Z,26.73
2023-03-22T03:11:10.194Z,27.91
2023-03-22T03:12:10.140Z,32.07
2023-03-22T03:13:10.105Z,26.92
2023-03-22T03:14:10.045Z,29.59
2023-03-22T03:15:10.000Z,27.51
2023-03-22T03:16:09.967Z,23.89
2023-03-22T03:17:09.902Z,27.63
2023-03-22T03:18:09.884Z,29.37
2023-03-22T03:19:09.820Z,24.68
2023-03-22T03:20:09.784Z,28.75
2023-03-22T03:21:09.746Z,27.64
2023-03-22T03:22:09.698Z,28.45
2023-03-22T03:23:09.659Z,27.39
2023-03-22T03:24:09.598Z,27.78
2023-03-22T03:25:09.578Z,26.68
2023-03-22T03:26:09.511Z,25.32
2023-03-22T03:27:09.494Z,26.00
2023-03-22T03:28:09.440Z,27.11
2023-03-22T03:29:09.393Z,26.71
2023-03-22T03:30:09.371Z,26.51
2023-03-22T03:31:09.310Z,28.30
2023-03-22T03:32:09.288Z,29.68
2023-03-22T03:33:09.270Z,28.78
2023-03-22T03:34:09.179Z,30.32
2023-03-22T03:35:09.140Z,30.61
2023-03-22T03:36:09.095Z,29.59
2023-03-22T03:37:09.041Z,29.12
2023-03-22T03:38:08.996Z,27.51
2023-03-22T03:39:08.945Z,28.54
2023-03-22T03:40:08.915Z,27.65
2023-03-22T03:41:08.853Z,27.71
2023-03-22T03:42:08.828Z,27.84
2023-03-22T03:43:08.755Z,25.43
2023-03-22T03:44:08.710Z,26.46
2023-03-22T03:45:08.671Z,25.12
2023-03-22T03:46:08.678Z,26.17
2023-03-22T03:47:08.582Z,25.57
2023-03-22T03:48:08.597Z,26.34
2023-03-22T03:49:08.509Z,25.36
2023-03-22T03:50:08.477Z,25.00
2023-03-22T03:51:08.411Z,25.00
2023-03-22T03:52:08.378Z,26.85
2023-03-22T03:53:08.329Z,25.87
2023-03-22T03:54:08.295Z,25.99
2023-03-22T03:55:08.251Z,26.09
2023-03-22T03:56:08.214Z,25.35
2023-03-22T03:57:08.172Z,25.40
2023-03-22T03:58:08.136Z,25.27
2023-03-22T03:59:08.101Z,26.56
2023-03-22T04:00:08.078Z,24.93
2023-03-22T04:01:08.022Z,25.46
2023-03-22T04:02:08.037Z,25.59
2023-03-22T04:03:07.943Z,26.17
2023-03-22T04:04:07.977Z,26.87
2023-03-22T04:05:07.886Z,25.00
2023-03-22T04:06:07.837Z,25.11
2023-03-22T04:07:07.794Z,25.00
2023-03-22T04:08:07.761Z,25.19
2023-03-22T04:09:07.711Z,25.36
2023-03-22T04:10:07.677Z,25.86
2023-03-22T04:11:07.645Z,25.12
2023-03-22T04:12:07.588Z,25.40
2023-03-22T04:13:07.549Z,28.22
2023-03-22T04:14:07.511Z,32.03
2023-03-22T04:15:07.465Z,34.45
2023-03-22T04:16:07.430Z,35.44
2023-03-22T04:17:07.367Z,38.59
2023-03-22T04:18:07.353Z,40.97
2023-03-22T04:19:07.305Z,42.69
2023-03-22T04:20:07.269Z,45.34
2023-03-22T04:21:07.224Z,47.14
2023-03-22T04:22:07.181Z,49.43
2023-03-22T04:23:07.146Z,51.60
2023-03-22T04:24:07.109Z,51.49
2023-03-22T04:25:07.074Z,51.45
2023-03-22T04:26:07.061Z,52.27
2023-03-22T04:27:07.003Z,51.38
2023-03-22T04:28:06.971Z,51.25
2023-03-22T04:29:06.931Z,52.56
2023-03-22T04:30:06.891Z,52.55
2023-03-22T04:31:06.922Z,50.70
2023-03-22T04:32:06.812Z,51.85
2023-03-22T04:33:06.799Z,52.63
2023-03-22T04:34:06.754Z,52.43
2023-03-22T04:35:06.686Z,54.50
2023-03-22T04:36:06.647Z,54.88
2023-03-22T04:37:06.590Z,54.56
2023-03-22T04:38:06.556Z,54.76
2023-03-22T04:39:06.502Z,54.26
2023-03-22T04:40:06.463Z,55.93
2023-03-22T04:41:06.443Z,55.24
2023-03-22T04:42:06.385Z,54.23
2023-03-22T04:43:06.328Z,57.38
2023-03-22T04:44:06.293Z,56.68
2023-03-22T04:45:06.248Z,55.78
2023-03-22T04:46:06.238Z,54.92
2023-03-22T04:47:06.175Z,55.09
2023-03-22T04:48:06.163Z,53.71
2023-03-22T04:49:06.094Z,54.46
2023-03-22T04:50:06.059Z,51.49
2023-03-22T04:51:06.046Z,52.24
2023-03-22T04:52:05.988Z,48.99
2023-03-22T04:53:05.946Z,50.42
2023-03-22T04:54:05.894Z,49.62
2023-03-22T04:55:05.868Z,50.28
2023-03-22T04:56:05.824Z,48.56
2023-03-22T04:57:05.765Z,50.65
2023-03-22T04:58:05.736Z,50.31
2023-03-22T04:59:05.689Z,51.80
2023-03-22T05:00:05.641Z,51.64
2023-03-22T05:01:05.610Z,51.20
2023-03-22T05:02:05.564Z,49.42
2023-03-22T05:03:05.572Z,50.40
2023-03-22T05:04:05.484Z,51.51
2023-03-22T05:05:05.431Z,50.41
2023-03-22T05:06:05.407Z,51.55
2023-03-22T05:07:05.366Z,48.24
2023-03-22T05:08:05.317Z,49.10
2023-03-22T05:09:05.272Z,49.60
2023-03-22T05:10:05.230Z,47.66
2023-03-22T05:11:05.174Z,45.65
2023-03-22T05:12:05.137Z,45.74
2023-03-22T05:13:05.089Z,46.47
2023-03-22T05:14:05.093Z,45.26
2023-03-22T05:15:05.003Z,46.93
2023-03-22T05:16:04.986Z,45.87
2023-03-22T05:17:04.921Z,45.46
2023-03-22T05:18:04.887Z,45.05
2023-03-22T05:19:04.838Z,43.70
2023-03-22T05:20:04.804Z,45.91
2023-03-22T05:21:04.749Z,46.31
2023-03-22T05:22:04.726Z,45.67
2023-03-22T05:23:04.670Z,46.38
2023-03-22T05:24:04.631Z,45.90
2023-03-22T05:25:04.586Z,45.21
2023-03-22T05:26:04.575Z,45.38
2023-03-22T05:27:04.514Z,44.14
2023-03-22T05:28:04.474Z,46.55
2023-03-22T05:29:04.425Z,45.53
2023-03-22T05:30:04.402Z,45.94
2023-03-22T05:31:04.355Z,46.42
2023-03-22T05:32:04.314Z,44.67
2023-03-22T05:33:04.262Z,46.47
2023-03-22T05:34:04.250Z,48.44
2023-03-22T05:35:04.181Z,50.77
2023-03-22T05:36:04.143Z,51.04
2023-03-22T05:37:04.097Z,51.21
2023-03-22T05:38:04.040Z,49.75
2023-03-22T05:39:04.003Z,48.72
2023-03-22T05:40:03.970Z,49.75
2023-03-22T05:41:03.939Z,50.77
2023-03-22T05:42:03.881Z,53.83
2023-03-22T05:43:03.821Z,53.01
2023-03-22T05:44:03.787Z,52.99
2023-03-22T05:45:03.744Z,54.41
2023-03-22T05:46:03.696Z,53.52
2023-03-22T05:47:03.696Z,52.56
2023-03-22T05:48:03.684Z,54.09
2023-03-22T05:49:03.617Z,52.30
2023-03-22T05:50:03.507Z,51.43
2023-03-22T05:51:03.470Z,59.46
2023-03-22T05:52:03.419Z,75.15
2023-03-22T05:53:03.367Z,83.02
2023-03-22T05:54:03.324Z,88.79
2023-03-22T05:55:03.280Z,89.01
2023-03-22T05:56:03.238Z,89.37
2023-03-22T05:57:03.196Z,90.91
2023-03-22T05:58:03.143Z,95.09
2023-03-22T05:59:03.115Z,89.33
2023-03-22T06:00:03.060Z,91.20
2023-03-22T06:01:03.014Z,94.90
2023-03-22T06:02:02.996Z,98.89
2023-03-22T06:03:02.972Z,105.01
2023-03-22T06:04:02.915Z,106.79
2023-03-22T06:05:02.869Z,104.35
2023-03-22T06:06:02.846Z,106.30
2023-03-22T06:07:02.852Z,105.44
2023-03-22T06:08:02.769Z,105.48
2023-03-22T06:09:16.053Z,105.33
2023-03-22T06:10:03.690Z,103.95
2023-03-22T06:11:02.656Z,101.31
2023-03-22T06:12:02.613Z,101.40
2023-03-22T06:13:02.618Z,100.50
2023-03-22T06:14:02.596Z,100.29
2023-03-22T06:15:02.546Z,102.89
2023-03-22T06:16:02.659Z,107.40
2023-03-22T06:17:02.416Z,111.85
2023-03-22T06:18:02.414Z,114.61
2023-03-22T06:19:02.336Z,118.16
2023-03-22T06:20:02.307Z,119.52
2023-03-22T06:21:02.258Z,120.24
2023-03-22T06:22:02.222Z,128.51
2023-03-22T06:23:02.183Z,140.23
2023-03-22T06:24:02.128Z,150.20
2023-03-22T06:25:02.099Z,156.47
2023-03-22T06:26:02.054Z,161.39
2023-03-22T06:27:02.036Z,164.53
2023-03-22T06:28:01.998Z,165.12
2023-03-22T06:29:01.958Z,164.86
2023-03-22T06:30:01.916Z,164.39
2023-03-22T06:31:01.925Z,165.92
2023-03-22T06:32:01.834Z,165.03
2023-03-22T06:33:01.827Z,163.05
2023-03-22T06:34:01.756Z,158.65
2023-03-22T06:35:01.721Z,155.50
2023-03-22T06:36:01.708Z,150.45
2023-03-22T06:37:01.662Z,148.14
2023-03-22T06:38:01.615Z,146.14
2023-03-22T06:39:01.581Z,144.27
2023-03-22T06:40:01.552Z,140.94
2023-03-22T06:41:01.500Z,143.55
2023-03-22T06:42:01.459Z,137.87
2023-03-22T06:43:05.142Z,135.41
2023-03-22T06:44:02.383Z,135.44
2023-03-22T06:45:01.339Z,134.84
2023-03-22T06:46:01.388Z,135.27
2023-03-22T06:47:01.263Z,131.60
2023-03-22T06:48:01.528Z,136.15
2023-03-22T06:49:01.252Z,135.72
2023-03-22T06:50:01.165Z,136.01
2023-03-22T06:51:01.107Z,137.20
2023-03-22T06:52:01.076Z,139.66
2023-03-22T06:53:01.040Z,142.25
2023-03-22T06:54:00.995Z,147.49
2023-03-22T06:55:00.948Z,151.92
2023-03-22T06:56:00.917Z,151.75
2023-03-22T06:57:00.867Z,154.05
2023-03-22T06:58:00.840Z,154.74
2023-03-22T06:59:00.783Z,156.04
2023-03-22T07:00:00.738Z,157.60
2023-03-22T07:01:00.771Z,161.18
2023-03-22T07:02:00.657Z,161.30
2023-03-22T07:03:00.636Z,161.54
2023-03-22T07:04:00.633Z,162.23
2023-03-22T07:05:00.573Z,165.55
2023-03-22T07:06:00.502Z,171.35
2023-03-22T07:07:00.447Z,173.89
2023-03-22T07:08:00.432Z,177.78
2023-03-22T07:09:00.356Z,178.66
2023-03-22T07:10:00.309Z,180.66
2023-03-22T07:11:00.282Z,181.94
2023-03-22T07:12:00.251Z,182.13
2023-03-22T07:13:00.192Z,182.89
2023-03-22T07:14:00.128Z,183.90
2023-03-22T07:15:00.122Z,186.64
2023-03-22T07:16:00.091Z,190.04
2023-03-22T07:17:00.015Z,190.61
2023-03-22T07:17:59.990Z,192.43
2023-03-22T07:18:59.959Z,192.63
2023-03-22T07:19:59.882Z,193.45
2023-03-22T07:20:59.833Z,194.47
2023-03-22T07:21:59.792Z,197.02
2023-03-22T07:22:59.704Z,197.68
2023-03-22T07:23:59.688Z,201.93
2023-03-22T07:25:01.656Z,201.06
2023-03-22T07:25:59.576Z,202.10
2023-03-22T07:26:59.533Z,203.33
2023-03-22T07:27:59.533Z,204.46
2023-03-22T07:28:59.457Z,203.04
2023-03-22T07:29:59.396Z,205.77
2023-03-22T07:30:59.338Z,205.00
2023-03-22T07:31:59.381Z,209.49
2023-03-22T07:32:59.251Z,212.38
2023-03-22T07:33:59.242Z,215.38
2023-03-22T07:34:59.176Z,214.22
2023-03-22T07:35:59.198Z,213.94
2023-03-22T07:36:59.184Z,220.66
2023-03-22T07:37:59.133Z,220.72
2023-03-22T07:38:59.098Z,220.82
2023-03-22T07:39:59.040Z,220.89
2023-03-22T07:41:58.999Z,221.05
2023-03-22T07:42:58.889Z,221.94
2023-03-22T07:44:58.861Z,222.45
2023-03-22T07:45:58.968Z,222.34
2023-03-22T07:46:58.710Z,214.78
2023-03-22T07:47:58.630Z,214.61
2023-03-22T07:48:58.582Z,218.33
2023-03-22T07:49:58.506Z,215.65
2023-03-22T07:50:58.461Z,213.05
2023-03-22T07:51:58.409Z,208.86
2023-03-22T07:52:58.363Z,212.85
2023-03-22T07:53:58.309Z,213.09
2023-03-22T07:54:58.262Z,213.24
2023-03-22T07:55:58.217Z,213.25
2023-03-22T07:56:58.178Z,214.55
2023-03-22T07:57:58.096Z,217.10
2023-03-22T07:58:58.061Z,217.95
2023-03-22T07:59:57.979Z,222.00
2023-03-22T08:00:57.933Z,224.58
2023-03-22T08:01:57.925Z,233.37
2023-03-22T08:02:57.852Z,225.41
2023-03-22T08:03:57.763Z,230.50
2023-03-22T08:04:57.691Z,225.91
2023-03-22T08:05:57.636Z,224.06
2023-03-22T08:06:57.574Z,222.06
2023-03-22T08:07:57.530Z,221.72
2023-03-22T08:08:57.484Z,224.33
2023-03-22T08:09:58.378Z,228.01
2023-03-22T08:10:57.351Z,223.86
2023-03-22T08:11:57.303Z,221.67
2023-03-22T08:12:57.226Z,227.74
2023-03-22T08:13:57.358Z,223.56
2023-03-22T08:14:57.134Z,225.14
2023-03-22T08:15:57.089Z,225.88
2023-03-22T08:16:56.986Z,220.20
2023-03-22T08:17:56.932Z,227.74
2023-03-22T08:18:56.887Z,222.87
2023-03-22T08:19:56.809Z,219.49
2023-03-22T08:20:56.929Z,218.42
2023-03-22T08:21:56.694Z,218.51
2023-03-22T08:22:56.625Z,216.07
2023-03-22T08:23:56.570Z,211.08
2023-03-22T08:24:56.512Z,214.83
2023-03-22T08:26:56.549Z,207.13
2023-03-22T08:27:56.329Z,208.12
2023-03-22T08:29:56.220Z,207.93
2023-03-22T08:30:56.202Z,204.43
2023-03-22T08:31:56.183Z,204.08
2023-03-22T08:32:56.053Z,205.99
2023-03-22T08:33:56.003Z,202.64
2023-03-22T08:34:55.964Z,202.71
2023-03-22T08:35:55.943Z,202.83
2023-03-22T08:36:55.852Z,194.92
2023-03-22T08:37:55.798Z,148.73
2023-03-22T08:38:55.750Z,142.53
2023-03-22T08:39:55.786Z,117.55
2023-03-22T08:40:55.640Z,97.57
2023-03-22T08:41:55.609Z,80.29
2023-03-22T08:42:55.563Z,57.73
2023-03-22T08:43:55.487Z,42.93
2023-03-22T08:44:55.460Z,26.29
2023-03-22T08:45:55.447Z,14.52
2023-03-22T08:46:55.344Z,21.54
2023-03-22T08:47:55.292Z,20.35
2023-03-22T08:48:55.249Z,22.45
2023-03-22T08:49:55.207Z,22.51
2023-03-22T08:50:55.164Z,22.53
2023-03-22T08:51:55.109Z,17.09
2023-03-22T08:52:55.055Z,6.65
2023-03-22T08:53:55.000Z,1.71
2023-03-22T08:54:54.980Z,0.00
2023-03-22T08:55:54.911Z,0.00
2023-03-22T08:56:54.878Z,2.91
2023-03-22T08:57:54.825Z,13.72
2023-03-22T08:58:54.782Z,13.29
2023-03-22T08:59:54.734Z,6.28
2023-03-22T09:00:54.726Z,1.21
2023-03-22T09:01:54.711Z,0.00
2023-03-22T09:02:54.610Z,0.00
2023-03-22T09:03:54.569Z,2.70
2023-03-22T09:04:54.600Z,16.39
2023-03-22T09:05:54.460Z,21.28
2023-03-22T09:06:54.424Z,25.00
2023-03-22T09:07:54.380Z,27.71
2023-03-22T09:08:54.404Z,19.78
2023-03-22T09:09:54.291Z,27.45
2023-03-22T09:10:54.249Z,34.67
2023-03-22T09:11:54.206Z,32.57
2023-03-22T09:12:54.176Z,31.35
2023-03-22T09:13:54.104Z,29.84
2023-03-22T09:14:55.834Z,30.04
2023-03-22T09:15:54.072Z,34.85
2023-03-22T09:16:54.007Z,34.31
2023-03-22T09:17:53.949Z,23.51
2023-03-22T09:18:53.930Z,27.89
2023-03-22T09:20:05.830Z,28.44
2023-03-22T09:20:54.857Z,28.46
2023-03-22T09:21:53.788Z,28.65
2023-03-22T09:22:53.767Z,17.80
2023-03-22T09:23:53.720Z,19.15
2023-03-22T09:24:53.694Z,18.87
2023-03-22T09:25:53.656Z,28.74
2023-03-22T09:26:53.605Z,28.89
2023-03-22T09:27:53.550Z,28.00
2023-03-22T09:28:53.517Z,20.07
2023-03-22T09:29:53.473Z,2.40
2023-03-22T09:30:53.483Z,7.25
2023-03-22T09:37:53.271Z,37.77
2023-03-22T09:38:53.114Z,35.00
2023-03-22T09:39:53.077Z,36.05
2023-03-22T09:40:53.044Z,39.63
2023-03-22T09:41:52.988Z,39.79
2023-03-22T09:42:52.944Z,40.13
2023-03-22T09:43:52.913Z,40.10
2023-03-22T09:44:52.834Z,38.62
2023-03-22T09:45:52.894Z,29.39
2023-03-22T09:46:52.784Z,33.03
2023-03-22T09:47:52.758Z,33.09
2023-03-22T09:48:52.662Z,20.15
2023-03-22T09:49:54.171Z,32.54
2023-03-22T09:50:52.583Z,39.87
2023-03-22T09:51:52.609Z,42.74
2023-03-22T09:52:52.528Z,50.64
2023-03-22T09:53:52.447Z,63.42
2023-03-22T09:54:53.380Z,80.97
2023-03-22T09:55:52.444Z,89.62
2023-03-22T09:56:52.325Z,96.09
2023-03-22T09:57:52.303Z,100.66
2023-03-22T09:58:52.294Z,102.47
2023-03-22T09:59:52.322Z,106.60
2023-03-22T10:00:52.359Z,106.63
2023-03-22T10:01:52.432Z,107.62
2023-03-22T10:02:52.121Z,108.30
2023-03-22T10:03:52.058Z,113.52
2023-03-22T10:04:51.977Z,113.05
2023-03-22T10:05:51.977Z,116.95
2023-03-22T10:06:51.902Z,119.82
2023-03-22T10:07:51.862Z,120.04
2023-03-22T10:08:51.808Z,114.43
2023-03-22T10:09:51.757Z,117.89
2023-03-22T10:10:51.705Z,117.75
2023-03-22T10:11:51.675Z,121.26
2023-03-22T10:12:51.618Z,122.04
2023-03-22T10:13:51.585Z,119.68
2023-03-22T10:14:51.553Z,120.16
2023-03-22T10:15:51.568Z,118.74
2023-03-22T10:16:51.440Z,115.72
2023-03-22T10:17:51.421Z,117.75
2023-03-22T10:18:51.355Z,122.82
2023-03-22T10:19:51.312Z,127.38
2023-03-22T10:20:51.320Z,134.74
2023-03-22T10:21:51.273Z,138.01
2023-03-22T10:22:53.268Z,140.29
2023-03-22T10:23:51.114Z,139.83
2023-03-22T10:24:51.079Z,140.31
2023-03-22T10:25:51.040Z,140.79
2023-03-22T10:26:51.163Z,135.86
2023-03-22T10:27:50.925Z,131.91
2023-03-22T10:28:50.866Z,132.71
2023-03-22T10:29:50.863Z,133.22
2023-03-22T10:30:50.853Z,132.40
2023-03-22T10:31:50.773Z,131.74
2023-03-22T10:32:57.630Z,131.15
2023-03-22T10:33:51.618Z,131.16
2023-03-22T10:34:50.569Z,131.65
2023-03-22T10:35:50.583Z,132.57
2023-03-22T10:36:50.488Z,134.74
2023-03-22T10:37:50.438Z,134.86
2023-03-22T10:38:50.359Z,137.06
2023-03-22T10:39:50.300Z,136.65
2023-03-22T10:40:50.254Z,136.99
2023-03-22T10:41:50.207Z,132.11
2023-03-22T10:42:50.133Z,129.72
2023-03-22T10:43:50.080Z,123.71
2023-03-22T10:44:50.119Z,115.85
2023-03-22T10:45:49.982Z,107.99
2023-03-22T10:46:49.972Z,116.13
2023-03-22T10:47:49.932Z,118.28
2023-03-22T10:48:49.808Z,121.10
2023-03-22T10:49:49.767Z,122.69
2023-03-22T10:50:49.689Z,126.77
2023-03-22T10:51:49.648Z,132.73
2023-03-22T10:52:49.558Z,133.01
2023-03-22T10:53:49.508Z,134.49
2023-03-22T10:54:49.454Z,137.66
2023-03-22T10:55:49.394Z,143.24
2023-03-22T10:56:49.346Z,189.38
2023-03-22T10:57:49.299Z,177.39
2023-03-22T10:58:49.222Z,171.65
2023-03-22T10:59:49.151Z,179.03
2023-03-22T11:00:49.244Z,176.75
2023-03-22T11:01:49.217Z,179.87
2023-03-22T11:02:49.023Z,181.70
2023-03-22T14:19:39.471Z,248.72
2023-03-22T14:20:39.694Z,249.84
2023-03-22T14:21:39.330Z,249.93
2023-03-22T14:53:20.379Z,25.00
2023-03-22T14:54:20.409Z,25.00
2023-03-22T14:55:20.313Z,25.00
2023-03-22T14:56:20.257Z,25.00
2023-03-22T14:57:28.321Z,25.00
2023-03-22T14:58:20.202Z,25.00
2023-03-22T15:02:08.117Z,25.00
2023-03-22T15:03:08.172Z,25.00
2023-03-22T15:04:07.996Z,25.00
2023-03-22T15:05:07.972Z,25.00
2023-03-22T15:10:07.783Z,26.86
2023-03-22T15:12:55.689Z,25.00
2023-03-22T15:13:55.647Z,25.00
2023-03-22T15:14:55.612Z,25.00
2023-03-22T15:18:55.444Z,25.00
2023-03-22T15:22:43.319Z,25.00
2023-03-22T15:23:43.293Z,25.00
2023-03-22T15:24:43.256Z,25.00
2023-03-22T15:25:43.210Z,25.00
2023-03-22T15:28:43.115Z,25.00
2023-03-22T15:33:30.972Z,25.00
2023-03-22T15:34:30.930Z,25.00
2023-03-22T15:35:30.913Z,25.00
2023-03-22T15:39:18.821Z,25.00
2023-03-22T15:40:18.816Z,25.00
2023-03-22T15:42:18.787Z,25.00
2023-03-22T15:43:18.779Z,22.00
2023-03-22T15:45:18.764Z,25.00
2023-03-22T15:48:06.695Z,25.00
2023-03-22T15:50:06.611Z,25.00
2023-03-22T15:51:06.565Z,25.00
2023-03-22T15:52:06.506Z,25.00
2023-03-22T15:55:06.387Z,25.44
2023-03-22T15:56:06.346Z,25.00
2023-03-22T15:59:54.209Z,25.00
2023-03-22T16:00:54.252Z,25.00
2023-03-22T16:03:54.143Z,25.84
2023-03-22T16:04:54.023Z,27.47
2023-03-22T16:05:53.974Z,26.88
2023-03-22T16:10:41.808Z,25.00
2023-03-22T16:11:41.781Z,25.00
2023-03-22T16:14:41.636Z,26.93
2023-03-22T16:15:41.997Z,25.00
2023-03-22T16:21:29.393Z,25.00
2023-03-22T16:23:29.315Z,25.00
2023-03-22T16:24:29.272Z,25.00
2023-03-22T16:25:29.228Z,26.45
2023-03-22T16:28:17.150Z,25.00
2023-03-22T16:29:17.109Z,25.00
2023-03-22T16:31:17.079Z,25.00
2023-03-22T16:32:17.041Z,25.00
2023-03-22T16:33:17.009Z,27.04
2023-03-22T16:34:16.990Z,26.06
2023-03-22T16:39:04.850Z,25.00
2023-03-22T16:43:04.638Z,25.00
2023-03-22T16:44:04.522Z,24.66
2023-03-22T16:45:04.464Z,27.52
2023-03-22T16:49:52.282Z,25.00
2023-03-22T16:52:52.125Z,25.00
2023-03-22T16:53:52.069Z,25.00
2023-03-22T16:54:52.025Z,25.00
2023-03-22T16:55:51.974Z,25.19
2023-03-22T17:00:40.038Z,25.00
2023-03-22T17:02:39.614Z,25.00
2023-03-22T17:04:39.507Z,25.53
2023-03-22T17:05:39.444Z,25.41
2023-03-22T17:06:39.381Z,25.72
2023-03-22T17:11:27.203Z,25.00
2023-03-22T17:13:27.155Z,25.00
2023-03-22T17:14:27.113Z,23.22
2023-03-22T17:15:27.082Z,25.00
2023-03-22T17:20:14.950Z,25.00
2023-03-22T17:21:14.930Z,25.00
2023-03-22T17:22:14.904Z,25.00
2023-03-22T17:23:14.863Z,25.00
2023-03-22T17:26:14.778Z,26.12
2023-03-22T17:29:02.710Z,25.00
2023-03-22T17:31:02.686Z,25.00
2023-03-22T17:32:09.612Z,25.00
2023-03-22T17:33:04.829Z,25.00
2023-03-22T17:35:02.536Z,25.00
2023-03-22T17:36:02.672Z,25.00
2023-03-22T17:37:02.480Z,25.00
2023-03-22T17:41:50.299Z,25.00
2023-03-22T17:42:50.260Z,25.00
2023-03-22T17:43:50.215Z,25.00
2023-03-22T17:47:21.300Z,26.60
2023-03-22T17:50:39.138Z,25.00
2023-03-22T17:52:38.977Z,25.00
2023-03-22T17:55:08.129Z,25.00
2023-03-22T17:56:09.687Z,25.00
2023-03-22T17:57:12.262Z,25.00
2023-03-22T17:59:27.862Z,25.00
2023-03-22T18:02:28.420Z,25.00
2023-03-22T18:03:27.694Z,25.00
2023-03-22T18:04:27.687Z,26.54
2023-03-22T18:05:33.706Z,24.47
2023-03-22T18:06:28.579Z,24.60
2023-03-22T18:10:15.478Z,25.00
2023-03-22T18:13:15.402Z,25.00
2023-03-22T18:14:24.930Z,25.00
2023-03-22T18:15:16.357Z,25.00
2023-03-22T18:16:15.338Z,25.00
2023-03-22T18:20:14.863Z,25.00