createdAt,value
2022-08-31T00:09:22.317Z,3.81
2022-08-31T00:18:59.483Z,3.81
2022-08-31T00:28:36.188Z,3.81
2022-08-31T00:38:13.568Z,3.81
2022-08-31T00:47:50.575Z,3.81
2022-08-31T00:57:30.137Z,3.81
2022-08-31T01:07:04.300Z,3.81
2022-08-31T01:16:41.536Z,3.81
2022-08-31T01:26:18.574Z,3.81
2022-08-31T01:35:55.917Z,3.81
2022-08-31T01:45:33.029Z,3.81
2022-08-31T01:55:09.904Z,3.81
2022-08-31T02:04:47.363Z,3.81
2022-08-31T02:14:24.661Z,3.81
2022-08-31T02:24:01.764Z,3.81
2022-08-31T02:33:38.752Z,3.81
2022-08-31T02:43:16.475Z,3.81
2022-08-31T02:52:52.991Z,3.81
2022-08-31T03:02:31.598Z,3.81
2022-08-31T03:12:07.998Z,3.8
2022-08-31T03:21:45.105Z,3.81
2022-08-31T03:31:22.228Z,3.81
2022-08-31T03:40:59.426Z,3.8
2022-08-31T03:50:36.527Z,3.8
2022-08-31T04:00:13.756Z,3.8
2022-08-31T04:09:51.174Z,3.8
2022-08-31T04:19:29.045Z,3.8
2022-08-31T04:29:07.671Z,3.8
2022-08-31T04:38:42.313Z,3.8
2022-08-31T04:48:19.576Z,3.8
2022-08-31T04:57:56.853Z,3.8
2022-08-31T05:07:34.256Z,3.8
2022-08-31T05:17:14.712Z,3.8
2022-08-31T05:26:49.100Z,3.8
2022-08-31T05:36:26.834Z,3.8
2022-08-31T05:46:09.984Z,3.8
2022-08-31T05:55:42.495Z,3.8
2022-08-31T06:05:20.288Z,3.8
2022-08-31T06:14:58.326Z,3.8
2022-08-31T06:24:35.972Z,3.8
2022-08-31T06:34:14.409Z,3.8
2022-08-31T06:43:52.846Z,3.81
2022-08-31T06:53:31.791Z,3.8
2022-08-31T07:03:09.434Z,3.81
2022-08-31T07:12:47.606Z,3.81
2022-08-31T07:22:26.115Z,3.81
2022-08-31T07:32:04.749Z,3.81
2022-08-31T07:41:42.323Z,3.81
2022-08-31T07:51:20.366Z,3.81
2022-08-31T08:00:58.418Z,3.81
2022-08-31T08:10:37.164Z,3.82
2022-08-31T08:20:15.480Z,3.82
2022-08-31T08:29:53.990Z,3.82
2022-08-31T08:39:32.254Z,3.82
2022-08-31T08:49:11.157Z,3.83
2022-08-31T08:58:49.859Z,3.83
2022-08-31T09:08:28.207Z,3.83
2022-08-31T09:18:07.113Z,3.83
2022-08-31T09:27:46.773Z,3.83
2022-08-31T09:47:03.211Z,3.84
2022-08-31T09:56:40.943Z,3.84
2022-08-31T10:15:54.703Z,3.84
2022-08-31T10:25:31.927Z,3.85
2022-08-31T10:44:46.107Z,3.84
2022-08-31T11:13:49.688Z,3.87
2022-08-31T11:23:28.570Z,3.88
2022-08-31T12:21:12.600Z,3.88
2022-08-31T12:30:51.172Z,3.89
2022-08-31T12:40:31.614Z,3.89
2022-08-31T12:50:07.569Z,3.89
2022-08-31T13:28:37.626Z,3.89
2022-08-31T13:38:17.807Z,3.9
2022-08-31T13:47:58.006Z,3.9
2022-08-31T14:45:39.735Z,3.89
2022-08-31T16:02:39.556Z,3.9
2022-08-31T16:21:51.759Z,3.89
2022-08-31T16:41:04.980Z,3.89
2022-08-31T17:00:18.375Z,3.89
2022-08-31T17:09:55.099Z,3.89
2022-08-31T17:19:31.980Z,3.89
2022-08-31T17:48:23.040Z,3.89
2022-08-31T18:26:49.731Z,3.89
2022-08-31T18:36:26.043Z,3.89
2022-08-31T18:55:38.751Z,3.88
2022-08-31T19:05:15.467Z,3.88
2022-08-31T19:14:52.953Z,3.88
2022-08-31T19:24:29.961Z,3.88
2022-08-31T19:43:52.197Z,3.88
2022-08-31T20:02:58.904Z,3.88
2022-08-31T20:12:35.632Z,3.88
2022-08-31T20:22:12.568Z,3.88
2022-08-31T20:31:49.568Z,3.88
2022-08-31T20:41:26.786Z,3.88
2022-08-31T20:51:04.164Z,3.88
2022-08-31T21:10:18.999Z,3.88
2022-08-31T21:19:56.564Z,3.87
2022-08-31T21:29:33.688Z,3.87
2022-08-31T21:48:48.334Z,3.87
2022-08-31T21:58:26.028Z,3.87
2022-08-31T22:08:03.687Z,3.87
2022-08-31T22:17:59.550Z,3.87
2022-08-31T22:27:18.205Z,3.87
2022-08-31T22:36:54.957Z,3.87
2022-08-31T22:46:32.247Z,3.87
2022-08-31T22:56:09.456Z,3.87
2022-08-31T23:05:46.589Z,3.87
2022-08-31T23:15:23.421Z,3.87
2022-08-31T23:25:00.122Z,3.87
2022-08-31T23:34:37.122Z,3.87
2022-08-31T23:44:13.834Z,3.87
2022-08-31T23:53:50.683Z,3.87
