createdAt,value
2018-06-08T00:00:50.000Z,28
2018-06-08T00:01:50.000Z,27.9
2018-06-08T00:02:50.000Z,28
2018-06-08T00:03:50.000Z,28
2018-06-08T00:05:50.000Z,27.9
2018-06-08T00:06:50.000Z,27.9
2018-06-08T00:07:50.000Z,27.9
2018-06-08T00:09:50.000Z,27.9
2018-06-08T00:11:50.000Z,27.9
2018-06-08T00:12:50.000Z,27.9
2018-06-08T00:14:50.000Z,27.9
2018-06-08T00:16:35.000Z,27.9
2018-06-08T00:17:50.000Z,27.8
2018-06-08T00:19:50.000Z,27.8
2018-06-08T00:20:50.000Z,27.8
2018-06-08T00:21:50.000Z,27.8
2018-06-08T00:23:50.000Z,27.9
2018-06-08T00:24:50.000Z,27.9
2018-06-08T00:26:50.000Z,27.9
2018-06-08T00:27:50.000Z,27.9
2018-06-08T00:29:50.000Z,27.8
2018-06-08T00:30:50.000Z,27.8
2018-06-08T00:32:50.000Z,27.8
2018-06-08T00:34:50.000Z,27.8
2018-06-08T00:36:50.000Z,27.7
2018-06-08T00:37:50.000Z,27.7
2018-06-08T00:39:50.000Z,27.8
2018-06-08T00:41:50.000Z,27.7
2018-06-08T00:43:50.000Z,27.6
2018-06-08T00:45:35.000Z,27.6
2018-06-08T00:46:50.000Z,27.5
2018-06-08T00:48:50.000Z,27.5
2018-06-08T00:50:50.000Z,27.5
2018-06-08T00:51:50.000Z,27.5
2018-06-08T00:53:50.000Z,27.6
2018-06-08T00:54:50.000Z,27.6
2018-06-08T00:56:50.000Z,27.7
2018-06-08T00:57:50.000Z,27.7
2018-06-08T01:35:38.000Z,25.5
2018-06-08T01:37:25.000Z,25.7
2018-06-08T01:39:25.000Z,26
2018-06-08T01:41:25.000Z,26.3
2018-06-08T01:42:25.000Z,26.5
2018-06-08T01:44:25.000Z,26.8
2018-06-08T01:45:25.000Z,26.9
2018-06-08T01:46:25.000Z,27
2018-06-08T01:48:25.000Z,27.1
2018-06-08T01:50:25.000Z,27.2
2018-06-08T01:51:25.000Z,27.3
2018-06-08T01:53:25.000Z,27.4
2018-06-08T01:54:25.000Z,27.4
2018-06-08T01:56:25.000Z,27.4
2018-06-08T01:58:25.000Z,27.4
2018-06-08T01:59:25.000Z,27.5
2018-06-08T02:00:25.000Z,27.5
2018-06-08T02:02:25.000Z,27.5
2018-06-08T02:04:25.000Z,27.4
2018-06-08T02:05:25.000Z,27.4
2018-06-08T02:07:25.000Z,27.4
2018-06-08T02:08:25.000Z,27.4
2018-06-08T02:09:25.000Z,27.4
2018-06-08T02:11:25.000Z,27.5
2018-06-08T02:12:25.000Z,27.5
2018-06-08T02:14:25.000Z,27.5
2018-06-08T02:16:25.000Z,27.5
2018-06-08T02:17:25.000Z,27.5
2018-06-08T02:19:25.000Z,27.5
2018-06-08T02:20:25.000Z,27.5
2018-06-08T02:21:25.000Z,27.6
2018-06-08T02:23:25.000Z,27.6
2018-06-08T02:24:25.000Z,27.6
2018-06-08T02:26:25.000Z,27.6
2018-06-08T02:28:25.000Z,27.5
2018-06-08T02:29:25.000Z,27.5
2018-06-08T02:30:25.000Z,27.5
2018-06-08T02:32:25.000Z,27.5
2018-06-08T02:33:25.000Z,27.5
2018-06-08T02:35:25.000Z,27.5
2018-06-08T02:37:25.000Z,27.4
2018-06-08T02:39:25.000Z,27.4
2018-06-08T02:40:25.000Z,27.4
2018-06-08T02:41:25.000Z,27.4
2018-06-08T02:42:25.000Z,27.5
2018-06-08T02:44:25.000Z,27.5
2018-06-08T02:46:09.000Z,27.5
2018-06-08T02:47:25.000Z,27.5
2018-06-08T02:49:25.000Z,27.4
2018-06-08T02:51:25.000Z,27.3
2018-06-08T02:52:25.000Z,27.3
2018-06-08T02:54:25.000Z,27.3
2018-06-08T02:56:25.000Z,27.2
2018-06-08T02:58:25.000Z,27.2
2018-06-08T03:00:25.000Z,27.1
2018-06-08T03:02:25.000Z,27
2018-06-08T03:04:25.000Z,27
2018-06-08T03:06:25.000Z,27.1
2018-06-08T03:08:25.000Z,27.1
2018-06-08T03:09:25.000Z,27.1
2018-06-08T03:10:25.000Z,27.2
2018-06-08T03:12:25.000Z,27.2
2018-06-08T03:14:25.000Z,27.3
2018-06-08T03:15:25.000Z,27.3
2018-06-08T03:16:25.000Z,27.3
2018-06-08T03:18:25.000Z,27.3
2018-06-08T03:20:25.000Z,27.3
2018-06-08T03:22:25.000Z,27.3
2018-06-08T03:24:25.000Z,27.2
2018-06-08T03:26:25.000Z,27.2
2018-06-08T03:27:25.000Z,27.3
2018-06-08T03:29:10.000Z,27.4
2018-06-08T03:30:25.000Z,27.4
2018-06-08T03:32:25.000Z,27.3
2018-06-08T03:33:25.000Z,27.3
2018-06-08T03:35:10.000Z,27.4
2018-06-08T03:36:25.000Z,27.4
2018-06-08T03:38:25.000Z,27.4
2018-06-08T03:40:25.000Z,27.3
2018-06-08T03:41:25.000Z,27.3
2018-06-08T03:43:25.000Z,27.3
2018-06-08T03:44:25.000Z,27.3
2018-06-08T03:46:25.000Z,27.3
2018-06-08T03:48:10.000Z,27.2
2018-06-08T03:49:25.000Z,27.2
2018-06-08T03:51:10.000Z,27.2
2018-06-08T03:52:25.000Z,27.2
2018-06-08T03:53:25.000Z,27.2
2018-06-08T03:55:25.000Z,27.3
2018-06-08T03:57:25.000Z,27.4
2018-06-08T03:58:25.000Z,27.4
2018-06-08T04:00:25.000Z,27.5
2018-06-08T04:02:25.000Z,27.4
2018-06-08T04:04:10.000Z,27.4
2018-06-08T04:05:25.000Z,27.3
2018-06-08T04:06:25.000Z,27.3
2018-06-08T04:08:25.000Z,27.4
2018-06-08T04:10:25.000Z,27.4
2018-06-08T04:11:25.000Z,27.5
2018-06-08T04:13:25.000Z,27.6
2018-06-08T04:15:25.000Z,27.5
2018-06-08T04:16:25.000Z,27.6
2018-06-08T04:17:25.000Z,27.6
2018-06-08T04:18:25.000Z,27.6
2018-06-08T04:20:25.000Z,27.8
2018-06-08T04:21:25.000Z,27.8
2018-06-08T04:23:25.000Z,27.8
2018-06-08T04:25:25.000Z,27.8
2018-06-08T04:27:25.000Z,27.8
2018-06-08T04:28:25.000Z,27.8
2018-06-08T04:30:10.000Z,27.9
2018-06-08T04:31:25.000Z,28
2018-06-08T04:32:25.000Z,28.1
2018-06-08T04:34:25.000Z,28.3
2018-06-08T04:36:25.000Z,28.4
2018-06-08T04:38:25.000Z,28.5
2018-06-08T04:39:25.000Z,28.5
2018-06-08T04:40:25.000Z,28.6
2018-06-08T04:42:25.000Z,28.6
2018-06-08T04:43:25.000Z,28.6
2018-06-08T04:44:25.000Z,28.7
2018-06-08T04:45:25.000Z,28.8
2018-06-08T04:46:25.000Z,28.8
2018-06-08T04:48:25.000Z,28.8
2018-06-08T04:49:25.000Z,28.8
2018-06-08T04:50:25.000Z,28.8
2018-06-08T04:52:25.000Z,28.8
2018-06-08T04:54:25.000Z,28.9
2018-06-08T04:55:25.000Z,28.9
2018-06-08T04:57:25.000Z,28.9
2018-06-08T04:58:25.000Z,28.9
2018-06-08T05:00:10.000Z,28.9
2018-06-08T05:01:25.000Z,28.9
2018-06-08T05:03:25.000Z,28.9
2018-06-08T05:04:25.000Z,28.9
2018-06-08T05:06:25.000Z,29
2018-06-08T05:08:25.000Z,29
2018-06-08T05:09:25.000Z,29
2018-06-08T05:10:25.000Z,29.1
2018-06-08T05:12:25.000Z,29
2018-06-08T05:14:25.000Z,29
2018-06-08T05:15:25.000Z,29
2018-06-08T05:17:25.000Z,29
2018-06-08T05:18:25.000Z,29
2018-06-08T05:20:25.000Z,29
2018-06-08T05:22:25.000Z,29
2018-06-08T05:23:25.000Z,28.9
2018-06-08T05:24:25.000Z,29
2018-06-08T05:26:25.000Z,29.1
2018-06-08T05:28:25.000Z,29
2018-06-08T05:29:25.000Z,29
2018-06-08T05:30:25.000Z,29
2018-06-08T05:31:25.000Z,29.1
2018-06-08T05:33:25.000Z,29.3
2018-06-08T05:34:25.000Z,29.4
2018-06-08T05:36:25.000Z,29.6
2018-06-08T05:38:25.000Z,29.7
2018-06-08T05:39:25.000Z,29.7
2018-06-08T05:41:25.000Z,29.9
2018-06-08T05:42:25.000Z,29.9
2018-06-08T05:43:25.000Z,30
2018-06-08T05:45:25.000Z,30
2018-06-08T05:46:25.000Z,30
2018-06-08T05:48:25.000Z,30.1
2018-06-08T05:49:25.000Z,30.2
2018-06-08T05:50:25.000Z,30.3
2018-06-08T05:52:25.000Z,30.3
2018-06-08T05:53:25.000Z,30.4
2018-06-08T05:55:25.000Z,30.4
2018-06-08T05:57:25.000Z,30.4
2018-06-08T05:58:25.000Z,30.4
2018-06-08T06:00:25.000Z,30.5
2018-06-08T06:02:10.000Z,30.5
2018-06-08T06:03:25.000Z,30.4
2018-06-08T06:04:25.000Z,30.4
2018-06-08T06:06:25.000Z,30.2
2018-06-08T06:08:25.000Z,30.1
2018-06-08T06:10:25.000Z,30.1
2018-06-08T06:12:25.000Z,30
2018-06-08T06:14:25.000Z,30
2018-06-08T06:15:25.000Z,30
2018-06-08T06:16:25.000Z,30.1
2018-06-08T06:17:25.000Z,30.2
2018-06-08T06:18:25.000Z,30.3
2018-06-08T06:20:25.000Z,30.4
2018-06-08T06:21:25.000Z,30.5
2018-06-08T06:22:25.000Z,30.6
2018-06-08T06:24:25.000Z,30.7
2018-06-08T06:25:25.000Z,30.7
2018-06-08T06:26:25.000Z,30.7
2018-06-08T06:28:25.000Z,30.7
2018-06-08T06:29:25.000Z,30.7
2018-06-08T06:31:25.000Z,30.8
2018-06-08T06:32:25.000Z,30.8
2018-06-08T06:33:25.000Z,30.9
2018-06-08T06:35:09.000Z,31
2018-06-08T06:36:25.000Z,31
2018-06-08T06:37:25.000Z,31.1
2018-06-08T06:39:25.000Z,31.2
2018-06-08T06:40:25.000Z,31.3
2018-06-08T06:42:25.000Z,31.3
2018-06-08T06:43:25.000Z,31.3
2018-06-08T06:45:25.000Z,31.4
2018-06-08T06:47:09.000Z,31.4
2018-06-08T06:48:25.000Z,31.5
2018-06-08T06:49:25.000Z,31.5
2018-06-08T06:51:25.000Z,31.6
2018-06-08T06:53:09.000Z,31.7
2018-06-08T06:54:25.000Z,31.6
2018-06-08T06:56:25.000Z,31.5
2018-06-08T06:58:25.000Z,31.5
2018-06-08T06:59:25.000Z,31.5
2018-06-08T07:00:25.000Z,31.5
2018-06-08T07:01:25.000Z,31.6
2018-06-08T07:03:25.000Z,31.7
2018-06-08T07:05:25.000Z,31.7
2018-06-08T07:07:25.000Z,31.6
2018-06-08T07:08:25.000Z,31.6
2018-06-08T07:10:25.000Z,31.5
2018-06-08T07:12:25.000Z,31.4
2018-06-08T07:14:25.000Z,31.2
2018-06-08T07:16:25.000Z,31.2
2018-06-08T07:18:25.000Z,31.2
2018-06-08T07:20:25.000Z,31.1
2018-06-08T07:22:25.000Z,31
2018-06-08T07:23:25.000Z,31
2018-06-08T07:25:25.000Z,31.1
2018-06-08T07:27:25.000Z,31.2
2018-06-08T07:29:25.000Z,31.3
2018-06-08T07:30:25.000Z,31.3
2018-06-08T07:31:25.000Z,31.4
2018-06-08T07:33:25.000Z,31.6
2018-06-08T07:35:25.000Z,31.6
2018-06-08T07:36:25.000Z,31.5
2018-06-08T07:38:09.000Z,31.5
2018-06-08T07:39:24.000Z,31.5
2018-06-08T07:41:24.000Z,31.4
2018-06-08T07:43:24.000Z,31.3
2018-06-08T07:45:24.000Z,31.1
2018-06-08T07:47:24.000Z,31
2018-06-08T07:48:24.000Z,30.9
2018-06-08T07:49:24.000Z,30.9
2018-06-08T07:50:24.000Z,30.9
2018-06-08T07:52:24.000Z,30.8
2018-06-08T07:53:24.000Z,30.8
2018-06-08T07:55:24.000Z,30.8
2018-06-08T07:56:24.000Z,30.8
2018-06-08T07:58:24.000Z,30.9
2018-06-08T07:59:24.000Z,30.9
2018-06-08T08:01:24.000Z,31
2018-06-08T08:02:24.000Z,31
2018-06-08T08:03:24.000Z,30.9
2018-06-08T08:05:24.000Z,30.8
2018-06-08T08:07:24.000Z,30.7
2018-06-08T08:08:24.000Z,30.6
2018-06-08T08:09:24.000Z,30.6
2018-06-08T08:11:24.000Z,30.6
2018-06-08T08:13:24.000Z,30.6
2018-06-08T08:15:24.000Z,30.5
2018-06-08T08:17:24.000Z,30.4
2018-06-08T08:18:24.000Z,30.4
2018-06-08T08:20:24.000Z,30.3
2018-06-08T08:22:24.000Z,30.2
2018-06-08T08:23:24.000Z,30.2
2018-06-08T08:24:24.000Z,30.2
2018-06-08T08:26:24.000Z,30.3
2018-06-08T08:28:24.000Z,30.1
2018-06-08T08:29:24.000Z,30
2018-06-08T08:31:09.000Z,30
2018-06-08T08:32:24.000Z,30
2018-06-08T08:33:24.000Z,30
2018-06-08T08:35:24.000Z,30
2018-06-08T08:36:24.000Z,30
2018-06-08T08:38:24.000Z,30.1
2018-06-08T08:40:24.000Z,30.2
2018-06-08T08:42:25.000Z,30.2
2018-06-08T08:44:25.000Z,30.3
2018-06-08T08:46:25.000Z,30.2
2018-06-08T08:48:25.000Z,30.2
2018-06-08T08:49:25.000Z,30.3
2018-06-08T08:51:25.000Z,30.3
2018-06-08T08:53:25.000Z,30.2
2018-06-08T08:55:25.000Z,30.4
2018-06-08T08:57:25.000Z,30.4
2018-06-08T08:59:25.000Z,30.2
2018-06-08T09:01:25.000Z,30
2018-06-08T09:03:25.000Z,29.9
2018-06-08T09:05:25.000Z,29.9
2018-06-08T09:07:25.000Z,30.1
2018-06-08T09:08:25.000Z,30.2
2018-06-08T09:10:25.000Z,30.4
2018-06-08T09:12:25.000Z,30.5
2018-06-08T09:13:25.000Z,30.6
2018-06-08T09:15:25.000Z,30.7
2018-06-08T09:17:25.000Z,30.7
2018-06-08T09:18:25.000Z,30.7
2018-06-08T09:20:25.000Z,30.7
2018-06-08T09:22:25.000Z,30.8
2018-06-08T09:24:25.000Z,30.9
2018-06-08T09:26:25.000Z,30.9
2018-06-08T09:27:25.000Z,31
2018-06-08T09:29:25.000Z,31.1
2018-06-08T09:31:25.000Z,31
2018-06-08T09:33:25.000Z,31
2018-06-08T09:35:25.000Z,31.1
2018-06-08T09:37:25.000Z,31.1
2018-06-08T09:38:25.000Z,31.2
2018-06-08T09:39:25.000Z,31.2
2018-06-08T09:41:25.000Z,31.4
2018-06-08T09:43:25.000Z,31.4
2018-06-08T09:44:25.000Z,31.4
2018-06-08T09:45:25.000Z,31.4
2018-06-08T09:47:25.000Z,31.4
2018-06-08T09:49:25.000Z,31.5
2018-06-08T09:51:25.000Z,31.4
2018-06-08T09:52:25.000Z,31.4
2018-06-08T09:53:25.000Z,31.5
2018-06-08T09:55:25.000Z,31.5
2018-06-08T09:56:25.000Z,31.5
2018-06-08T09:57:25.000Z,31.5
2018-06-08T09:59:25.000Z,31.5
2018-06-08T10:00:25.000Z,31.5
2018-06-08T10:02:25.000Z,31.5
2018-06-08T10:03:25.000Z,31.5
2018-06-08T10:05:25.000Z,31.5
2018-06-08T10:07:25.000Z,31.5
2018-06-08T10:09:25.000Z,31.4
2018-06-08T10:11:25.000Z,31.3
2018-06-08T10:12:25.000Z,31.3
2018-06-08T10:14:25.000Z,31.3
2018-06-08T10:15:25.000Z,31.3
2018-06-08T10:16:25.000Z,31.3
2018-06-08T10:18:25.000Z,31.4
2018-06-08T10:19:25.000Z,31.4
2018-06-08T10:21:25.000Z,31.5
2018-06-08T10:23:25.000Z,31.4
2018-06-08T10:24:25.000Z,31.3
2018-06-08T10:26:25.000Z,31.3
2018-06-08T10:28:25.000Z,31.3
2018-06-08T10:30:25.000Z,31.3
2018-06-08T10:32:25.000Z,31.3
2018-06-08T10:34:25.000Z,31.4
2018-06-08T10:35:25.000Z,31.4
2018-06-08T10:36:25.000Z,31.5
2018-06-08T10:38:25.000Z,31.7
2018-06-08T10:39:25.000Z,31.8
2018-06-08T10:41:25.000Z,31.9
2018-06-08T10:43:25.000Z,32
2018-06-08T10:45:25.000Z,32.1
2018-06-08T10:46:25.000Z,32.2
2018-06-08T10:48:25.000Z,32.2
2018-06-08T10:49:25.000Z,32.2
2018-06-08T10:50:25.000Z,32.2
2018-06-08T10:52:25.000Z,32.2
2018-06-08T10:53:25.000Z,32.2
2018-06-08T10:55:25.000Z,32.4
2018-06-08T10:56:25.000Z,32.4
2018-06-08T10:57:25.000Z,32.6
2018-06-08T10:58:25.000Z,32.6
2018-06-08T11:00:25.000Z,32.7
2018-06-08T11:02:25.000Z,32.8
2018-06-08T11:04:25.000Z,32.8
2018-06-08T11:06:25.000Z,33
2018-06-08T11:08:25.000Z,33.1
2018-06-08T11:09:25.000Z,33.1
2018-06-08T11:11:25.000Z,33.2
2018-06-08T11:13:25.000Z,33.1
2018-06-08T11:15:25.000Z,33
2018-06-08T11:16:25.000Z,33
2018-06-08T11:18:25.000Z,32.9
2018-06-08T11:20:25.000Z,32.8
2018-06-08T11:22:25.000Z,32.7
2018-06-08T11:23:25.000Z,32.7
2018-06-08T11:25:25.000Z,32.7
2018-06-08T11:27:25.000Z,32.7
2018-06-08T11:29:25.000Z,32.7
2018-06-08T11:31:25.000Z,32.6
2018-06-08T11:33:25.000Z,32.5
2018-06-08T11:34:25.000Z,32.5
2018-06-08T11:35:25.000Z,32.5
2018-06-08T11:36:25.000Z,32.5
2018-06-08T11:37:25.000Z,32.5
2018-06-08T11:39:09.000Z,32.6
2018-06-08T11:40:25.000Z,32.6
2018-06-08T11:42:25.000Z,32.6
2018-06-08T11:44:25.000Z,32.7
2018-06-08T11:46:25.000Z,32.7
2018-06-08T11:48:25.000Z,32.8
2018-06-08T11:50:25.000Z,33
2018-06-08T11:52:25.000Z,33
2018-06-08T11:54:09.000Z,33
2018-06-08T11:55:25.000Z,32.9
2018-06-08T11:56:25.000Z,33
2018-06-08T11:58:25.000Z,33
2018-06-08T12:00:25.000Z,33.1
2018-06-08T12:02:25.000Z,33.2
2018-06-08T12:03:25.000Z,33.2
2018-06-08T12:05:25.000Z,33.1
2018-06-08T12:06:25.000Z,33.1
2018-06-08T12:08:25.000Z,33.1
2018-06-08T12:09:25.000Z,33.1
2018-06-08T12:11:25.000Z,33
2018-06-08T12:13:09.000Z,33
2018-06-08T12:14:25.000Z,33
2018-06-08T12:15:25.000Z,33
2018-06-08T12:17:25.000Z,33.1
2018-06-08T12:18:25.000Z,33.1
2018-06-08T12:20:25.000Z,33.1
2018-06-08T12:21:25.000Z,33.1
2018-06-08T12:22:25.000Z,33.2
2018-06-08T12:23:25.000Z,33.2
2018-06-08T12:25:25.000Z,33.3
2018-06-08T12:26:25.000Z,33.3
2018-06-08T12:27:25.000Z,33.3
2018-06-08T12:29:25.000Z,33.3
2018-06-08T12:31:25.000Z,33.2
2018-06-08T12:32:25.000Z,33.3
2018-06-08T12:34:25.000Z,33.3
2018-06-08T12:36:09.000Z,33.4
2018-06-08T12:37:25.000Z,33.4
2018-06-08T12:39:25.000Z,33.4
2018-06-08T12:40:25.000Z,33.5
2018-06-08T12:42:25.000Z,33.6
2018-06-08T12:43:25.000Z,33.7
2018-06-08T12:45:25.000Z,33.8
2018-06-08T12:46:25.000Z,33.8
2018-06-08T12:47:25.000Z,33.8
2018-06-08T12:49:09.000Z,33.9
2018-06-08T12:50:25.000Z,33.9
2018-06-08T12:51:25.000Z,34
2018-06-08T12:53:25.000Z,34.1
2018-06-08T12:54:25.000Z,34.1
2018-06-08T12:55:25.000Z,33.9
2018-06-08T12:57:25.000Z,33.5
2018-06-08T12:59:25.000Z,33.1
2018-06-08T13:01:25.000Z,32.9
2018-06-08T13:02:25.000Z,32.8
2018-06-08T13:04:25.000Z,32.7
2018-06-08T13:05:25.000Z,32.6
2018-06-08T13:07:25.000Z,32.5
2018-06-08T13:09:25.000Z,32.4
2018-06-08T13:10:25.000Z,32.3
2018-06-08T13:12:25.000Z,32.3
2018-06-08T13:13:25.000Z,32.3
2018-06-08T13:14:25.000Z,32.3
2018-06-08T13:16:25.000Z,32.3
2018-06-08T13:18:25.000Z,32.2
2018-06-08T13:19:25.000Z,32.1
2018-06-08T13:20:25.000Z,32.1
2018-06-08T13:21:25.000Z,32.1
2018-06-08T13:23:10.000Z,32.2
2018-06-08T13:24:25.000Z,32.1
2018-06-08T13:25:25.000Z,32.1
2018-06-08T13:27:25.000Z,32.1
2018-06-08T13:28:25.000Z,32.1
2018-06-08T13:29:25.000Z,32.2
2018-06-08T13:30:25.000Z,32.2
2018-06-08T13:32:25.000Z,32.3
2018-06-08T13:33:25.000Z,32.3
2018-06-08T13:35:25.000Z,32.3
2018-06-08T13:36:25.000Z,32.2
2018-06-08T13:37:25.000Z,32.2
2018-06-08T13:39:25.000Z,32.2
2018-06-08T13:41:25.000Z,32.1
2018-06-08T13:43:25.000Z,32
2018-06-08T13:45:25.000Z,31.9
2018-06-08T13:47:25.000Z,31.9
2018-06-08T13:49:25.000Z,31.9
2018-06-08T13:51:25.000Z,31.9
2018-06-08T13:52:25.000Z,31.9
2018-06-08T13:54:25.000Z,31.9
2018-06-08T13:55:25.000Z,31.9
2018-06-08T13:56:25.000Z,31.9
2018-06-08T13:58:25.000Z,31.9
2018-06-08T14:00:25.000Z,31.9
2018-06-08T14:01:25.000Z,32
2018-06-08T14:03:25.000Z,32
2018-06-08T14:05:25.000Z,32
2018-06-08T14:07:25.000Z,32
2018-06-08T14:08:25.000Z,32
2018-06-08T14:10:25.000Z,32
2018-06-08T14:12:10.000Z,32
2018-06-08T14:13:25.000Z,32
2018-06-08T14:14:25.000Z,32
2018-06-08T14:16:25.000Z,32
2018-06-08T14:17:25.000Z,32
2018-06-08T14:19:25.000Z,32
2018-06-08T14:21:25.000Z,32.1
2018-06-08T14:23:25.000Z,32
2018-06-08T14:24:25.000Z,32
2018-06-08T14:26:25.000Z,32
2018-06-08T14:27:25.000Z,31.9
2018-06-08T14:28:25.000Z,32
2018-06-08T14:30:25.000Z,32
2018-06-08T14:32:25.000Z,31.9
2018-06-08T14:34:25.000Z,31.9
2018-06-08T14:36:25.000Z,31.8
2018-06-08T14:38:25.000Z,31.8
2018-06-08T14:39:25.000Z,31.8
2018-06-08T14:41:25.000Z,31.9
2018-06-08T14:43:25.000Z,31.8
2018-06-08T14:44:25.000Z,31.9
2018-06-08T14:46:25.000Z,31.9
2018-06-08T14:48:25.000Z,31.9
2018-06-08T14:49:25.000Z,32
2018-06-08T14:50:25.000Z,32
2018-06-08T14:52:25.000Z,32
2018-06-08T14:53:25.000Z,32
2018-06-08T14:54:25.000Z,32.1
2018-06-08T14:56:10.000Z,32.1
2018-06-08T14:57:25.000Z,32.1
2018-06-08T14:58:25.000Z,32.1
2018-06-08T14:59:25.000Z,32.2
2018-06-08T15:01:25.000Z,32.1
2018-06-08T15:02:25.000Z,32.1
2018-06-08T15:04:25.000Z,32.1
2018-06-08T15:06:25.000Z,32
2018-06-08T15:07:25.000Z,32
2018-06-08T15:09:25.000Z,32.1
2018-06-08T15:11:25.000Z,32
2018-06-08T15:13:10.000Z,32
2018-06-08T15:14:25.000Z,32
2018-06-08T15:16:25.000Z,32
2018-06-08T15:18:10.000Z,32
2018-06-08T15:19:25.000Z,31.9
2018-06-08T15:21:25.000Z,31.9
2018-06-08T15:23:25.000Z,31.9
2018-06-08T15:25:25.000Z,31.8
2018-06-08T15:26:25.000Z,31.8
2018-06-08T15:28:25.000Z,31.9
2018-06-08T15:30:25.000Z,31.9
2018-06-08T15:32:25.000Z,31.9
2018-06-08T15:34:25.000Z,31.9
2018-06-08T15:36:25.000Z,31.9
2018-06-08T15:37:25.000Z,31.9
2018-06-08T15:39:25.000Z,31.9
2018-06-08T15:40:25.000Z,31.9
2018-06-08T15:41:25.000Z,32
2018-06-08T15:42:25.000Z,32
2018-06-08T15:44:25.000Z,32
2018-06-08T15:46:25.000Z,31.9
2018-06-08T15:47:25.000Z,31.9
2018-06-08T15:49:25.000Z,32
2018-06-08T15:51:25.000Z,32
2018-06-08T15:53:25.000Z,32
2018-06-08T15:55:25.000Z,31.9
2018-06-08T15:56:25.000Z,31.9
2018-06-08T15:57:25.000Z,32
2018-06-08T15:58:25.000Z,32
2018-06-08T15:59:25.000Z,32
2018-06-08T16:01:25.000Z,32.1
2018-06-08T16:02:25.000Z,32.1
2018-06-08T16:04:25.000Z,32.1
2018-06-08T16:06:10.000Z,32.1
2018-06-08T16:07:25.000Z,32
2018-06-08T16:09:10.000Z,32
2018-06-08T16:10:25.000Z,32
2018-06-08T16:12:10.000Z,32
2018-06-08T16:13:25.000Z,31.9
2018-06-08T16:14:25.000Z,31.9
2018-06-08T16:16:25.000Z,32
2018-06-08T16:18:25.000Z,31.9
2018-06-08T16:19:25.000Z,31.9
2018-06-08T16:21:25.000Z,31.9
2018-06-08T16:22:25.000Z,31.9
2018-06-08T16:23:25.000Z,32
2018-06-08T16:24:25.000Z,32
2018-06-08T16:26:25.000Z,32.1
2018-06-08T16:27:25.000Z,32.1
2018-06-08T16:28:25.000Z,32.1
2018-06-08T16:30:25.000Z,32.1
2018-06-08T16:31:25.000Z,32.1
2018-06-08T16:33:25.000Z,32.2
2018-06-08T16:34:25.000Z,32.3
2018-06-08T16:36:25.000Z,32.4
2018-06-08T16:37:25.000Z,32.5
2018-06-08T16:39:10.000Z,32.5
2018-06-08T16:40:25.000Z,32.5
2018-06-08T16:42:25.000Z,32.6
2018-06-08T16:44:10.000Z,32.6
2018-06-08T16:45:25.000Z,32.5
2018-06-08T16:47:25.000Z,32.5
2018-06-08T16:48:25.000Z,32.5
2018-06-08T16:50:25.000Z,32.5
2018-06-08T16:51:25.000Z,32.6
2018-06-08T16:53:25.000Z,32.6
2018-06-08T16:54:25.000Z,32.6
2018-06-08T16:56:25.000Z,32.6
2018-06-08T16:58:25.000Z,32.6
2018-06-08T16:59:25.000Z,32.6
2018-06-08T17:01:25.000Z,32.5
2018-06-08T17:02:25.000Z,32.5
2018-06-08T17:03:25.000Z,32.6
2018-06-08T17:05:25.000Z,32.6
2018-06-08T17:07:25.000Z,32.6
2018-06-08T17:09:10.000Z,32.6
2018-06-08T17:10:25.000Z,32.6
2018-06-08T17:11:25.000Z,32.6
2018-06-08T17:13:10.000Z,32.6
2018-06-08T17:14:25.000Z,32.6
2018-06-08T17:15:25.000Z,32.6
2018-06-08T17:17:25.000Z,32.6
2018-06-08T17:18:25.000Z,32.6
2018-06-08T17:20:10.000Z,32.6
2018-06-08T17:21:25.000Z,32.6
2018-06-08T17:23:25.000Z,32.6
2018-06-08T17:25:25.000Z,32.6
2018-06-08T17:26:25.000Z,32.6
2018-06-08T17:28:25.000Z,32.6
2018-06-08T17:29:25.000Z,32.6
2018-06-08T17:30:25.000Z,32.6
2018-06-08T17:31:25.000Z,32.6
2018-06-08T17:33:25.000Z,32.7
2018-06-08T17:34:25.000Z,32.6
2018-06-08T17:35:25.000Z,32.7
2018-06-08T17:37:25.000Z,32.6
2018-06-08T17:39:25.000Z,32.5
2018-06-08T17:41:25.000Z,32.5
2018-06-08T17:43:25.000Z,32.4
2018-06-08T17:45:25.000Z,32.3
2018-06-08T17:47:25.000Z,32.2
2018-06-08T17:48:25.000Z,32.2
2018-06-08T17:50:25.000Z,32.2
2018-06-08T17:51:25.000Z,32.2
2018-06-08T17:53:25.000Z,32.2
2018-06-08T17:55:25.000Z,32.2
2018-06-08T17:56:25.000Z,32.2
2018-06-08T17:58:25.000Z,32.2
2018-06-08T17:59:25.000Z,32.2
2018-06-08T18:01:25.000Z,32.2
2018-06-08T18:03:25.000Z,32.2
2018-06-08T18:04:25.000Z,32.2
2018-06-08T18:05:25.000Z,32.3
2018-06-08T18:07:25.000Z,32.3
2018-06-08T18:09:25.000Z,32.3
2018-06-08T18:11:25.000Z,32.2
2018-06-08T18:12:25.000Z,32.2
2018-06-08T18:14:25.000Z,32.2
2018-06-08T18:16:25.000Z,32.2
2018-06-08T18:17:25.000Z,32.2
2018-06-08T18:18:25.000Z,32.2
2018-06-08T18:20:25.000Z,32.3
2018-06-08T18:22:10.000Z,32.3
2018-06-08T18:23:25.000Z,32.3
2018-06-08T18:25:25.000Z,32.2
2018-06-08T18:26:25.000Z,32.1
2018-06-08T18:28:25.000Z,32.1
2018-06-08T18:29:25.000Z,32.2
2018-06-08T18:30:25.000Z,32.2
2018-06-08T18:32:25.000Z,32.2
2018-06-08T18:33:25.000Z,32.2
2018-06-08T18:34:25.000Z,32.2
2018-06-08T18:36:25.000Z,32.2
2018-06-08T18:38:25.000Z,32.2
2018-06-08T18:39:25.000Z,32.1
2018-06-08T18:41:25.000Z,32.2
2018-06-08T18:42:25.000Z,32.2
2018-06-08T18:44:25.000Z,32.2
2018-06-08T18:45:25.000Z,32.2
2018-06-08T18:47:25.000Z,32.2
2018-06-08T18:49:25.000Z,32.1
2018-06-08T18:51:25.000Z,32
2018-06-08T18:52:25.000Z,32
2018-06-08T18:54:25.000Z,32
2018-06-08T18:56:25.000Z,32
2018-06-08T18:57:25.000Z,32
2018-06-08T18:59:25.000Z,32
2018-06-08T19:00:25.000Z,32
2018-06-08T19:01:25.000Z,32.1
2018-06-08T19:03:25.000Z,32.1
2018-06-08T19:05:25.000Z,32.1
2018-06-08T19:07:25.000Z,32
2018-06-08T19:08:25.000Z,32
2018-06-08T19:10:25.000Z,31.9
2018-06-08T19:11:25.000Z,31.9
2018-06-08T19:13:25.000Z,31.8
2018-06-08T19:15:25.000Z,31.8
2018-06-08T19:16:25.000Z,31.8
2018-06-08T19:18:25.000Z,31.9
2018-06-08T19:20:25.000Z,31.8
2018-06-08T19:21:25.000Z,31.8
2018-06-08T19:22:25.000Z,31.8
2018-06-08T19:24:25.000Z,31.8
2018-06-08T19:26:25.000Z,31.8
2018-06-08T19:28:25.000Z,31.8
2018-06-08T19:30:25.000Z,31.8
2018-06-08T19:32:25.000Z,31.8
2018-06-08T19:34:25.000Z,31.7
2018-06-08T19:35:25.000Z,31.7
2018-06-08T19:37:25.000Z,31.8
2018-06-08T19:38:25.000Z,31.8
2018-06-08T19:39:25.000Z,31.9
2018-06-08T19:41:25.000Z,31.9
2018-06-08T19:43:25.000Z,31.9
2018-06-08T19:45:25.000Z,31.8
2018-06-08T19:46:25.000Z,31.8
2018-06-08T19:47:25.000Z,31.9
2018-06-08T19:49:25.000Z,31.9
2018-06-08T19:51:25.000Z,31.9
2018-06-08T19:53:25.000Z,31.8
2018-06-08T19:55:25.000Z,31.7
2018-06-08T19:56:25.000Z,31.7
2018-06-08T19:58:25.000Z,31.8
2018-06-08T19:59:25.000Z,31.8
2018-06-08T20:00:25.000Z,31.8
2018-06-08T20:01:25.000Z,31.9
2018-06-08T20:02:25.000Z,31.9
2018-06-08T20:04:10.000Z,32
2018-06-08T20:05:25.000Z,31.9
2018-06-08T20:07:25.000Z,31.9
2018-06-08T20:08:25.000Z,31.9
2018-06-08T20:10:25.000Z,31.9
2018-06-08T20:12:25.000Z,31.8
2018-06-08T20:14:25.000Z,31.7
2018-06-08T20:16:25.000Z,31.7
2018-06-08T20:18:25.000Z,31.6
2018-06-08T20:20:25.000Z,31.6
2018-06-08T20:21:25.000Z,31.6
2018-06-08T20:22:25.000Z,31.7
2018-06-08T20:23:25.000Z,31.7
2018-06-08T20:25:25.000Z,31.8
2018-06-08T20:27:25.000Z,31.8
2018-06-08T20:28:25.000Z,31.8
2018-06-08T20:30:25.000Z,31.8
2018-06-08T20:32:25.000Z,31.8
2018-06-08T20:34:25.000Z,31.7
2018-06-08T20:36:25.000Z,31.6
2018-06-08T20:38:25.000Z,31.6
2018-06-08T20:39:25.000Z,31.6
2018-06-08T20:40:25.000Z,31.7
2018-06-08T20:41:25.000Z,31.8
2018-06-08T20:43:25.000Z,31.8
2018-06-08T20:45:25.000Z,31.8
2018-06-08T20:47:25.000Z,31.8
2018-06-08T20:49:25.000Z,31.7
2018-06-08T20:51:10.000Z,31.7
2018-06-08T20:52:25.000Z,31.6
2018-06-08T20:54:25.000Z,31.6
2018-06-08T20:55:25.000Z,31.6
2018-06-08T20:57:25.000Z,31.7
2018-06-08T20:58:25.000Z,31.7
2018-06-08T21:00:25.000Z,31.8
2018-06-08T21:02:25.000Z,31.7
2018-06-08T21:03:25.000Z,31.7
2018-06-08T21:05:25.000Z,31.7
2018-06-08T21:07:10.000Z,31.8
2018-06-08T21:08:25.000Z,31.7
2018-06-08T21:09:25.000Z,31.7
2018-06-08T21:11:25.000Z,31.7
2018-06-08T21:13:25.000Z,31.7
2018-06-08T21:15:25.000Z,31.6
2018-06-08T21:17:25.000Z,31.5
2018-06-08T21:19:25.000Z,31.5
2018-06-08T21:21:25.000Z,31.5
2018-06-08T21:23:25.000Z,31.5
2018-06-08T21:25:25.000Z,31.5
2018-06-08T21:26:25.000Z,31.5
2018-06-08T21:28:25.000Z,31.5
2018-06-08T21:30:25.000Z,31.5
2018-06-08T21:32:25.000Z,31.4
2018-06-08T21:34:25.000Z,31.5
2018-06-08T21:35:25.000Z,31.5
2018-06-08T21:37:25.000Z,31.5
2018-06-08T21:38:25.000Z,31.5
2018-06-08T21:40:25.000Z,31.6
2018-06-08T21:41:25.000Z,31.6
2018-06-08T21:42:25.000Z,31.6
2018-06-08T21:44:25.000Z,31.7
2018-06-08T21:46:25.000Z,31.7