createdAt,value
2019-05-30T00:00:25.892Z,1.40
2019-05-30T00:01:25.879Z,1.50
2019-05-30T00:02:25.867Z,1.30
2019-05-30T00:03:25.871Z,1.40
2019-05-30T00:04:25.885Z,1.40
2019-05-30T00:05:25.845Z,1.60
2019-05-30T00:06:25.822Z,1.50
2019-05-30T00:07:25.812Z,1.70
2019-05-30T00:08:25.804Z,1.40
2019-05-30T00:09:25.810Z,1.50
2019-05-30T00:10:25.786Z,1.40
2019-05-30T00:11:25.764Z,1.20
2019-05-30T00:12:25.750Z,1.30
2019-05-30T00:13:25.740Z,1.20
2019-05-30T00:14:25.751Z,1.50
2019-05-30T00:15:25.721Z,1.40
2019-05-30T00:16:25.705Z,1.30
2019-05-30T00:17:25.709Z,1.40
2019-05-30T00:18:25.709Z,1.40
2019-05-30T00:19:25.705Z,1.60
2019-05-30T00:20:25.657Z,1.40
2019-05-30T00:21:25.656Z,1.50
2019-05-30T00:22:25.635Z,1.70
2019-05-30T00:23:25.623Z,1.60
2019-05-30T00:24:25.636Z,1.60
2019-05-30T00:25:25.603Z,1.40
2019-05-30T00:26:25.619Z,1.50
2019-05-30T00:27:25.577Z,1.60
2019-05-30T00:28:25.567Z,1.20
2019-05-30T00:29:25.556Z,1.60
2019-05-30T00:30:25.593Z,1.50
2019-05-30T00:31:25.535Z,1.60
2019-05-30T00:32:25.935Z,1.50
2019-05-30T00:33:25.513Z,1.30
2019-05-30T00:34:25.506Z,1.50
2019-05-30T00:35:25.511Z,1.70
2019-05-30T00:36:25.480Z,1.40
2019-05-30T00:37:25.463Z,1.40
2019-05-30T00:38:25.452Z,1.30
2019-05-30T00:39:25.445Z,1.40
2019-05-30T00:40:25.463Z,1.30
2019-05-30T00:41:25.431Z,1.40
2019-05-30T00:42:25.406Z,1.30
2019-05-30T00:43:25.406Z,1.30
2019-05-30T00:44:25.383Z,1.30
2019-05-30T00:45:25.395Z,1.70
2019-05-30T00:46:25.371Z,1.20
2019-05-30T00:47:25.351Z,1.40
2019-05-30T00:48:25.338Z,1.70
2019-05-30T00:49:25.357Z,1.40
2019-05-30T00:50:25.314Z,1.40
2019-05-30T00:51:25.328Z,1.20
2019-05-30T00:52:25.293Z,1.10
2019-05-30T00:53:25.288Z,1.20
2019-05-30T00:54:25.274Z,1.40
2019-05-30T00:55:25.261Z,1.70
2019-05-30T00:56:25.279Z,1.40
2019-05-30T00:57:25.251Z,1.40
2019-05-30T00:58:25.223Z,1.20
2019-05-30T00:59:25.248Z,1.40
2019-05-30T01:00:42.065Z,1.40
2019-05-30T01:01:26.203Z,1.50
2019-05-30T01:02:25.179Z,1.30
2019-05-30T01:03:25.164Z,1.40
2019-05-30T01:04:25.174Z,1.50
2019-05-30T01:05:27.219Z,1.40
2019-05-30T01:06:25.160Z,2.00
2019-05-30T01:07:25.144Z,1.50
2019-05-30T01:08:25.112Z,1.70
2019-05-30T01:09:25.120Z,1.30
2019-05-30T01:10:25.085Z,1.40
2019-05-30T01:11:25.074Z,1.30
2019-05-30T01:12:25.089Z,1.30
2019-05-30T01:13:25.060Z,1.60
2019-05-30T01:14:25.040Z,1.30
2019-05-30T01:15:25.030Z,1.60
2019-05-30T01:16:25.037Z,1.50
2019-05-30T01:17:25.008Z,1.50
2019-05-30T01:18:24.993Z,1.30
2019-05-30T01:19:24.991Z,1.50
2019-05-30T01:20:24.973Z,1.30
2019-05-30T01:21:24.994Z,1.20
2019-05-30T01:22:24.976Z,1.10
2019-05-30T01:23:24.937Z,1.40
2019-05-30T01:24:24.930Z,1.30
2019-05-30T01:25:24.916Z,1.40
2019-05-30T01:26:24.938Z,1.40
2019-05-30T01:27:24.897Z,1.20
2019-05-30T01:28:24.885Z,1.40
2019-05-30T01:29:24.893Z,1.60
2019-05-30T01:30:24.866Z,1.20
2019-05-30T01:31:24.863Z,1.60
2019-05-30T01:32:24.842Z,1.20
2019-05-30T01:33:24.854Z,1.20
2019-05-30T01:34:24.821Z,1.50
2019-05-30T01:35:24.820Z,1.40
2019-05-30T01:36:24.810Z,1.40
2019-05-30T01:37:24.788Z,1.20
2019-05-30T01:38:24.799Z,1.20
2019-05-30T01:39:24.765Z,1.30
2019-05-30T01:40:24.752Z,1.10
2019-05-30T01:41:24.740Z,1.30
2019-05-30T01:42:24.733Z,1.30
2019-05-30T01:43:24.751Z,1.40
2019-05-30T01:44:24.713Z,1.00
2019-05-30T01:45:24.707Z,1.50
2019-05-30T01:46:24.687Z,1.20
2019-05-30T01:47:24.698Z,1.40
2019-05-30T01:48:24.665Z,1.30
2019-05-30T01:49:24.651Z,1.00
2019-05-30T01:50:24.643Z,1.30
2019-05-30T01:51:24.635Z,1.30
2019-05-30T01:52:24.667Z,1.10
2019-05-30T01:53:24.631Z,1.20
2019-05-30T01:54:24.603Z,1.10
2019-05-30T01:55:24.586Z,1.20
2019-05-30T01:56:24.605Z,1.30
2019-05-30T01:57:24.564Z,1.20
2019-05-30T01:58:24.554Z,1.00
2019-05-30T01:59:24.541Z,1.30
2019-05-30T02:00:24.584Z,1.40
2019-05-30T02:01:25.650Z,1.40
2019-05-30T02:02:24.510Z,1.30
2019-05-30T02:03:24.501Z,1.10
2019-05-30T02:04:24.488Z,1.60
2019-05-30T02:05:24.503Z,1.40
2019-05-30T02:06:24.497Z,1.10
2019-05-30T02:07:24.482Z,1.40
2019-05-30T02:08:24.443Z,1.20
2019-05-30T02:09:24.448Z,1.20
2019-05-30T02:10:24.425Z,1.40
2019-05-30T02:11:24.410Z,1.10
2019-05-30T02:12:24.399Z,1.40
2019-05-30T02:13:24.421Z,1.30
2019-05-30T02:14:24.377Z,1.20
2019-05-30T02:15:24.390Z,1.30
2019-05-30T02:16:24.358Z,1.10
2019-05-30T02:17:24.347Z,1.20
2019-05-30T02:18:24.356Z,1.40
2019-05-30T02:19:24.335Z,1.20
2019-05-30T02:20:24.312Z,1.30
2019-05-30T02:21:24.327Z,1.20
2019-05-30T02:22:24.290Z,1.10
2019-05-30T02:23:24.305Z,1.40
2019-05-30T02:24:24.268Z,1.50
2019-05-30T02:25:24.258Z,1.40
2019-05-30T02:26:24.244Z,1.50
2019-05-30T02:27:24.241Z,1.40
2019-05-30T02:28:24.244Z,1.40
2019-05-30T02:29:24.217Z,1.50
2019-05-30T02:30:24.209Z,1.50
2019-05-30T02:31:38.538Z,1.40
2019-05-30T02:32:25.179Z,1.40
2019-05-30T02:33:24.198Z,1.40
2019-05-30T02:34:24.166Z,1.20
2019-05-30T02:35:24.155Z,1.30
2019-05-30T02:36:24.159Z,1.30
2019-05-30T02:37:24.124Z,1.40
2019-05-30T02:38:24.142Z,1.30
2019-05-30T02:39:24.106Z,1.30
2019-05-30T02:40:24.098Z,1.70
2019-05-30T02:41:24.129Z,1.50
2019-05-30T02:42:24.071Z,1.40
2019-05-30T02:43:24.058Z,1.20
2019-05-30T02:44:24.056Z,1.50
2019-05-30T02:45:24.044Z,1.40
2019-05-30T02:46:24.048Z,1.50
2019-05-30T02:47:24.014Z,1.20
2019-05-30T02:48:24.033Z,1.40
2019-05-30T02:49:23.997Z,1.40
2019-05-30T02:50:23.988Z,1.50
2019-05-30T02:51:23.973Z,1.40
2019-05-30T02:52:23.959Z,1.30
2019-05-30T02:53:23.982Z,1.20
2019-05-30T02:54:23.939Z,1.30
2019-05-30T02:55:23.929Z,1.60
2019-05-30T02:56:23.954Z,1.60
2019-05-30T02:57:23.907Z,1.30
2019-05-30T02:58:23.897Z,1.50
2019-05-30T02:59:23.885Z,1.60
2019-05-30T03:00:23.871Z,1.30
2019-05-30T03:01:23.888Z,1.40
2019-05-30T03:02:23.853Z,1.30
2019-05-30T03:03:23.841Z,1.20
2019-05-30T03:04:23.855Z,1.50
2019-05-30T03:05:23.822Z,1.50
2019-05-30T03:06:23.830Z,1.40
2019-05-30T03:07:23.821Z,1.50
2019-05-30T03:08:23.784Z,1.30
2019-05-30T03:09:23.776Z,1.50
2019-05-30T03:10:23.809Z,1.40
2019-05-30T03:11:23.754Z,1.30
2019-05-30T03:12:23.741Z,1.20
2019-05-30T03:13:23.766Z,1.40
2019-05-30T03:14:23.745Z,1.40
2019-05-30T03:15:23.709Z,1.40
2019-05-30T03:16:23.703Z,1.60
2019-05-30T03:17:23.699Z,1.40
2019-05-30T03:18:23.674Z,1.60
2019-05-30T03:19:23.685Z,1.60
2019-05-30T03:20:23.794Z,1.30
2019-05-30T03:21:23.658Z,1.80
2019-05-30T03:22:23.631Z,1.50
2019-05-30T03:23:23.620Z,1.80
2019-05-30T03:24:23.608Z,1.80
2019-05-30T03:25:23.626Z,1.40
2019-05-30T03:26:23.587Z,1.80
2019-05-30T03:27:23.578Z,1.60
2019-05-30T03:28:23.573Z,1.70
2019-05-30T03:29:23.584Z,1.50
2019-05-30T03:30:28.134Z,1.50
2019-05-30T03:31:29.382Z,1.80
2019-05-30T03:33:02.453Z,1.40
2019-05-30T03:34:28.298Z,1.60
2019-05-30T03:35:29.233Z,1.30
2019-05-30T03:36:30.708Z,1.50
2019-05-30T03:37:29.100Z,1.70
2019-05-30T03:38:24.470Z,1.50
2019-05-30T03:39:23.442Z,1.20
2019-05-30T03:40:25.224Z,1.50
2019-05-30T03:41:23.453Z,1.20
2019-05-30T03:42:23.420Z,1.50
2019-05-30T03:43:23.424Z,1.60
2019-05-30T03:44:23.393Z,1.40
2019-05-30T03:45:23.377Z,1.50
2019-05-30T03:46:23.390Z,1.60
2019-05-30T03:47:23.370Z,1.50
2019-05-30T03:48:23.371Z,2.00
2019-05-30T03:49:23.338Z,1.70
2019-05-30T03:50:23.335Z,1.80
2019-05-30T03:51:23.321Z,1.90
2019-05-30T03:52:23.302Z,1.60
2019-05-30T03:53:23.311Z,1.60
2019-05-30T03:54:23.314Z,1.80
2019-05-30T03:55:23.276Z,1.80
2019-05-30T03:56:23.262Z,1.90
2019-05-30T03:57:23.250Z,1.60
2019-05-30T03:58:23.246Z,1.70
2019-05-30T03:59:23.249Z,1.80
2019-05-30T04:00:23.213Z,1.80
2019-05-30T04:01:23.202Z,1.90
2019-05-30T04:02:23.196Z,1.90
2019-05-30T04:03:23.183Z,1.50
2019-05-30T04:04:23.201Z,1.70
2019-05-30T04:05:23.156Z,1.70
2019-05-30T04:06:23.144Z,1.90
2019-05-30T04:07:23.135Z,1.70
2019-05-30T04:08:23.124Z,2.00
2019-05-30T04:09:25.047Z,1.90
2019-05-30T04:10:23.100Z,1.90
2019-05-30T04:11:23.104Z,2.10
2019-05-30T04:12:23.099Z,1.90
2019-05-30T04:13:23.103Z,2.10
2019-05-30T04:14:23.066Z,2.10
2019-05-30T04:15:23.110Z,2.00
2019-05-30T04:16:23.032Z,2.20
2019-05-30T04:17:23.042Z,2.10
2019-05-30T04:18:23.007Z,2.10
2019-05-30T04:19:22.996Z,2.20
2019-05-30T04:20:23.338Z,2.00
2019-05-30T04:21:22.998Z,2.00
2019-05-30T04:22:22.959Z,2.10
2019-05-30T04:23:22.948Z,2.30
2019-05-30T04:24:22.960Z,1.90
2019-05-30T04:25:22.927Z,1.50
2019-05-30T04:26:22.965Z,1.70
2019-05-30T04:27:22.928Z,1.80
2019-05-30T04:28:22.897Z,1.60
2019-05-30T04:29:22.881Z,1.90
2019-05-30T04:30:22.869Z,1.60
2019-05-30T04:31:22.858Z,1.80
2019-05-30T04:32:22.875Z,1.80
2019-05-30T04:33:32.696Z,1.90
2019-05-30T04:34:23.823Z,1.80
2019-05-30T04:35:22.814Z,1.80
2019-05-30T04:36:22.822Z,1.90
2019-05-30T04:37:22.790Z,1.80
2019-05-30T04:38:22.779Z,1.80
2019-05-30T04:39:22.771Z,1.80
2019-05-30T04:40:22.758Z,2.30
2019-05-30T04:41:22.782Z,2.00
2019-05-30T04:42:22.734Z,1.70
2019-05-30T04:43:22.727Z,1.90
2019-05-30T04:44:22.738Z,2.00
2019-05-30T04:45:27.344Z,1.90
2019-05-30T04:46:23.710Z,1.80
2019-05-30T04:47:22.697Z,1.80
2019-05-30T04:48:22.689Z,2.00
2019-05-30T04:49:22.654Z,2.30
2019-05-30T04:50:22.642Z,1.90
2019-05-30T04:51:22.661Z,1.80
2019-05-30T04:52:24.701Z,2.00
2019-05-30T04:53:22.642Z,2.00
2019-05-30T04:54:22.599Z,2.20
2019-05-30T04:55:23.222Z,2.20
2019-05-30T04:56:22.599Z,2.30
2019-05-30T04:57:26.844Z,2.50
2019-05-30T04:58:24.357Z,2.10
2019-05-30T04:59:22.579Z,2.10
2019-05-30T05:00:22.531Z,2.10
2019-05-30T05:01:22.520Z,2.40
2019-05-30T05:02:23.295Z,2.30
2019-05-30T05:03:43.449Z,2.20
2019-05-30T05:04:23.484Z,2.30
2019-05-30T05:05:26.678Z,2.40
2019-05-30T05:06:22.466Z,2.60
2019-05-30T05:07:22.476Z,2.40
2019-05-30T05:08:22.439Z,2.20
2019-05-30T05:09:22.582Z,2.40
2019-05-30T05:10:22.669Z,2.80
2019-05-30T05:11:25.058Z,2.40
2019-05-30T05:12:22.538Z,2.30
2019-05-30T05:13:22.679Z,2.30
2019-05-30T05:14:22.816Z,2.30
2019-05-30T05:15:22.764Z,2.40
2019-05-30T05:16:33.998Z,2.70
2019-05-30T05:17:23.337Z,2.30
2019-05-30T05:18:23.436Z,2.30
2019-05-30T05:19:25.658Z,2.30
2019-05-30T05:20:23.514Z,2.30
2019-05-30T05:21:23.141Z,2.20
2019-05-30T05:22:23.358Z,2.00
2019-05-30T05:23:23.547Z,2.40
2019-05-30T05:24:23.533Z,2.90
2019-05-30T05:25:22.251Z,2.20
2019-05-30T05:26:22.248Z,2.50
2019-05-30T05:27:22.256Z,2.40
2019-05-30T05:28:22.221Z,2.40
2019-05-30T05:29:22.208Z,2.10
2019-05-30T05:30:22.520Z,2.10
2019-05-30T05:31:22.494Z,2.10
2019-05-30T05:32:22.654Z,2.30
2019-05-30T05:33:22.668Z,2.40
2019-05-30T05:34:22.788Z,2.00
2019-05-30T05:35:23.048Z,2.20
2019-05-30T05:36:23.062Z,2.00
2019-05-30T05:37:23.285Z,2.10
2019-05-30T05:38:22.448Z,2.00
2019-05-30T05:39:22.311Z,2.20
2019-05-30T05:40:22.492Z,2.00
2019-05-30T05:41:22.367Z,1.90
2019-05-30T05:42:22.587Z,1.70
2019-05-30T05:43:22.509Z,1.70
2019-05-30T05:44:22.470Z,1.90
2019-05-30T05:45:22.845Z,1.80
2019-05-30T05:46:22.536Z,1.80
2019-05-30T05:47:22.814Z,1.90
2019-05-30T05:48:22.596Z,2.20
2019-05-30T05:49:22.621Z,1.90
2019-05-30T05:50:22.540Z,2.00
2019-05-30T05:51:22.786Z,1.90
2019-05-30T05:52:22.827Z,1.90
2019-05-30T05:53:23.061Z,1.90
2019-05-30T05:54:22.990Z,1.90
2019-05-30T05:55:22.917Z,1.70
2019-05-30T05:56:22.893Z,1.90
2019-05-30T05:57:22.925Z,2.00
2019-05-30T05:58:23.702Z,1.60
2019-05-30T05:59:22.807Z,1.60
2019-05-30T06:00:23.165Z,1.80
2019-05-30T06:01:23.291Z,2.00
2019-05-30T06:02:23.139Z,1.50
2019-05-30T06:03:22.300Z,2.00
2019-05-30T06:04:21.808Z,1.70
2019-05-30T06:05:22.287Z,1.80
2019-05-30T06:06:21.812Z,1.90
2019-05-30T06:07:22.427Z,1.80
2019-05-30T06:08:21.770Z,2.10
2019-05-30T06:09:22.662Z,1.60
2019-05-30T06:10:21.902Z,1.90
2019-05-30T06:11:22.728Z,1.70
2019-05-30T06:12:21.836Z,1.80
2019-05-30T06:13:22.915Z,1.70
2019-05-30T06:14:21.954Z,1.50
2019-05-30T06:15:22.681Z,1.80
2019-05-30T06:16:22.014Z,1.90
2019-05-30T06:17:21.661Z,1.70
2019-05-30T06:18:22.274Z,1.80
2019-05-30T06:19:21.639Z,1.60
2019-05-30T06:20:21.633Z,1.50
2019-05-30T06:21:21.641Z,1.60
2019-05-30T06:22:21.633Z,1.70
2019-05-30T06:23:21.655Z,1.80
2019-05-30T06:24:21.641Z,1.60
2019-05-30T06:25:24.347Z,1.60
2019-05-30T06:26:22.460Z,1.60
2019-05-30T06:27:21.930Z,1.70
2019-05-30T06:28:22.044Z,1.80
2019-05-30T06:29:22.134Z,1.90
2019-05-30T06:30:22.372Z,1.70
2019-05-30T06:31:22.475Z,1.70
2019-05-30T06:32:22.905Z,1.70
2019-05-30T06:33:23.377Z,1.80
2019-05-30T06:34:32.321Z,1.80
2019-05-30T06:35:23.013Z,1.80
2019-05-30T06:36:21.461Z,1.80
2019-05-30T06:37:21.467Z,1.60
2019-05-30T06:38:21.424Z,1.80
2019-05-30T06:39:21.423Z,1.90
2019-05-30T06:40:21.483Z,1.90
2019-05-30T06:41:21.510Z,1.80
2019-05-30T06:42:21.705Z,1.70
2019-05-30T06:43:21.925Z,1.80
2019-05-30T06:44:21.845Z,1.60
2019-05-30T06:45:23.673Z,1.80
2019-05-30T06:46:22.077Z,1.70
2019-05-30T06:47:22.192Z,1.80
2019-05-30T06:48:22.597Z,1.70
2019-05-30T06:49:22.508Z,1.60
2019-05-30T06:50:22.480Z,1.70
2019-05-30T06:51:21.278Z,1.70
2019-05-30T06:52:21.266Z,1.90
2019-05-30T06:53:21.254Z,1.80
2019-05-30T06:54:21.787Z,1.60
2019-05-30T06:55:21.259Z,1.60
2019-05-30T06:56:21.243Z,1.80
2019-05-30T06:57:21.250Z,1.50
2019-05-30T06:58:39.167Z,1.70
2019-05-30T06:59:23.382Z,1.80
2019-05-30T07:00:21.726Z,1.80
2019-05-30T07:01:22.044Z,1.80
2019-05-30T07:02:22.256Z,1.70
2019-05-30T07:03:22.079Z,1.80
2019-05-30T07:04:22.811Z,1.80
2019-05-30T07:05:23.051Z,1.70
2019-05-30T07:06:22.827Z,1.60
2019-05-30T07:07:22.311Z,1.80
2019-05-30T07:08:21.114Z,1.80
2019-05-30T07:09:21.087Z,1.70
2019-05-30T07:10:21.095Z,1.90
2019-05-30T07:11:21.079Z,1.80
2019-05-30T07:12:21.041Z,2.10
2019-05-30T07:13:21.061Z,1.70
2019-05-30T07:14:21.023Z,1.60
2019-05-30T07:15:21.035Z,1.70
2019-05-30T07:16:21.003Z,1.80
2019-05-30T07:17:20.983Z,1.80
2019-05-30T07:18:20.988Z,1.60
2019-05-30T07:19:20.967Z,1.90
2019-05-30T07:20:20.977Z,1.70
2019-05-30T07:21:20.955Z,1.60
2019-05-30T07:22:20.929Z,1.80
2019-05-30T07:23:20.930Z,1.50
2019-05-30T07:24:20.914Z,1.50
2019-05-30T07:25:20.924Z,1.70
2019-05-30T07:26:20.884Z,1.70
2019-05-30T07:27:20.877Z,1.60
2019-05-30T07:28:20.864Z,1.80
2019-05-30T07:29:20.879Z,1.40
2019-05-30T07:30:20.836Z,1.60
2019-05-30T07:31:20.834Z,1.50
2019-05-30T07:32:20.842Z,1.70
2019-05-30T07:33:20.810Z,1.60
2019-05-30T07:34:20.819Z,1.80
2019-05-30T07:35:20.781Z,1.60
2019-05-30T07:36:20.775Z,1.90
2019-05-30T07:37:20.773Z,1.50
2019-05-30T07:38:20.756Z,1.50
2019-05-30T07:39:20.791Z,1.50
2019-05-30T07:40:20.727Z,1.60
2019-05-30T07:41:20.715Z,1.30
2019-05-30T07:42:20.702Z,1.40
2019-05-30T07:43:20.700Z,1.70
2019-05-30T07:44:20.720Z,1.30
2019-05-30T07:45:20.673Z,1.40
2019-05-30T07:46:20.662Z,1.30
2019-05-30T07:47:20.655Z,1.70
2019-05-30T07:48:20.663Z,1.40
2019-05-30T07:49:20.651Z,1.40
2019-05-30T07:50:20.677Z,1.40
2019-05-30T07:51:24.194Z,1.40
2019-05-30T07:52:20.590Z,1.60
2019-05-30T07:53:20.583Z,1.40
2019-05-30T07:54:20.574Z,1.30
2019-05-30T07:55:20.602Z,1.40
2019-05-30T07:56:20.547Z,1.50
2019-05-30T07:57:20.542Z,1.30
2019-05-30T07:58:20.555Z,1.40
2019-05-30T07:59:20.519Z,1.40
2019-05-30T08:00:20.513Z,1.50
2019-05-30T08:01:20.496Z,1.40
2019-05-30T08:02:20.509Z,1.40
2019-05-30T08:03:20.500Z,1.70
2019-05-30T08:04:20.460Z,1.40
2019-05-30T08:05:24.571Z,1.50
2019-05-30T08:06:20.454Z,1.50
2019-05-30T08:07:20.431Z,1.70
2019-05-30T08:08:20.415Z,1.50
2019-05-30T08:09:20.430Z,1.30
2019-05-30T08:10:20.410Z,1.60
2019-05-30T08:11:20.386Z,1.60
2019-05-30T08:12:20.367Z,1.40
2019-05-30T08:13:20.366Z,1.40
2019-05-30T08:14:20.348Z,1.10
2019-05-30T08:15:20.357Z,1.40
2019-05-30T08:16:20.324Z,1.60
2019-05-30T08:17:20.311Z,1.30
2019-05-30T08:18:20.301Z,1.50
2019-05-30T08:19:20.343Z,1.40
2019-05-30T08:20:20.321Z,1.30
2019-05-30T08:21:20.282Z,1.40
2019-05-30T08:22:20.284Z,1.40
2019-05-30T08:23:20.245Z,1.30
2019-05-30T08:24:20.290Z,1.50
2019-05-30T08:25:20.224Z,1.50
2019-05-30T08:26:20.213Z,1.60
2019-05-30T08:27:20.202Z,1.60
2019-05-30T08:28:20.194Z,1.50
2019-05-30T08:29:20.203Z,1.50
2019-05-30T08:30:20.169Z,1.30
2019-05-30T08:31:20.162Z,1.30
2019-05-30T08:32:20.151Z,1.60
2019-05-30T08:33:21.669Z,1.50
2019-05-30T08:34:20.126Z,1.70
2019-05-30T08:35:20.135Z,1.80
2019-05-30T08:36:20.119Z,1.40
2019-05-30T08:37:20.093Z,1.70
2019-05-30T08:38:20.084Z,1.50
2019-05-30T08:39:20.096Z,1.60
2019-05-30T08:40:20.061Z,1.60
2019-05-30T08:41:20.070Z,1.60
2019-05-30T08:42:20.050Z,1.60
2019-05-30T08:43:20.028Z,1.50
2019-05-30T08:44:20.018Z,1.40
2019-05-30T08:45:20.029Z,1.40
2019-05-30T08:46:19.992Z,1.70
2019-05-30T08:47:19.989Z,1.70
2019-05-30T08:48:19.988Z,1.40
2019-05-30T08:49:19.963Z,1.30
2019-05-30T08:50:19.981Z,1.30
2019-05-30T08:51:19.945Z,1.30
2019-05-30T08:52:19.949Z,1.20
2019-05-30T08:53:19.917Z,1.30
2019-05-30T08:54:19.905Z,1.30
2019-05-30T08:55:19.896Z,1.50
2019-05-30T08:56:19.891Z,1.60
2019-05-30T08:57:19.903Z,1.70
2019-05-30T08:58:19.871Z,1.50
2019-05-30T08:59:19.856Z,1.50
2019-05-30T09:00:19.843Z,1.90
2019-05-30T09:01:19.884Z,2.10
2019-05-30T09:02:19.844Z,1.80
2019-05-30T09:03:19.814Z,1.90
2019-05-30T09:04:19.795Z,1.80
2019-05-30T09:05:19.783Z,1.50
2019-05-30T09:06:19.803Z,1.70
2019-05-30T09:07:19.767Z,1.90
2019-05-30T09:08:19.754Z,1.70
2019-05-30T09:09:19.739Z,1.40
2019-05-30T09:10:19.743Z,1.50
2019-05-30T09:11:19.740Z,1.50
2019-05-30T09:12:19.707Z,1.40
2019-05-30T09:13:19.700Z,1.50
2019-05-30T09:14:19.684Z,1.50
2019-05-30T09:15:21.944Z,1.60
2019-05-30T09:16:19.684Z,1.70
2019-05-30T09:17:19.653Z,1.40
2019-05-30T09:18:19.641Z,1.50
2019-05-30T09:19:19.635Z,1.30
2019-05-30T09:20:19.622Z,1.20
2019-05-30T09:21:19.635Z,1.20
2019-05-30T09:22:19.597Z,1.30
2019-05-30T09:23:19.598Z,1.30
2019-05-30T09:24:19.595Z,1.30
2019-05-30T09:25:19.565Z,1.30
2019-05-30T09:26:19.577Z,1.30
2019-05-30T09:27:19.568Z,1.10
2019-05-30T09:28:19.532Z,1.60
2019-05-30T09:29:19.531Z,1.30
2019-05-30T09:30:19.512Z,1.50
2019-05-30T09:31:19.528Z,1.40
2019-05-30T09:32:19.488Z,1.40
2019-05-30T09:33:19.490Z,1.40
2019-05-30T09:34:19.468Z,1.30
2019-05-30T09:35:19.465Z,1.20
2019-05-30T09:36:19.443Z,1.20
2019-05-30T09:37:19.435Z,1.30
2019-05-30T09:38:19.443Z,1.60
2019-05-30T09:39:19.411Z,1.50
2019-05-30T09:40:19.405Z,1.50
2019-05-30T09:41:19.418Z,1.50
2019-05-30T09:42:19.378Z,1.50
2019-05-30T09:43:19.370Z,1.50
2019-05-30T09:44:19.357Z,1.40
2019-05-30T09:45:19.347Z,1.50
2019-05-30T09:46:19.356Z,1.60
2019-05-30T09:47:19.323Z,1.80
2019-05-30T09:48:19.337Z,1.60
2019-05-30T09:49:19.298Z,1.60
2019-05-30T09:50:19.342Z,1.60
2019-05-30T09:51:19.283Z,1.90
2019-05-30T09:52:19.267Z,1.90
2019-05-30T09:53:19.284Z,1.90
2019-05-30T09:54:19.268Z,1.70
2019-05-30T09:55:19.237Z,1.80
2019-05-30T09:56:19.226Z,1.80
2019-05-30T09:57:19.212Z,1.90
2019-05-30T09:58:19.237Z,2.00
2019-05-30T09:59:19.203Z,2.00
2019-05-30T10:00:19.181Z,1.70
2019-05-30T10:01:19.172Z,1.70
2019-05-30T10:02:19.160Z,1.80
2019-05-30T10:03:19.171Z,2.00
2019-05-30T10:04:19.172Z,1.80
2019-05-30T10:05:19.121Z,2.00
2019-05-30T10:06:29.051Z,1.80
2019-05-30T10:07:20.101Z,1.40
2019-05-30T10:08:19.116Z,1.60
2019-05-30T10:09:19.080Z,1.70
2019-05-30T10:10:19.068Z,1.80
2019-05-30T10:11:19.057Z,1.90
2019-05-30T10:12:19.083Z,1.80
2019-05-30T10:13:19.037Z,1.90
2019-05-30T10:14:19.020Z,1.70
2019-05-30T10:15:19.066Z,1.90
2019-05-30T10:16:19.027Z,2.30
2019-05-30T10:17:18.989Z,1.90
2019-05-30T10:18:18.978Z,2.10
2019-05-30T10:19:18.972Z,2.20
2019-05-30T10:20:18.988Z,2.10
2019-05-30T10:21:18.943Z,2.20
2019-05-30T10:22:18.935Z,2.20
2019-05-30T10:23:18.924Z,2.10
2019-05-30T10:24:18.915Z,2.10
2019-05-30T10:25:18.927Z,1.80
2019-05-30T10:26:18.891Z,2.00
2019-05-30T10:27:18.907Z,2.00
2019-05-30T10:28:18.869Z,2.40
2019-05-30T10:29:18.856Z,2.00
2019-05-30T10:30:18.844Z,1.90
2019-05-30T10:31:18.835Z,2.40
2019-05-30T10:32:18.855Z,2.20
2019-05-30T10:33:18.812Z,2.50
2019-05-30T10:34:18.797Z,2.10
2019-05-30T10:35:18.788Z,2.30
2019-05-30T10:36:20.162Z,1.80
2019-05-30T10:37:18.796Z,2.20
2019-05-30T10:38:20.086Z,2.10
2019-05-30T10:39:18.774Z,2.60
2019-05-30T10:40:18.729Z,2.30
2019-05-30T10:41:18.720Z,2.40
2019-05-30T10:42:18.739Z,2.20
2019-05-30T10:43:18.734Z,2.10
2019-05-30T10:44:18.693Z,2.10
2019-05-30T10:45:18.684Z,2.40
2019-05-30T10:46:18.663Z,2.30
2019-05-30T10:47:18.655Z,2.30
2019-05-30T10:48:20.933Z,2.40
2019-05-30T10:49:33.694Z,2.30
2019-05-30T10:50:19.646Z,2.30
2019-05-30T10:51:18.612Z,1.90
2019-05-30T10:52:18.596Z,2.60
2019-05-30T10:53:18.588Z,2.00
2019-05-30T10:54:18.582Z,2.10
2019-05-30T10:55:18.587Z,2.10
2019-05-30T10:56:18.554Z,2.10
2019-05-30T10:57:18.545Z,2.10
2019-05-30T10:58:18.531Z,2.10
2019-05-30T10:59:18.544Z,1.80
2019-05-30T11:00:18.510Z,2.10
2019-05-30T11:01:18.495Z,2.70
2019-05-30T11:02:18.505Z,2.20
2019-05-30T11:03:18.472Z,2.10
2019-05-30T11:04:18.460Z,2.00
2019-05-30T11:05:18.461Z,2.10
2019-05-30T11:06:18.483Z,2.00
2019-05-30T11:07:18.466Z,1.90
2019-05-30T11:08:18.419Z,2.00
2019-05-30T11:09:18.405Z,2.30
2019-05-30T11:10:18.403Z,1.80
2019-05-30T11:11:18.407Z,1.60
2019-05-30T11:12:18.400Z,1.70
2019-05-30T11:13:18.373Z,1.60
2019-05-30T11:14:18.350Z,1.90
2019-05-30T11:15:18.339Z,1.70
2019-05-30T11:16:18.352Z,1.90
2019-05-30T11:17:18.320Z,1.70
2019-05-30T11:18:18.312Z,2.00
2019-05-30T11:19:18.293Z,1.80
2019-05-30T11:20:18.289Z,1.60
2019-05-30T11:21:18.314Z,1.40
2019-05-30T11:22:18.264Z,1.70
2019-05-30T11:23:18.277Z,1.70
2019-05-30T11:24:18.252Z,1.40
2019-05-30T11:25:18.226Z,1.70
2019-05-30T11:26:18.242Z,1.70
2019-05-30T11:27:18.226Z,1.70
2019-05-30T11:28:18.200Z,1.40
2019-05-30T11:29:18.193Z,1.60
2019-05-30T11:30:18.172Z,1.50
2019-05-30T11:31:18.201Z,1.50
2019-05-30T11:32:18.175Z,1.50
2019-05-30T11:33:18.138Z,1.50
2019-05-30T11:34:18.131Z,1.30
2019-05-30T11:35:18.116Z,1.20
2019-05-30T11:36:18.169Z,1.60
2019-05-30T11:37:18.516Z,1.40
2019-05-30T11:38:18.082Z,1.30
2019-05-30T11:39:18.069Z,1.10
2019-05-30T11:40:18.065Z,1.30
2019-05-30T11:41:18.090Z,1.00
2019-05-30T11:42:18.040Z,1.40
2019-05-30T11:43:18.032Z,1.20
2019-05-30T11:44:18.032Z,1.10
2019-05-30T11:45:18.002Z,1.20
2019-05-30T11:46:18.047Z,1.00
2019-05-30T11:47:17.983Z,1.20
2019-05-30T11:48:17.979Z,1.20
2019-05-30T11:49:17.961Z,1.20
2019-05-30T11:50:17.959Z,1.20
2019-05-30T11:51:18.024Z,1.50
2019-05-30T11:52:17.924Z,1.20
2019-05-30T11:53:17.914Z,1.20
2019-05-30T11:54:17.905Z,1.20
2019-05-30T11:55:17.892Z,1.30
2019-05-30T11:56:17.903Z,1.20
2019-05-30T11:57:17.897Z,1.30
2019-05-30T11:58:19.568Z,1.30
2019-05-30T11:59:17.846Z,1.40
2019-05-30T12:00:17.837Z,1.60
2019-05-30T12:01:17.830Z,1.30
2019-05-30T12:02:17.827Z,1.30
2019-05-30T12:03:17.811Z,1.30
2019-05-30T12:04:17.799Z,1.40
2019-05-30T12:05:17.806Z,1.50
2019-05-30T12:06:17.780Z,1.10
2019-05-30T12:07:17.791Z,1.10
2019-05-30T12:08:17.747Z,0.90
2019-05-30T12:09:17.744Z,1.00
2019-05-30T12:10:17.728Z,1.20
2019-05-30T12:11:17.722Z,1.10
2019-05-30T12:12:17.729Z,1.10
2019-05-30T12:13:17.692Z,1.00
2019-05-30T12:14:21.255Z,1.20
2019-05-30T12:15:17.667Z,1.10
2019-05-30T12:16:17.654Z,1.10
2019-05-30T12:17:17.652Z,1.20
2019-05-30T12:18:17.636Z,1.10
2019-05-30T12:19:17.643Z,1.60
2019-05-30T12:20:17.611Z,1.20
2019-05-30T12:21:17.600Z,1.40
2019-05-30T12:22:17.590Z,1.30
2019-05-30T12:23:17.583Z,1.50
2019-05-30T12:24:17.588Z,1.40
2019-05-30T12:25:17.557Z,1.30
2019-05-30T12:26:17.549Z,1.40
2019-05-30T12:27:17.540Z,1.40
2019-05-30T12:28:17.551Z,1.30
2019-05-30T12:29:17.538Z,1.40
2019-05-30T12:30:17.499Z,1.40
2019-05-30T12:31:17.490Z,1.40
2019-05-30T12:32:17.486Z,1.40
2019-05-30T12:33:17.487Z,1.50
2019-05-30T12:34:17.475Z,1.50
2019-05-30T12:35:17.453Z,1.40
2019-05-30T12:36:17.439Z,1.40
2019-05-30T12:37:17.419Z,1.60
2019-05-30T12:38:17.423Z,1.60
2019-05-30T12:39:17.424Z,1.60
2019-05-30T12:40:17.395Z,1.40
2019-05-30T12:41:17.375Z,1.50
2019-05-30T12:42:17.364Z,1.60
2019-05-30T12:43:17.368Z,1.40
2019-05-30T12:44:17.345Z,1.60
2019-05-30T12:45:17.332Z,1.60
2019-05-30T12:46:17.319Z,1.50
2019-05-30T12:47:17.328Z,1.60
2019-05-30T12:48:17.300Z,1.40
2019-05-30T12:49:17.308Z,1.80
2019-05-30T12:50:17.281Z,1.30
2019-05-30T12:51:17.263Z,1.30
2019-05-30T12:52:17.257Z,1.50
2019-05-30T12:53:17.240Z,1.40
2019-05-30T12:54:17.257Z,1.50
2019-05-30T12:55:17.226Z,1.60
2019-05-30T12:56:17.211Z,1.50
2019-05-30T12:57:17.196Z,1.70
2019-05-30T12:58:17.197Z,1.60
2019-05-30T12:59:17.216Z,1.60
2019-05-30T13:00:19.090Z,1.60
2019-05-30T13:01:17.155Z,1.70
2019-05-30T13:02:17.143Z,1.60
2019-05-30T13:03:17.127Z,1.60
2019-05-30T13:04:17.150Z,1.70
2019-05-30T13:05:17.130Z,2.00
2019-05-30T13:06:17.106Z,1.60
2019-05-30T13:07:17.083Z,1.70
2019-05-30T13:08:21.620Z,1.70
2019-05-30T13:09:17.060Z,1.70
2019-05-30T13:10:17.079Z,1.90
2019-05-30T13:11:17.045Z,1.90
2019-05-30T13:12:17.040Z,1.50
2019-05-30T13:13:17.026Z,1.70
2019-05-30T13:14:17.009Z,1.60
2019-05-30T13:15:17.022Z,1.60
2019-05-30T13:16:16.985Z,1.70
2019-05-30T13:17:16.974Z,1.70
2019-05-30T13:18:16.967Z,1.80
2019-05-30T13:19:16.953Z,1.60