createdAt,value
2019-05-14T00:00:22.672Z,0.20
2019-05-14T00:02:52.040Z,0.30
2019-05-14T00:05:21.466Z,0.20
2019-05-14T00:07:48.555Z,0.20
2019-05-14T00:10:15.819Z,0.30
2019-05-14T00:12:43.008Z,0.40
2019-05-14T00:15:11.067Z,0.30
2019-05-14T00:17:38.508Z,0.20
2019-05-14T00:20:09.822Z,0.28
2019-05-14T00:22:35.211Z,0.20
2019-05-14T00:25:02.481Z,0.30
2019-05-14T00:27:31.188Z,0.20
2019-05-14T00:29:58.564Z,0.20
2019-05-14T00:32:25.766Z,0.30
2019-05-14T00:34:53.040Z,0.20
2019-05-14T00:37:21.711Z,0.20
2019-05-14T00:39:51.832Z,0.40
2019-05-14T00:42:18.715Z,0.10
2019-05-14T00:44:54.624Z,0.20
2019-05-14T00:47:14.960Z,0.10
2019-05-14T00:49:42.669Z,0.30
2019-05-14T00:52:11.714Z,0.25
2019-05-14T00:54:41.429Z,0.13
2019-05-14T00:57:08.138Z,0.17
2019-05-14T00:59:35.897Z,0.20
2019-05-14T01:02:03.291Z,0.20
2019-05-14T01:04:31.740Z,0.10
2019-05-14T01:07:01.398Z,0.20
2019-05-14T01:09:28.585Z,0.23
2019-05-14T01:11:55.780Z,0.30
2019-05-14T01:14:23.303Z,0.20
2019-05-14T01:16:51.422Z,0.17
2019-05-14T01:19:21.298Z,0.10
2019-05-14T01:21:48.093Z,0.20
2019-05-14T01:24:15.289Z,0.10
2019-05-14T01:26:42.484Z,0.30
2019-05-14T01:29:11.861Z,0.30
2019-05-14T01:31:38.864Z,0.30
2019-05-14T01:34:06.059Z,0.28
2019-05-14T01:36:33.296Z,0.40
2019-05-14T01:39:01.761Z,0.30
2019-05-14T01:41:31.541Z,0.28
2019-05-14T01:43:58.501Z,0.35
2019-05-14T01:46:25.772Z,0.33
2019-05-14T01:48:53.312Z,0.20
2019-05-14T01:51:22.325Z,0.10
2019-05-14T01:53:51.937Z,0.10
2019-05-14T01:56:18.616Z,0.20
2019-05-14T01:58:45.852Z,0.23
2019-05-14T02:01:13.313Z,0.20
2019-05-14T02:03:41.105Z,0.30
2019-05-14T02:06:08.628Z,0.20
2019-05-14T02:08:36.140Z,0.20
2019-05-14T02:11:03.717Z,0.10
2019-05-14T02:13:32.195Z,0.20
2019-05-14T02:16:01.333Z,0.20
2019-05-14T02:18:30.707Z,0.30
2019-05-14T02:20:57.544Z,0.20
2019-05-14T02:23:24.737Z,0.15
2019-05-14T02:25:52.013Z,0.20
2019-05-14T02:28:21.961Z,0.10
2019-05-14T02:30:57.404Z,0.20
2019-05-14T02:33:19.252Z,0.20
2019-05-14T02:35:49.259Z,0.23
2019-05-14T02:38:19.162Z,0.25
2019-05-14T02:40:44.484Z,0.17
2019-05-14T02:43:12.110Z,0.30
2019-05-14T02:45:58.733Z,0.20
2019-05-14T02:48:09.559Z,0.35
2019-05-14T02:50:39.504Z,0.30
2019-05-14T02:53:05.948Z,0.40
2019-05-14T02:55:33.517Z,0.30
2019-05-14T02:58:00.716Z,0.20
2019-05-14T03:00:30.080Z,0.20
2019-05-14T03:02:59.548Z,0.28
2019-05-14T03:05:25.810Z,0.20
2019-05-14T03:07:53.066Z,0.20
2019-05-14T03:10:20.287Z,0.20
2019-05-14T03:12:50.050Z,0.10
2019-05-14T03:15:19.839Z,0.10
2019-05-14T03:17:45.430Z,0.20
2019-05-14T03:20:12.732Z,0.20
2019-05-14T03:22:54.975Z,0.20
2019-05-14T03:25:10.163Z,0.10
2019-05-14T03:27:40.507Z,0.20
2019-05-14T03:30:11.965Z,0.28
2019-05-14T03:32:41.746Z,0.17
2019-05-14T03:35:05.623Z,0.10
2019-05-14T03:37:32.917Z,0.10
2019-05-14T03:40:00.138Z,0.20
2019-05-14T03:42:29.243Z,0.10
2019-05-14T03:44:59.371Z,0.20
2019-05-14T03:47:25.294Z,0.20
2019-05-14T03:49:52.579Z,0.10
2019-05-14T03:52:20.258Z,0.10
2019-05-14T03:54:49.719Z,0.20
2019-05-14T03:57:19.777Z,0.10
2019-05-14T03:59:45.505Z,0.20
2019-05-14T04:02:12.781Z,0.20
2019-05-14T04:04:39.977Z,0.20
2019-05-14T04:07:09.620Z,0.10
2019-05-14T04:09:36.228Z,0.20
2019-05-14T04:12:03.460Z,0.30
2019-05-14T04:14:31.092Z,0.20
2019-05-14T04:17:08.890Z,0.20
2019-05-14T04:19:29.507Z,0.20
2019-05-14T04:21:59.613Z,0.20
2019-05-14T04:24:25.130Z,0.20
2019-05-14T04:27:02.390Z,0.20
2019-05-14T04:29:21.317Z,0.20
2019-05-14T04:31:50.315Z,0.10
2019-05-14T04:34:19.547Z,0.20
2019-05-14T04:36:49.979Z,0.20
2019-05-14T04:39:15.569Z,0.20
2019-05-14T04:41:42.840Z,0.20
2019-05-14T04:44:10.075Z,0.10
2019-05-14T04:46:39.469Z,0.10
2019-05-14T04:49:09.339Z,0.20
2019-05-14T04:51:35.193Z,0.13
2019-05-14T04:54:02.440Z,0.10
2019-05-14T04:56:30.357Z,0.20
2019-05-14T04:58:59.609Z,0.17
2019-05-14T05:01:29.521Z,0.20
2019-05-14T05:03:58.853Z,0.10
2019-05-14T05:06:24.892Z,0.15
2019-05-14T05:08:52.202Z,0.10
2019-05-14T05:11:21.223Z,0.10
2019-05-14T05:13:48.793Z,0.20
2019-05-14T05:16:18.934Z,0.10
2019-05-14T05:18:45.184Z,0.20
2019-05-14T05:21:12.428Z,0.28
2019-05-14T05:23:39.676Z,0.30
2019-05-14T05:26:09.170Z,0.10
2019-05-14T05:28:38.873Z,0.20
2019-05-14T05:31:05.320Z,0.30
2019-05-14T05:33:32.513Z,0.30
2019-05-14T05:35:59.716Z,0.30
2019-05-14T05:38:29.190Z,0.20
2019-05-14T05:40:56.901Z,0.30
2019-05-14T05:43:24.807Z,0.20
2019-05-14T05:45:52.056Z,0.30
2019-05-14T05:48:19.252Z,0.15
2019-05-14T05:50:48.483Z,0.30
2019-05-14T05:53:15.479Z,0.20
2019-05-14T05:55:43.355Z,0.20
2019-05-14T05:58:10.608Z,0.20
2019-05-14T06:00:40.188Z,0.20
2019-05-14T06:03:10.907Z,0.30
2019-05-14T06:05:38.847Z,0.20
2019-05-14T06:08:05.537Z,0.20
2019-05-14T06:10:32.808Z,0.50
2019-05-14T06:13:00.004Z,0.37
2019-05-14T06:15:43.867Z,0.42
2019-05-14T06:18:11.662Z,0.33
2019-05-14T06:20:25.186Z,0.40
2019-05-14T06:22:52.503Z,0.30
2019-05-14T06:25:20.968Z,0.40
2019-05-14T06:27:48.667Z,0.40
2019-05-14T06:30:18.307Z,0.47
2019-05-14T06:32:45.712Z,0.50
2019-05-14T06:35:12.980Z,0.47
2019-05-14T06:37:40.281Z,0.40
2019-05-14T06:40:08.852Z,0.57
2019-05-14T06:42:36.343Z,0.60
2019-05-14T06:45:04.009Z,0.78
2019-05-14T06:47:31.204Z,0.70
2019-05-14T06:49:59.266Z,0.42
2019-05-14T06:52:28.983Z,0.70
2019-05-14T06:54:58.111Z,0.62
2019-05-14T06:57:24.480Z,0.80
2019-05-14T06:59:51.704Z,0.57
2019-05-14T07:02:19.479Z,1.00
2019-05-14T07:04:48.386Z,0.90
2019-05-14T07:07:15.908Z,1.05
2019-05-14T07:09:43.176Z,0.90
2019-05-14T07:12:10.417Z,0.80
2019-05-14T07:14:38.903Z,1.05
2019-05-14T07:17:08.863Z,1.45
2019-05-14T07:19:35.407Z,1.00
2019-05-14T07:22:02.715Z,1.30
2019-05-14T07:24:29.972Z,1.52
2019-05-14T07:26:58.673Z,1.00
2019-05-14T07:29:26.254Z,1.20
2019-05-14T07:31:53.481Z,1.32
2019-05-14T07:34:20.749Z,0.90
2019-05-14T07:36:49.099Z,0.62
2019-05-14T07:39:18.562Z,1.07
2019-05-14T07:41:48.225Z,1.10
2019-05-14T07:44:14.453Z,0.98
2019-05-14T07:46:41.677Z,1.10
2019-05-14T07:49:11.809Z,1.55
2019-05-14T07:51:38.751Z,1.30
2019-05-14T07:54:08.157Z,1.40
2019-05-14T07:56:35.156Z,0.98
2019-05-14T07:59:03.200Z,0.93
2019-05-14T08:01:30.396Z,1.12
2019-05-14T08:04:00.171Z,1.00
2019-05-14T08:06:28.183Z,1.00
2019-05-14T08:08:55.584Z,1.87
2019-05-14T08:11:22.828Z,1.52
2019-05-14T08:13:50.108Z,1.32
2019-05-14T08:16:18.681Z,1.00
2019-05-14T08:18:48.463Z,1.45
2019-05-14T08:21:15.118Z,1.80
2019-05-14T08:23:42.316Z,1.30
2019-05-14T08:26:09.906Z,1.52
2019-05-14T08:28:38.203Z,1.30
2019-05-14T08:31:05.761Z,1.32
2019-05-14T08:33:33.304Z,1.07
2019-05-14T08:36:00.501Z,1.02
2019-05-14T08:38:28.425Z,1.25
2019-05-14T08:40:58.726Z,1.10
2019-05-14T08:43:25.144Z,1.10
2019-05-14T08:45:52.440Z,1.00
2019-05-14T08:48:19.711Z,1.00
2019-05-14T08:50:48.203Z,1.25
2019-05-14T08:53:18.390Z,1.00
2019-05-14T08:55:44.528Z,0.90
2019-05-14T08:58:13.905Z,1.30
2019-05-14T09:00:40.644Z,1.60
2019-05-14T09:03:08.533Z,0.93
2019-05-14T09:05:35.956Z,1.15
2019-05-14T09:08:03.236Z,1.10
2019-05-14T09:10:30.865Z,1.17
2019-05-14T09:12:58.414Z,0.98
2019-05-14T09:15:28.678Z,1.47
2019-05-14T09:17:55.237Z,1.20
2019-05-14T09:20:22.433Z,1.07
2019-05-14T09:22:49.628Z,0.72
2019-05-14T09:25:18.987Z,0.90
2019-05-14T09:27:45.860Z,0.90
2019-05-14T09:30:13.056Z,1.33
2019-05-14T09:32:40.383Z,1.25
2019-05-14T09:35:09.776Z,1.12
2019-05-14T09:37:39.284Z,0.90
2019-05-14T09:40:08.644Z,0.70
2019-05-14T09:42:35.304Z,1.05
2019-05-14T09:45:02.520Z,0.90
2019-05-14T09:47:29.846Z,1.00
2019-05-14T09:49:59.644Z,1.10
2019-05-14T09:52:25.969Z,0.80
2019-05-14T09:54:53.268Z,0.80
2019-05-14T09:57:20.468Z,0.57
2019-05-14T09:59:48.121Z,0.80
2019-05-14T10:02:15.393Z,1.10
2019-05-14T10:04:42.657Z,1.25
2019-05-14T10:07:09.869Z,1.17
2019-05-14T10:09:38.931Z,1.10
2019-05-14T10:12:06.200Z,1.10
2019-05-14T10:14:33.403Z,0.93
2019-05-14T10:17:00.705Z,0.80
2019-05-14T10:19:29.515Z,1.25
2019-05-14T10:21:58.788Z,1.00
2019-05-14T10:24:25.844Z,1.05
2019-05-14T10:26:53.148Z,0.90
2019-05-14T10:29:20.727Z,0.78
2019-05-14T10:31:48.650Z,0.75
2019-05-14T10:34:16.009Z,0.70
2019-05-14T10:36:43.276Z,0.70
2019-05-14T10:39:10.507Z,0.93
2019-05-14T10:41:38.617Z,1.40
2019-05-14T10:44:06.001Z,1.00
2019-05-14T10:46:33.232Z,0.70
2019-05-14T10:49:16.429Z,1.10
2019-05-14T10:51:29.360Z,0.82
2019-05-14T10:53:59.119Z,0.90
2019-05-14T10:56:25.539Z,1.00
2019-05-14T10:58:52.794Z,1.05
2019-05-14T11:01:22.660Z,1.07
2019-05-14T11:03:49.005Z,1.02
2019-05-14T11:06:18.543Z,1.00
2019-05-14T11:08:45.396Z,0.80
2019-05-14T11:11:12.597Z,0.88
2019-05-14T11:13:40.151Z,0.72
2019-05-14T11:16:08.571Z,0.90
2019-05-14T11:18:36.044Z,0.90
2019-05-14T11:21:18.663Z,0.60
2019-05-14T11:23:32.244Z,0.80
2019-05-14T11:25:59.454Z,1.05
2019-05-14T11:28:28.692Z,0.85
2019-05-14T11:30:55.677Z,1.00
2019-05-14T11:33:22.944Z,0.90
2019-05-14T11:35:50.144Z,0.80
2019-05-14T11:38:31.887Z,1.20
2019-05-14T11:40:49.300Z,1.02
2019-05-14T11:43:15.654Z,0.80
2019-05-14T11:45:42.944Z,1.10
2019-05-14T11:48:10.138Z,1.10
2019-05-14T11:50:37.351Z,1.55
2019-05-14T11:53:04.632Z,0.90
2019-05-14T11:55:31.832Z,1.30
2019-05-14T11:57:59.125Z,1.00
2019-05-14T12:00:29.333Z,0.95
2019-05-14T12:02:55.514Z,0.90
2019-05-14T12:05:22.789Z,0.87
2019-05-14T12:07:50.322Z,0.70
2019-05-14T12:10:18.806Z,0.90
2019-05-14T12:12:48.294Z,0.80
2019-05-14T12:15:15.368Z,0.80
2019-05-14T12:17:42.695Z,0.88
2019-05-14T12:20:09.970Z,0.53
2019-05-14T12:22:39.277Z,0.68
2019-05-14T12:25:08.172Z,0.70
2019-05-14T12:27:38.538Z,0.88
2019-05-14T12:30:05.732Z,0.65
2019-05-14T12:32:32.952Z,0.60
2019-05-14T12:35:00.150Z,0.60
2019-05-14T12:37:28.897Z,0.50
2019-05-14T12:39:58.624Z,0.47
2019-05-14T12:42:25.346Z,0.88
2019-05-14T12:44:52.583Z,0.60
2019-05-14T12:47:19.788Z,0.57
2019-05-14T12:49:48.305Z,0.68
2019-05-14T12:52:24.568Z,0.40
2019-05-14T12:54:44.715Z,0.90
2019-05-14T12:57:11.985Z,0.90
2019-05-14T12:59:39.447Z,0.65
2019-05-14T13:02:09.630Z,0.50
2019-05-14T13:04:35.677Z,0.50
2019-05-14T13:07:02.875Z,0.80
2019-05-14T13:09:30.108Z,0.70
2019-05-14T13:11:58.625Z,0.70
2019-05-14T13:14:28.197Z,0.57
2019-05-14T13:16:55.062Z,0.88
2019-05-14T13:19:22.316Z,0.70
2019-05-14T13:22:07.170Z,1.25
2019-05-14T13:24:18.477Z,0.70
2019-05-14T13:26:45.737Z,0.70
2019-05-14T13:29:13.367Z,1.27
2019-05-14T13:31:40.671Z,0.82
2019-05-14T13:34:08.947Z,0.90
2019-05-14T13:36:39.509Z,0.78
2019-05-14T13:39:08.990Z,0.65
2019-05-14T13:41:35.188Z,0.88
2019-05-14T13:44:17.422Z,0.80
2019-05-14T13:46:31.349Z,0.80
2019-05-14T13:48:59.332Z,0.80
2019-05-14T13:51:30.373Z,1.05
2019-05-14T13:53:55.648Z,0.68
2019-05-14T13:56:22.913Z,0.80
2019-05-14T13:58:50.425Z,0.72
2019-05-14T14:01:19.330Z,0.55
2019-05-14T14:04:01.247Z,0.62
2019-05-14T14:06:15.587Z,0.70
2019-05-14T14:08:42.909Z,0.40
2019-05-14T14:11:12.735Z,0.50
2019-05-14T14:13:39.303Z,0.50
2019-05-14T14:16:06.737Z,0.57
2019-05-14T14:18:34.207Z,0.70
2019-05-14T14:21:01.497Z,0.60
2019-05-14T14:23:31.290Z,0.35
2019-05-14T14:25:59.604Z,0.50
2019-05-14T14:28:26.710Z,0.70
2019-05-14T14:30:54.241Z,0.70
2019-05-14T14:33:21.436Z,0.70
2019-05-14T14:35:48.744Z,0.60
2019-05-14T14:38:16.038Z,0.68
2019-05-14T14:40:43.333Z,0.60
2019-05-14T14:43:10.528Z,0.80
2019-05-14T14:45:44.704Z,0.60
2019-05-14T14:48:11.518Z,0.40
2019-05-14T14:50:38.801Z,0.30
2019-05-14T14:53:04.764Z,0.50
2019-05-14T14:55:32.063Z,0.50
2019-05-14T14:57:59.330Z,0.50
2019-05-14T15:00:29.149Z,0.40
2019-05-14T15:02:55.644Z,0.50
2019-05-14T15:05:23.035Z,0.70
2019-05-14T15:07:50.341Z,0.40
2019-05-14T15:10:19.342Z,0.50
2019-05-14T15:12:49.447Z,0.60
2019-05-14T15:15:15.431Z,1.00
2019-05-14T15:17:42.628Z,0.80
2019-05-14T15:20:10.633Z,0.85
2019-05-14T15:22:38.183Z,0.75
2019-05-14T15:25:08.810Z,0.70
2019-05-14T15:27:35.245Z,0.62
2019-05-14T15:30:02.871Z,0.60
2019-05-14T15:32:30.460Z,0.40
2019-05-14T15:34:59.389Z,0.40
2019-05-14T15:37:28.518Z,0.53
2019-05-14T15:39:55.854Z,0.50
2019-05-14T15:42:23.158Z,0.60
2019-05-14T15:44:55.738Z,0.80
2019-05-14T15:47:19.299Z,0.70
2019-05-14T15:54:04.948Z,0.50
2019-05-14T15:56:13.085Z,0.50
2019-05-14T15:58:40.389Z,0.30
2019-05-14T16:01:10.087Z,0.37
2019-05-14T16:03:36.601Z,0.30
2019-05-14T16:06:03.851Z,0.42
2019-05-14T16:08:31.149Z,0.80
2019-05-14T16:11:00.309Z,0.57
2019-05-14T16:13:28.546Z,0.50
2019-05-14T16:15:56.037Z,0.53
2019-05-14T16:18:23.337Z,0.60
2019-05-14T16:20:50.538Z,0.45
2019-05-14T16:23:18.765Z,0.30
2019-05-14T16:25:48.201Z,0.30
2019-05-14T16:28:15.091Z,0.70
2019-05-14T16:30:42.367Z,0.53
2019-05-14T16:33:09.592Z,0.40
2019-05-14T16:35:39.098Z,0.50
2019-05-14T16:38:08.169Z,0.50
2019-05-14T16:40:34.739Z,0.50
2019-05-14T16:43:01.940Z,0.62
2019-05-14T16:45:29.264Z,0.53
2019-05-14T16:47:56.537Z,0.53
2019-05-14T16:50:23.805Z,0.60
2019-05-14T16:52:51.402Z,0.45
2019-05-14T16:55:26.869Z,0.40
2019-05-14T16:57:49.415Z,0.30
2019-05-14T17:00:18.553Z,0.30
2019-05-14T17:02:48.149Z,0.30
2019-05-14T17:05:14.620Z,0.70
2019-05-14T17:07:41.851Z,0.60
2019-05-14T17:10:09.059Z,0.50
2019-05-14T17:12:49.574Z,0.50
2019-05-14T17:15:09.539Z,0.45
2019-05-14T17:17:37.289Z,0.85
2019-05-14T17:20:05.117Z,0.47
2019-05-14T17:22:33.702Z,0.50
2019-05-14T17:25:01.431Z,0.40
2019-05-14T17:27:28.755Z,0.30
2019-05-14T17:29:56.086Z,0.60
2019-05-14T17:32:23.353Z,0.60
2019-05-14T17:34:50.985Z,0.53
2019-05-14T17:37:19.104Z,0.57
2019-05-14T17:39:48.778Z,0.40
2019-05-14T17:42:15.417Z,0.42
2019-05-14T17:44:42.640Z,0.30
2019-05-14T17:47:09.838Z,0.45
2019-05-14T17:49:39.170Z,0.40
2019-05-14T17:52:06.350Z,0.40
2019-05-14T17:54:33.572Z,0.50
2019-05-14T17:57:00.776Z,0.53
2019-05-14T17:59:29.757Z,0.50
2019-05-14T18:01:58.152Z,0.40
2019-05-14T18:04:25.512Z,0.40
2019-05-14T18:06:52.773Z,0.50
2019-05-14T18:09:19.995Z,0.47
2019-05-14T18:11:49.124Z,0.40
2019-05-14T18:14:16.224Z,0.30
2019-05-14T18:16:43.516Z,0.40
2019-05-14T18:19:10.741Z,0.50
2019-05-14T18:21:38.949Z,0.30
2019-05-14T18:24:06.418Z,0.40
2019-05-14T18:26:33.641Z,0.30
2019-05-14T18:29:00.838Z,0.42
2019-05-14T18:31:28.074Z,0.40
2019-05-14T18:33:55.346Z,0.40
2019-05-14T18:36:22.572Z,0.23
2019-05-14T18:38:49.845Z,0.40
2019-05-14T18:41:18.836Z,0.28
2019-05-14T18:43:46.064Z,0.47
2019-05-14T18:46:13.391Z,0.40
2019-05-14T18:48:40.645Z,0.40
2019-05-14T18:51:09.011Z,0.30
2019-05-14T18:53:38.397Z,0.23
2019-05-14T18:56:19.437Z,0.20
2019-05-14T18:58:34.454Z,0.20
2019-05-14T19:01:02.089Z,0.30
2019-05-14T19:03:29.379Z,0.42
2019-05-14T19:05:58.712Z,0.30
2019-05-14T19:08:25.966Z,0.30
2019-05-14T19:10:53.254Z,0.20
2019-05-14T19:13:20.525Z,0.30
2019-05-14T19:15:48.319Z,0.37
2019-05-14T19:18:15.654Z,0.40
2019-05-14T19:20:42.938Z,0.50
2019-05-14T19:23:10.239Z,0.50
2019-05-14T19:25:38.899Z,0.20
2019-05-14T19:28:06.284Z,0.30
2019-05-14T19:30:33.556Z,0.50
2019-05-14T19:33:00.760Z,0.28
2019-05-14T19:35:28.714Z,0.30
2019-05-14T19:37:56.153Z,0.40
2019-05-14T19:40:23.358Z,0.20
2019-05-14T19:42:50.584Z,0.20
2019-05-14T19:45:18.120Z,0.30
2019-05-14T19:47:45.364Z,0.30
2019-05-14T19:50:12.664Z,0.30
2019-05-14T19:52:39.984Z,0.30
2019-05-14T19:55:07.252Z,0.20
2019-05-14T19:57:34.447Z,0.30
2019-05-14T20:00:01.684Z,0.20
2019-05-14T20:02:28.880Z,0.30
2019-05-14T20:04:58.675Z,0.45
2019-05-14T20:07:25.125Z,0.40
2019-05-14T20:09:52.317Z,0.68
2019-05-14T20:12:19.552Z,0.40
2019-05-14T20:14:48.828Z,0.40
2019-05-14T20:17:15.765Z,0.30
2019-05-14T20:19:42.959Z,0.30
2019-05-14T20:22:10.188Z,0.20
2019-05-14T20:24:41.227Z,0.30
2019-05-14T20:27:11.785Z,0.10
2019-05-14T20:29:38.032Z,0.20
2019-05-14T20:32:05.569Z,0.30
2019-05-14T20:34:32.893Z,0.20
2019-05-14T20:37:00.164Z,0.30
2019-05-14T20:39:29.447Z,0.20
2019-05-14T20:41:58.438Z,0.25
2019-05-14T20:44:27.917Z,0.30
2019-05-14T20:46:55.088Z,0.50
2019-05-14T20:49:22.655Z,0.30
2019-05-14T20:51:49.923Z,0.20
2019-05-14T20:54:18.377Z,0.30
2019-05-14T20:56:45.832Z,0.30
2019-05-14T20:59:13.031Z,0.20
2019-05-14T21:01:40.308Z,0.30
2019-05-14T21:04:08.990Z,0.20
2019-05-14T21:06:38.863Z,0.20
2019-05-14T21:09:05.605Z,0.30
2019-05-14T21:11:33.337Z,0.10
2019-05-14T21:14:00.897Z,0.20
2019-05-14T21:16:28.665Z,0.17
2019-05-14T21:18:55.909Z,0.30
2019-05-14T21:21:23.105Z,0.15
2019-05-14T21:23:50.308Z,0.17
2019-05-14T21:26:19.339Z,0.20
2019-05-14T21:28:48.618Z,0.10
2019-05-14T21:31:17.929Z,0.10
2019-05-14T21:33:44.708Z,0.10
2019-05-14T21:36:12.325Z,0.20
2019-05-14T21:38:41.136Z,0.30
2019-05-14T21:41:08.611Z,0.10
2019-05-14T21:43:35.809Z,0.10
2019-05-14T21:46:03.004Z,0.20
2019-05-14T21:48:30.252Z,0.17
2019-05-14T21:51:00.600Z,0.20
2019-05-14T21:53:26.640Z,0.20
2019-05-14T21:55:53.885Z,0.20
2019-05-14T21:58:21.076Z,0.10
2019-05-14T22:00:49.721Z,0.15
2019-05-14T22:03:20.517Z,0.10
2019-05-14T22:05:48.285Z,0.10
2019-05-14T22:08:14.809Z,0.10
2019-05-14T22:10:42.044Z,0.20
2019-05-14T22:13:09.236Z,0.15
2019-05-14T22:15:38.980Z,0.10
2019-05-14T22:18:14.911Z,0.20
2019-05-14T22:20:34.449Z,0.25
2019-05-14T22:23:01.954Z,0.13
2019-05-14T22:25:29.259Z,0.20
2019-05-14T22:28:09.029Z,0.20
2019-05-14T22:30:25.756Z,0.20
2019-05-14T22:32:53.024Z,0.20
2019-05-14T22:35:20.248Z,0.20
2019-05-14T22:37:48.291Z,0.15
2019-05-14T22:40:15.652Z,0.20
2019-05-14T22:42:42.921Z,0.10
2019-05-14T22:45:10.150Z,0.10
2019-05-14T22:47:40.002Z,0.10
2019-05-14T22:50:08.981Z,0.10
2019-05-14T22:52:38.278Z,0.10
2019-05-14T22:55:05.568Z,0.20
2019-05-14T22:57:32.836Z,0.20
2019-05-14T23:00:00.121Z,0.20
2019-05-14T23:02:28.426Z,0.20
2019-05-14T23:04:55.908Z,0.20
2019-05-14T23:07:23.263Z,0.10
2019-05-14T23:09:50.524Z,0.10
2019-05-14T23:12:18.136Z,0.20
2019-05-14T23:14:45.433Z,0.20
2019-05-14T23:17:12.699Z,0.10
2019-05-14T23:19:39.972Z,0.20
2019-05-14T23:22:07.264Z,0.20
2019-05-14T23:24:34.466Z,0.47
2019-05-14T23:27:01.765Z,0.30
2019-05-14T23:29:30.404Z,0.40
2019-05-14T23:31:58.797Z,0.40
2019-05-14T23:34:28.361Z,0.47
2019-05-14T23:36:55.065Z,0.30
2019-05-14T23:39:22.265Z,0.20
2019-05-14T23:41:49.488Z,0.20
2019-05-14T23:44:18.986Z,0.20
2019-05-14T23:46:48.155Z,0.20
2019-05-14T23:49:15.201Z,0.17
2019-05-14T23:51:42.425Z,0.30
2019-05-14T23:54:10.014Z,0.20
2019-05-14T23:56:38.390Z,0.20
2019-05-14T23:59:05.916Z,0.20
