createdAt,value
2018-06-23T00:01:44.119Z,12.60
2018-06-23T00:04:12.325Z,12.60
2018-06-23T00:06:40.527Z,12.60
2018-06-23T00:09:08.739Z,12.70
2018-06-23T00:11:36.931Z,12.70
2018-06-23T00:14:05.170Z,12.80
2018-06-23T00:16:33.413Z,12.90
2018-06-23T00:19:01.591Z,12.90
2018-06-23T00:21:29.788Z,12.90
2018-06-23T00:23:57.943Z,12.90
2018-06-23T00:26:30.487Z,12.90
2018-06-23T00:28:59.738Z,12.90
2018-06-23T00:31:27.874Z,12.90
2018-06-23T00:33:56.111Z,13.00
2018-06-23T00:36:24.307Z,13.00
2018-06-23T00:38:52.520Z,13.00
2018-06-23T00:41:20.723Z,13.00
2018-06-23T00:43:48.897Z,13.00
2018-06-23T00:46:17.118Z,13.00
2018-06-23T00:48:45.359Z,13.00
2018-06-23T00:51:13.542Z,13.00
2018-06-23T00:53:41.734Z,13.00
2018-06-23T00:56:09.974Z,13.00
2018-06-23T00:59:50.044Z,12.90
2018-06-23T01:02:18.281Z,12.90
2018-06-23T01:04:46.518Z,12.90
2018-06-23T01:07:14.731Z,12.80
2018-06-23T01:09:42.933Z,12.80
2018-06-23T01:12:11.182Z,12.80
2018-06-23T01:14:39.399Z,12.60
2018-06-23T01:17:09.633Z,12.30
2018-06-23T01:19:38.093Z,12.00
2018-06-23T01:22:06.373Z,11.90
2018-06-23T01:24:35.332Z,11.70
2018-06-23T01:27:03.550Z,11.60
2018-06-23T01:29:31.835Z,11.50
2018-06-23T01:32:00.064Z,11.50
2018-06-23T01:34:28.274Z,11.60
2018-06-23T01:36:56.563Z,11.60
2018-06-23T01:39:25.302Z,11.60
2018-06-23T01:41:53.517Z,11.60
2018-06-23T01:44:21.722Z,11.70
2018-06-23T01:46:49.927Z,11.70
2018-06-23T01:49:18.474Z,11.80
2018-06-23T01:51:46.713Z,11.70
2018-06-23T01:54:14.958Z,11.70
2018-06-23T01:56:43.187Z,11.70
2018-06-23T01:59:11.976Z,11.70
2018-06-23T02:01:40.166Z,11.60
2018-06-23T02:04:08.333Z,11.60
2018-06-23T02:06:36.553Z,11.50
2018-06-23T02:09:07.941Z,11.50
2018-06-23T02:11:36.139Z,11.50
2018-06-23T02:14:09.778Z,11.40
2018-06-23T02:19:16.780Z,11.40
2018-06-23T02:21:50.361Z,11.30
2018-06-23T02:24:24.005Z,11.10
2018-06-23T02:26:57.671Z,11.00
2018-06-23T02:29:31.212Z,11.00
2018-06-23T02:32:04.809Z,11.00
2018-06-23T02:34:38.397Z,11.00
2018-06-23T02:37:06.922Z,11.10
2018-06-23T02:39:35.178Z,11.10
2018-06-23T02:42:03.369Z,11.10
2018-06-23T02:44:31.543Z,11.10
2018-06-23T02:46:59.860Z,11.10
2018-06-23T02:49:28.262Z,11.10
2018-06-23T02:51:56.480Z,11.10
2018-06-23T02:54:25.239Z,11.00
2018-06-23T02:56:53.446Z,11.00
2018-06-23T02:59:21.628Z,11.00
2018-06-23T03:01:50.319Z,11.00
2018-06-23T03:04:19.041Z,11.00
2018-06-23T03:06:47.639Z,11.00
2018-06-23T03:09:15.838Z,11.00
2018-06-23T03:11:44.038Z,11.00
2018-06-23T03:16:40.190Z,10.90
2018-06-23T03:19:08.371Z,10.90
2018-06-23T03:21:36.549Z,10.90
2018-06-23T03:24:04.718Z,10.90
2018-06-23T03:26:33.256Z,10.90
2018-06-23T03:29:01.515Z,10.90
2018-06-23T03:31:29.715Z,10.90
2018-06-23T03:33:57.909Z,10.90
2018-06-23T03:36:26.106Z,10.80
2018-06-23T03:38:54.686Z,10.70
2018-06-23T03:41:23.319Z,10.70
2018-06-23T03:43:51.593Z,10.70
2018-06-23T03:46:19.694Z,10.70
2018-06-23T03:48:47.890Z,10.80
2018-06-23T03:51:16.106Z,10.80
2018-06-23T03:53:44.545Z,10.80
2018-06-23T03:56:12.758Z,10.90
2018-06-23T03:58:40.957Z,10.90
2018-06-23T04:01:09.596Z,11.00
2018-06-23T04:03:38.350Z,11.00
2018-06-23T04:06:06.578Z,11.10
2018-06-23T04:08:35.406Z,11.10
2018-06-23T04:11:03.701Z,11.10
2018-06-23T04:13:32.641Z,11.20
2018-06-23T04:16:01.096Z,11.30
2018-06-23T04:18:29.301Z,11.40
2018-06-23T04:20:57.473Z,11.40
2018-06-23T04:23:25.710Z,11.50
2018-06-23T04:25:53.926Z,11.60
2018-06-23T04:28:22.141Z,11.70
2018-06-23T04:30:50.614Z,11.80
2018-06-23T04:33:18.825Z,11.90
2018-06-23T04:35:47.010Z,12.10
2018-06-23T04:38:15.222Z,12.20
2018-06-23T04:40:43.411Z,12.30
2018-06-23T04:43:12.650Z,12.40
2018-06-23T04:45:40.854Z,12.60
2018-06-23T04:48:09.082Z,12.60
2018-06-23T04:50:37.256Z,12.80
2018-06-23T04:53:05.476Z,12.90
2018-06-23T04:55:33.696Z,13.00
2018-06-23T04:58:01.940Z,13.10
2018-06-23T05:00:30.177Z,13.20
2018-06-23T05:02:58.398Z,13.30
2018-06-23T05:05:26.650Z,13.40
2018-06-23T05:07:54.854Z,13.60
2018-06-23T05:10:23.045Z,13.80
2018-06-23T05:12:51.281Z,14.00
2018-06-23T05:15:19.479Z,14.40
2018-06-23T05:17:48.012Z,14.60
2018-06-23T05:20:16.246Z,14.80
2018-06-23T05:22:44.407Z,15.10
2018-06-23T05:25:12.606Z,15.30
2018-06-23T05:27:40.825Z,15.60
2018-06-23T05:30:09.060Z,16.10
2018-06-23T05:32:37.292Z,16.50
2018-06-23T05:35:05.486Z,16.80
2018-06-23T05:37:33.852Z,17.00
2018-06-23T05:40:02.241Z,17.30
2018-06-23T05:42:30.458Z,17.70
2018-06-23T05:44:58.686Z,17.90
2018-06-23T05:47:26.910Z,17.90
2018-06-23T05:49:55.146Z,18.20
2018-06-23T05:52:23.389Z,18.50
2018-06-23T05:54:51.590Z,18.20
2018-06-23T05:57:19.774Z,18.40
2018-06-23T05:59:47.967Z,18.40
2018-06-23T06:02:16.150Z,18.70
2018-06-23T06:04:44.362Z,18.90
2018-06-23T06:07:13.094Z,19.10
2018-06-23T06:09:41.307Z,19.40
2018-06-23T06:12:09.497Z,19.50
2018-06-23T06:14:37.758Z,19.70
2018-06-23T06:17:29.368Z,19.90
2018-06-23T06:19:58.758Z,20.10
2018-06-23T06:22:28.053Z,20.30
2018-06-23T06:24:56.418Z,20.60
2018-06-23T06:27:24.645Z,20.70
2018-06-23T06:29:53.481Z,20.80
2018-06-23T06:32:22.125Z,20.70
2018-06-23T06:34:50.340Z,20.70
2018-06-23T06:37:18.602Z,20.60
2018-06-23T06:39:47.014Z,20.50
2018-06-23T06:42:15.325Z,20.40
2018-06-23T06:44:43.627Z,20.50
2018-06-23T06:47:13.244Z,20.50
2018-06-23T06:49:41.431Z,20.30
2018-06-23T06:52:09.650Z,20.20
2018-06-23T06:54:37.861Z,20.00
2018-06-23T06:57:06.173Z,19.80
2018-06-23T06:59:34.351Z,19.60
2018-06-23T07:02:02.549Z,19.60
2018-06-23T07:04:30.849Z,19.60
2018-06-23T07:06:59.174Z,19.80
2018-06-23T07:09:27.679Z,19.90
2018-06-23T07:11:55.999Z,19.80
2018-06-23T07:14:24.231Z,19.50
2018-06-23T07:16:52.426Z,19.30
2018-06-23T07:19:20.661Z,19.50
2018-06-23T07:21:48.875Z,19.70
2018-06-23T07:24:17.106Z,20.40
2018-06-23T07:26:45.346Z,20.80
2018-06-23T07:29:13.602Z,21.40
2018-06-23T07:31:41.820Z,21.90
2018-06-23T07:34:10.047Z,22.00
2018-06-23T07:36:38.295Z,21.90
2018-06-23T07:39:07.838Z,21.90
2018-06-23T07:41:36.112Z,21.80
2018-06-23T07:44:04.796Z,22.20
2018-06-23T07:46:33.388Z,22.50
2018-06-23T07:49:01.514Z,22.30
2018-06-23T07:51:29.734Z,21.80
2018-06-23T07:53:57.978Z,21.60
2018-06-23T07:56:26.210Z,21.80
2018-06-23T07:58:54.416Z,22.10
2018-06-23T08:01:22.634Z,22.40
2018-06-23T08:03:50.831Z,23.00
2018-06-23T08:06:19.027Z,23.30
2018-06-23T08:08:47.222Z,23.40
2018-06-23T08:11:15.627Z,23.60
2018-06-23T08:13:43.870Z,24.00
2018-06-23T08:16:12.090Z,24.20
2018-06-23T08:18:40.385Z,24.00
2018-06-23T08:21:08.591Z,23.60
2018-06-23T08:23:36.801Z,23.30
2018-06-23T08:26:05.109Z,23.10
2018-06-23T08:28:34.955Z,22.90
2018-06-23T08:31:03.625Z,23.00
2018-06-23T08:33:31.819Z,23.20
2018-06-23T08:36:00.074Z,23.20
2018-06-23T08:38:28.281Z,23.20
2018-06-23T08:40:57.340Z,23.50
2018-06-23T08:43:25.536Z,24.30
2018-06-23T08:45:53.775Z,24.30
2018-06-23T08:48:22.050Z,24.00
2018-06-23T08:50:50.287Z,23.60
2018-06-23T08:53:18.578Z,23.10
2018-06-23T08:55:46.818Z,22.80
2018-06-23T08:58:15.197Z,22.60
2018-06-23T09:00:43.418Z,22.50
2018-06-23T09:03:11.650Z,23.20
2018-06-23T09:05:39.863Z,23.60
2018-06-23T09:08:08.101Z,23.40
2018-06-23T09:10:36.314Z,23.40
2018-06-23T09:13:04.558Z,23.30
2018-06-23T09:15:32.806Z,22.70
2018-06-23T09:18:01.008Z,22.40
2018-06-23T09:20:29.275Z,22.60
2018-06-23T09:22:57.454Z,22.50
2018-06-23T09:25:25.663Z,22.80
2018-06-23T09:27:53.849Z,22.80
2018-06-23T09:30:22.080Z,22.90
2018-06-23T09:32:50.378Z,22.80
2018-06-23T09:35:18.559Z,22.20
2018-06-23T09:37:46.747Z,21.90
2018-06-23T09:40:14.966Z,21.80
2018-06-23T09:42:43.219Z,21.80
2018-06-23T09:45:11.407Z,21.60
2018-06-23T09:47:39.608Z,21.40
2018-06-23T09:50:07.898Z,21.30
2018-06-23T09:52:36.092Z,21.40
2018-06-23T09:55:04.305Z,21.50
2018-06-23T09:57:32.498Z,21.80
2018-06-23T10:00:00.774Z,21.80
2018-06-23T10:02:29.033Z,21.60
2018-06-23T10:04:57.243Z,21.60
2018-06-23T10:07:25.480Z,21.30
2018-06-23T10:09:53.655Z,21.10
2018-06-23T10:12:21.866Z,21.10
2018-06-23T10:14:53.536Z,21.10
2018-06-23T10:17:21.954Z,21.00
2018-06-23T10:19:50.215Z,20.90
2018-06-23T10:22:18.462Z,20.90
2018-06-23T10:24:46.654Z,20.80
2018-06-23T10:27:14.870Z,20.70
2018-06-23T10:29:43.058Z,20.60
2018-06-23T10:32:11.296Z,20.50
2018-06-23T10:34:39.495Z,20.30
2018-06-23T10:37:07.728Z,20.20
2018-06-23T10:39:35.921Z,20.00
2018-06-23T10:42:04.200Z,20.10
2018-06-23T10:44:32.390Z,20.20
2018-06-23T10:47:00.581Z,20.10
2018-06-23T10:49:28.785Z,20.30
2018-06-23T10:51:57.013Z,20.50
2018-06-23T10:54:25.362Z,20.40
2018-06-23T10:56:53.577Z,20.40
2018-06-23T10:59:21.745Z,20.20
2018-06-23T11:01:49.962Z,20.30
2018-06-23T11:04:18.156Z,20.10
2018-06-23T11:06:46.350Z,19.90
2018-06-23T11:09:14.539Z,20.00
2018-06-23T11:11:42.737Z,20.00
2018-06-23T11:14:10.954Z,20.00
2018-06-23T11:16:45.627Z,20.10
2018-06-23T11:19:13.822Z,19.90
2018-06-23T11:21:41.998Z,19.90
2018-06-23T11:24:10.273Z,20.00
2018-06-23T11:26:38.377Z,20.10
2018-06-23T11:29:06.598Z,20.30
2018-06-23T11:31:34.866Z,20.50
2018-06-23T11:34:03.120Z,20.80
2018-06-23T11:36:31.371Z,21.00
2018-06-23T11:38:59.570Z,20.90
2018-06-23T11:41:27.744Z,20.60
2018-06-23T11:43:56.062Z,20.50
2018-06-23T11:46:24.277Z,20.40
2018-06-23T11:48:52.483Z,20.20
2018-06-23T11:51:20.661Z,20.00
2018-06-23T11:53:48.866Z,20.10
2018-06-23T11:56:17.109Z,20.00
2018-06-23T11:58:45.348Z,20.00
2018-06-23T12:01:13.560Z,20.00
2018-06-23T12:03:41.809Z,19.80
2018-06-23T12:06:10.039Z,19.80
2018-06-23T12:11:06.272Z,20.00
2018-06-23T12:13:34.500Z,20.20
2018-06-23T12:16:02.817Z,20.30
2018-06-23T12:18:31.079Z,20.60
2018-06-23T12:20:59.278Z,20.70
2018-06-23T12:23:27.459Z,20.70
2018-06-23T12:25:55.677Z,20.90
2018-06-23T12:28:23.893Z,21.00
2018-06-23T12:30:52.082Z,21.00
2018-06-23T12:33:20.322Z,21.00
2018-06-23T12:35:48.530Z,21.10
2018-06-23T12:38:16.778Z,21.20
2018-06-23T12:40:45.000Z,21.10
2018-06-23T12:43:13.240Z,21.10
2018-06-23T12:45:41.522Z,21.10
2018-06-23T12:48:09.733Z,21.10
2018-06-23T12:50:37.946Z,21.10
2018-06-23T12:53:06.148Z,21.00
2018-06-23T12:55:34.387Z,21.20
2018-06-23T12:58:03.544Z,21.30
2018-06-23T13:00:31.820Z,21.30
2018-06-23T13:03:00.050Z,21.20
2018-06-23T13:05:28.401Z,21.10
2018-06-23T13:07:56.745Z,21.00
2018-06-23T13:10:24.983Z,20.80
2018-06-23T13:12:53.349Z,20.60
2018-06-23T13:15:21.598Z,20.50
2018-06-23T13:17:49.841Z,20.30
2018-06-23T13:20:18.047Z,20.20
2018-06-23T13:22:46.269Z,20.40
2018-06-23T13:25:14.489Z,20.50
2018-06-23T13:27:42.720Z,20.60
2018-06-23T13:30:10.928Z,20.60
2018-06-23T13:32:39.106Z,20.30
2018-06-23T13:35:07.338Z,20.30
2018-06-23T13:37:35.526Z,20.30
2018-06-23T13:40:03.818Z,20.40
2018-06-23T13:42:32.098Z,20.60
2018-06-23T13:45:00.356Z,20.80
2018-06-23T13:47:28.558Z,20.80
2018-06-23T13:49:56.781Z,20.70
2018-06-23T13:52:24.995Z,20.70
2018-06-23T13:54:53.185Z,20.60
2018-06-23T13:57:21.425Z,20.50
2018-06-23T14:02:24.231Z,20.30
2018-06-23T14:04:52.451Z,20.30
2018-06-23T14:07:20.691Z,20.40
2018-06-23T14:09:48.898Z,20.30
2018-06-23T14:12:17.161Z,20.30
2018-06-23T14:14:45.418Z,20.30
2018-06-23T14:17:13.614Z,20.30
2018-06-23T14:19:41.934Z,20.30
2018-06-23T14:22:10.170Z,20.40
2018-06-23T14:27:06.326Z,20.50
2018-06-23T14:29:34.566Z,20.50
2018-06-23T14:32:03.107Z,20.50
2018-06-23T14:34:31.260Z,20.40
2018-06-23T14:36:59.506Z,20.30
2018-06-23T14:39:27.736Z,20.30
2018-06-23T14:41:55.913Z,20.30
2018-06-23T14:44:24.175Z,20.30
2018-06-23T14:46:52.369Z,20.10
2018-06-23T14:51:48.742Z,19.90
2018-06-23T14:54:17.030Z,19.90
2018-06-23T14:56:45.244Z,19.80
2018-06-23T14:59:13.597Z,19.90
2018-06-23T15:01:42.018Z,20.00
2018-06-23T15:04:10.252Z,19.90
2018-06-23T15:06:38.452Z,19.90
2018-06-23T15:09:18.099Z,19.90
2018-06-23T15:14:19.842Z,19.90
2018-06-23T15:16:48.057Z,19.90
2018-06-23T15:19:16.258Z,19.90
2018-06-23T15:21:44.745Z,19.90
2018-06-23T15:24:12.934Z,20.10
2018-06-23T15:26:41.198Z,20.10
2018-06-23T15:29:09.414Z,20.10
2018-06-23T15:31:37.631Z,20.20
2018-06-23T15:34:06.002Z,20.30
2018-06-23T15:36:34.334Z,20.30
2018-06-23T15:39:02.575Z,20.30
2018-06-23T15:41:30.772Z,20.20
2018-06-23T15:43:59.009Z,20.20
2018-06-23T15:46:27.205Z,20.30
2018-06-23T15:49:02.170Z,20.30
2018-06-23T15:51:30.470Z,20.30
2018-06-23T15:53:58.674Z,20.20
2018-06-23T15:56:26.903Z,20.30
2018-06-23T15:58:55.122Z,20.50
2018-06-23T16:01:23.328Z,20.40
2018-06-23T16:03:51.928Z,20.50
2018-06-23T16:06:20.625Z,20.40
2018-06-23T16:08:50.319Z,20.30
2018-06-23T16:11:18.556Z,20.30
2018-06-23T16:13:46.851Z,20.30
2018-06-23T16:16:15.043Z,20.30
2018-06-23T16:18:43.610Z,20.30
2018-06-23T16:21:11.849Z,20.40
2018-06-23T16:23:40.059Z,20.30
2018-06-23T16:26:08.251Z,20.30
2018-06-23T16:28:37.098Z,20.40
2018-06-23T16:31:05.524Z,20.40
2018-06-23T16:33:33.998Z,20.30
2018-06-23T16:36:02.236Z,20.20
2018-06-23T16:38:30.517Z,20.10
2018-06-23T16:40:58.709Z,19.80
2018-06-23T16:43:26.966Z,19.70
2018-06-23T16:45:55.469Z,19.80
2018-06-23T16:48:23.681Z,19.90
2018-06-23T16:50:52.212Z,19.90
2018-06-23T16:53:20.427Z,19.90
2018-06-23T16:55:48.632Z,20.00
2018-06-23T16:58:16.887Z,20.10
2018-06-23T17:00:45.141Z,20.20
2018-06-23T17:03:13.458Z,20.10
2018-06-23T17:05:42.820Z,20.00
2018-06-23T17:08:11.087Z,20.10
2018-06-23T17:10:39.374Z,20.10
2018-06-23T17:13:07.570Z,19.90
2018-06-23T17:15:35.777Z,19.80
2018-06-23T17:18:04.183Z,20.00
2018-06-23T17:20:32.422Z,19.90
2018-06-23T17:23:00.651Z,19.80
2018-06-23T17:25:29.277Z,19.80
2018-06-23T17:27:57.496Z,19.70
2018-06-23T17:30:25.710Z,19.70
2018-06-23T17:32:53.927Z,19.60
2018-06-23T17:35:22.121Z,19.50
2018-06-23T17:37:50.354Z,19.40
2018-06-23T17:40:18.550Z,19.40
2018-06-23T17:42:46.810Z,19.30
2018-06-23T17:45:15.004Z,19.20
2018-06-23T17:47:43.198Z,19.20
2018-06-23T17:50:12.413Z,19.20
2018-06-23T17:52:40.630Z,19.20
2018-06-23T17:55:08.865Z,19.30
2018-06-23T17:57:37.202Z,19.40
2018-06-23T18:00:05.531Z,19.40
2018-06-23T18:02:33.786Z,19.40
2018-06-23T18:05:02.902Z,19.30
2018-06-23T18:07:31.699Z,19.30
2018-06-23T18:09:59.926Z,19.20
2018-06-23T18:12:28.159Z,19.10
2018-06-23T18:14:56.367Z,19.00
2018-06-23T18:17:24.554Z,19.10
2018-06-23T18:19:52.745Z,19.10
2018-06-23T18:22:20.967Z,19.10
2018-06-23T18:24:53.383Z,19.10
2018-06-23T18:27:22.766Z,19.00
2018-06-23T18:29:51.440Z,19.00
2018-06-23T18:32:19.679Z,19.00
2018-06-23T18:34:47.949Z,18.90
2018-06-23T18:37:16.150Z,19.00
2018-06-23T18:39:44.345Z,18.70
2018-06-23T18:42:12.535Z,18.50
2018-06-23T18:44:40.738Z,18.30
2018-06-23T18:47:08.939Z,18.20
2018-06-23T18:49:37.570Z,18.20
2018-06-23T18:52:05.864Z,18.20
2018-06-23T18:54:34.121Z,18.20
2018-06-23T18:57:03.052Z,18.20
2018-06-23T18:59:31.288Z,18.10
2018-06-23T19:01:59.553Z,18.00
2018-06-23T19:04:27.802Z,17.90
2018-06-23T19:06:56.201Z,17.90
2018-06-23T19:09:24.574Z,17.80
2018-06-23T19:11:52.903Z,17.90
2018-06-23T19:14:21.127Z,17.80
2018-06-23T19:16:49.523Z,17.90
2018-06-23T19:19:17.733Z,17.90
2018-06-23T19:21:45.963Z,18.00
2018-06-23T19:24:14.290Z,17.90
2018-06-23T19:26:42.541Z,17.80
2018-06-23T19:29:10.945Z,17.60
2018-06-23T19:31:39.194Z,17.50
2018-06-23T19:34:07.384Z,17.50
2018-06-23T19:36:35.647Z,17.40
2018-06-23T19:39:05.757Z,17.40
2018-06-23T19:41:33.942Z,17.50
2018-06-23T19:44:02.827Z,17.50
2018-06-23T19:46:30.960Z,17.50
2018-06-23T19:48:59.147Z,17.40
2018-06-23T19:51:27.359Z,17.40
2018-06-23T19:53:55.760Z,17.40
2018-06-23T19:56:23.926Z,17.50
2018-06-23T19:58:52.202Z,17.40
2018-06-23T20:01:20.361Z,17.30
2018-06-23T20:03:48.614Z,17.30
2018-06-23T20:06:16.806Z,17.40
2018-06-23T20:08:45.027Z,17.40
2018-06-23T20:11:13.223Z,17.30
2018-06-23T20:13:41.438Z,17.30
2018-06-23T20:16:09.665Z,17.30
2018-06-23T20:18:37.910Z,17.20
2018-06-23T20:21:06.114Z,17.30
2018-06-23T20:23:34.312Z,17.20
2018-06-23T20:26:02.503Z,17.30
2018-06-23T20:28:30.735Z,17.20
2018-06-23T20:30:58.960Z,17.30
2018-06-23T20:33:27.221Z,17.30
2018-06-23T20:35:55.391Z,17.30
2018-06-23T20:38:23.645Z,17.30
2018-06-23T20:40:51.859Z,17.20
2018-06-23T20:43:20.115Z,17.10
2018-06-23T20:45:48.508Z,17.00
2018-06-23T20:48:16.820Z,17.00
2018-06-23T20:50:45.006Z,16.80
2018-06-23T20:53:13.231Z,16.80
2018-06-23T20:55:41.410Z,16.90
2018-06-23T20:58:09.618Z,17.00
2018-06-23T21:00:37.805Z,17.00
2018-06-23T21:03:06.011Z,17.00
2018-06-23T21:05:34.195Z,16.80
2018-06-23T21:08:02.386Z,16.70
2018-06-23T21:10:36.331Z,16.50
2018-06-23T21:13:04.846Z,16.20
2018-06-23T21:15:33.059Z,16.30
2018-06-23T21:18:01.394Z,16.20
2018-06-23T21:20:30.267Z,16.20
2018-06-23T21:22:58.480Z,16.10
2018-06-23T21:25:26.754Z,16.10
2018-06-23T21:27:54.942Z,16.20
2018-06-23T21:30:23.186Z,16.20
2018-06-23T21:32:51.474Z,16.10
2018-06-23T21:35:19.639Z,15.90
2018-06-23T21:37:47.813Z,16.00
2018-06-23T21:40:16.063Z,16.10
2018-06-23T21:42:44.244Z,16.00
2018-06-23T21:45:12.446Z,16.10
2018-06-23T21:47:40.634Z,16.10
2018-06-23T21:50:08.819Z,15.90
2018-06-23T21:52:37.012Z,15.90
2018-06-23T21:55:05.691Z,15.80
2018-06-23T21:57:34.072Z,15.90
2018-06-23T22:00:02.661Z,16.00
2018-06-23T22:02:30.947Z,16.10
2018-06-23T22:04:59.303Z,16.10
2018-06-23T22:07:27.558Z,15.70
2018-06-23T22:09:55.754Z,15.50
2018-06-23T22:12:23.974Z,15.30
2018-06-23T22:14:52.214Z,15.20
2018-06-23T22:17:20.426Z,15.30
2018-06-23T22:19:48.618Z,15.30
2018-06-23T22:22:16.866Z,15.30
2018-06-23T22:24:45.074Z,15.30
2018-06-23T22:27:13.301Z,15.40
2018-06-23T22:29:41.561Z,15.40
2018-06-23T22:32:09.682Z,15.40
2018-06-23T22:34:37.903Z,15.30
2018-06-23T22:37:06.078Z,15.50
2018-06-23T22:39:34.299Z,15.50
2018-06-23T22:42:05.521Z,15.60
2018-06-23T22:44:33.730Z,15.70
2018-06-23T22:47:02.588Z,15.70
2018-06-23T22:49:30.995Z,15.80
2018-06-23T22:51:59.239Z,15.70
2018-06-23T22:54:27.467Z,15.80
2018-06-23T22:56:55.773Z,15.80
2018-06-23T22:59:23.949Z,15.70
2018-06-23T23:01:52.136Z,15.60
2018-06-23T23:04:20.290Z,15.70
2018-06-23T23:06:48.521Z,15.60
2018-06-23T23:09:17.104Z,15.70
2018-06-23T23:11:45.322Z,15.60
2018-06-23T23:14:13.546Z,15.70
2018-06-23T23:16:41.759Z,15.70
2018-06-23T23:19:09.955Z,15.70
2018-06-23T23:21:38.302Z,15.60
2018-06-23T23:24:06.659Z,15.60
2018-06-23T23:26:34.853Z,15.60
2018-06-23T23:29:03.055Z,15.80
2018-06-23T23:31:31.240Z,15.90
2018-06-23T23:33:59.422Z,15.90
2018-06-23T23:38:57.154Z,16.10
2018-06-23T23:41:25.346Z,16.00
2018-06-23T23:43:53.525Z,15.90
2018-06-23T23:46:21.705Z,16.00
2018-06-23T23:48:49.885Z,16.00
2018-06-23T23:51:18.078Z,16.00
2018-06-23T23:53:46.275Z,16.00
2018-06-23T23:56:14.500Z,15.90
2018-06-23T23:58:42.718Z,15.90
