createdAt,value
2022-12-14T11:27:55.100Z,27.57
2022-12-14T11:32:57.499Z,22.05
2022-12-14T11:38:00.482Z,19.90
2022-12-14T11:43:04.562Z,20.67
2022-12-14T11:48:15.770Z,21.08
2022-12-14T11:53:20.199Z,19.65
2022-12-14T11:58:37.941Z,20.58
2022-12-14T12:03:48.658Z,21.05
2022-12-14T12:14:25.517Z,20.77
2022-12-14T12:19:38.145Z,22.30
2022-12-14T12:25:24.948Z,23.90
2022-12-14T12:30:29.990Z,21.40
2022-12-14T12:35:48.821Z,22.77
2022-12-14T12:40:59.213Z,22.58
2022-12-14T12:46:13.694Z,21.23
2022-12-14T12:51:22.222Z,21.63
2022-12-14T12:56:36.761Z,21.40
2022-12-14T13:01:43.932Z,22.10
2022-12-14T13:06:57.135Z,20.58
2022-12-14T13:12:01.342Z,21.98
2022-12-14T13:17:06.746Z,21.08
2022-12-14T13:22:15.149Z,23.27
2022-12-14T13:27:49.940Z,21.27
2022-12-14T13:32:58.157Z,21.27
2022-12-14T13:38:09.185Z,22.17
2022-12-14T13:43:14.476Z,24.48
2022-12-14T13:48:25.891Z,23.02
2022-12-14T13:53:40.503Z,23.48
2022-12-14T13:58:46.347Z,24.83
2022-12-14T14:04:18.467Z,24.75
2022-12-14T14:09:24.609Z,24.15
2022-12-14T14:14:35.507Z,24.10
2022-12-14T14:19:41.292Z,25.02
2022-12-14T14:24:58.457Z,24.70
2022-12-14T14:30:01.706Z,25.33
2022-12-14T14:35:27.235Z,24.70
2022-12-14T14:41:06.746Z,25.55
2022-12-14T14:45:58.888Z,25.52
2022-12-14T14:51:08.882Z,27.35
2022-12-14T14:56:29.506Z,25.27
2022-12-14T15:01:31.977Z,26.95
2022-12-14T15:06:40.893Z,27.83
2022-12-14T15:11:45.947Z,27.98
2022-12-14T15:16:51.195Z,29.05
2022-12-14T15:21:58.319Z,29.67
2022-12-14T15:27:10.119Z,29.20
2022-12-14T15:32:17.640Z,29.85
2022-12-14T15:37:30.329Z,29.58
2022-12-14T15:42:32.697Z,30.25
2022-12-14T15:47:35.133Z,31.73
2022-12-14T15:52:38.877Z,29.30
2022-12-14T15:57:41.466Z,30.00
2022-12-14T16:02:44.258Z,29.77
2022-12-14T16:07:54.384Z,30.10
2022-12-14T16:13:03.281Z,29.55
2022-12-14T16:18:05.656Z,28.15
2022-12-14T16:23:13.599Z,30.85
2022-12-14T16:28:22.038Z,28.85
2022-12-14T16:33:25.354Z,31.48
2022-12-14T16:38:28.401Z,31.17
2022-12-14T16:43:41.793Z,33.58
2022-12-14T16:48:50.026Z,34.17
2022-12-14T16:53:57.686Z,32.83
2022-12-14T16:59:03.365Z,32.25
2022-12-14T17:04:06.923Z,32.33
2022-12-14T17:09:19.998Z,32.20
2022-12-14T17:14:22.538Z,29.88
2022-12-14T17:19:37.205Z,30.17
2022-12-14T17:24:40.109Z,29.73
2022-12-14T17:29:42.406Z,30.40
2022-12-14T17:34:45.865Z,31.23
2022-12-14T17:39:48.131Z,30.38
2022-12-14T17:44:55.293Z,31.15
2022-12-14T17:49:57.596Z,30.50
2022-12-14T17:54:59.860Z,28.70
2022-12-14T18:00:20.830Z,28.15
2022-12-14T18:05:23.234Z,28.20
2022-12-14T18:10:25.877Z,26.88
2022-12-14T18:15:34.493Z,27.20
2022-12-14T18:20:38.413Z,26.67
2022-12-14T18:25:43.547Z,29.73
2022-12-14T18:30:55.417Z,26.37
2022-12-14T18:35:57.962Z,25.40
2022-12-14T18:41:01.826Z,25.95
2022-12-14T18:46:04.208Z,25.38
2022-12-14T18:51:07.727Z,25.85
2022-12-14T18:56:11.759Z,25.98
2022-12-14T19:01:21.005Z,25.50
2022-12-14T19:11:47.520Z,25.55
2022-12-14T19:16:49.749Z,27.65
2022-12-14T19:21:51.997Z,26.42
2022-12-14T19:26:54.211Z,25.80
2022-12-14T19:32:00.387Z,25.17
2022-12-14T19:37:07.168Z,27.10
2022-12-14T19:42:09.405Z,25.80
2022-12-14T19:47:12.605Z,26.85
2022-12-14T19:52:14.911Z,27.52
2022-12-14T19:57:17.216Z,26.95
2022-12-14T20:02:19.502Z,28.27
2022-12-14T20:07:21.885Z,27.58
2022-12-14T20:12:27.215Z,27.98
2022-12-14T20:17:29.990Z,27.90
2022-12-14T20:22:32.247Z,28.33
2022-12-14T20:27:38.978Z,27.15
2022-12-14T20:32:43.021Z,28.60
2022-12-14T20:37:54.513Z,28.48
2022-12-14T20:42:56.804Z,29.17
2022-12-14T20:47:59.353Z,27.70
2022-12-14T20:53:01.887Z,27.95
2022-12-14T20:58:04.181Z,28.52
2022-12-14T21:03:06.596Z,28.00
2022-12-14T21:08:09.703Z,28.60
2022-12-14T21:13:11.947Z,27.85
2022-12-14T21:18:14.176Z,29.05
2022-12-14T21:23:16.504Z,25.95
2022-12-14T21:28:18.833Z,28.25
2022-12-14T21:33:21.085Z,29.25
2022-12-14T21:38:23.477Z,29.70
2022-12-14T21:43:25.682Z,27.55
2022-12-14T21:48:27.906Z,28.65
2022-12-14T21:53:35.026Z,26.92
2022-12-14T21:58:37.728Z,26.40
2022-12-14T22:03:39.989Z,29.27
2022-12-14T22:08:42.256Z,26.50
2022-12-14T22:13:44.459Z,26.40
2022-12-14T22:18:47.243Z,26.55
2022-12-14T22:23:50.999Z,26.58
2022-12-14T22:28:53.679Z,26.40
2022-12-14T22:33:55.896Z,27.33
2022-12-14T22:38:59.299Z,27.73
2022-12-14T22:44:01.494Z,28.35
2022-12-14T22:49:04.153Z,27.65
2022-12-14T22:54:06.980Z,28.58
2022-12-14T22:59:28.382Z,27.42
2022-12-14T23:04:30.829Z,27.23
2022-12-14T23:09:51.888Z,25.50
2022-12-14T23:15:12.622Z,27.98
2022-12-14T23:20:33.442Z,27.08
2022-12-14T23:25:54.201Z,27.00
2022-12-14T23:31:16.057Z,26.88
2022-12-14T23:36:36.925Z,26.55
2022-12-14T23:41:57.371Z,26.58
2022-12-14T23:52:38.645Z,20.27
2022-12-14T23:57:59.470Z,26.05
