createdAt,value
2018-03-04T00:00:41.585Z,0.00
2018-03-04T00:01:41.605Z,0.00
2018-03-04T00:02:41.597Z,0.00
2018-03-04T00:03:41.633Z,0.00
2018-03-04T00:04:41.689Z,0.00
2018-03-04T00:05:41.631Z,0.00
2018-03-04T00:06:41.687Z,0.00
2018-03-04T00:07:41.653Z,0.00
2018-03-04T00:08:41.676Z,0.00
2018-03-04T00:09:41.696Z,0.00
2018-03-04T00:10:41.705Z,0.00
2018-03-04T00:11:41.700Z,0.00
2018-03-04T00:12:41.706Z,0.00
2018-03-04T00:13:41.723Z,0.00
2018-03-04T00:14:41.727Z,0.00
2018-03-04T00:15:41.764Z,0.00
2018-03-04T00:16:41.765Z,0.00
2018-03-04T00:17:41.774Z,0.00
2018-03-04T00:18:41.775Z,0.00
2018-03-04T00:19:41.806Z,0.00
2018-03-04T00:20:41.816Z,0.00
2018-03-04T00:21:41.830Z,0.00
2018-03-04T00:22:41.845Z,0.00
2018-03-04T00:23:41.844Z,0.00
2018-03-04T00:24:41.861Z,0.00
2018-03-04T00:25:41.848Z,0.00
2018-03-04T00:26:41.868Z,0.00
2018-03-04T00:27:41.914Z,0.00
2018-03-04T00:28:41.947Z,0.00
2018-03-04T00:29:41.902Z,0.00
2018-03-04T00:30:41.947Z,0.00
2018-03-04T00:31:41.926Z,0.00
2018-03-04T00:32:41.968Z,0.00
2018-03-04T00:33:41.971Z,0.00
2018-03-04T00:34:41.956Z,0.00
2018-03-04T00:35:41.988Z,0.00
2018-03-04T00:36:41.967Z,0.00
2018-03-04T00:37:42.047Z,0.00
2018-03-04T00:38:42.019Z,0.00
2018-03-04T00:39:42.007Z,0.00
2018-03-04T00:40:42.033Z,0.00
2018-03-04T00:41:42.050Z,0.00
2018-03-04T00:42:42.057Z,0.00
2018-03-04T00:43:42.117Z,0.00
2018-03-04T00:44:42.078Z,0.00
2018-03-04T00:45:42.096Z,0.00
2018-03-04T00:46:42.083Z,0.00
2018-03-04T00:47:42.092Z,0.00
2018-03-04T00:48:42.106Z,0.00
2018-03-04T00:49:42.111Z,0.00
2018-03-04T00:50:42.152Z,0.00
2018-03-04T00:51:42.149Z,0.00
2018-03-04T00:52:42.151Z,0.00
2018-03-04T00:53:42.171Z,0.00
2018-03-04T00:54:42.171Z,0.00
2018-03-04T00:55:42.221Z,0.00
2018-03-04T00:56:42.229Z,0.00
2018-03-04T00:57:42.227Z,0.00
2018-03-04T00:58:42.222Z,0.00
2018-03-04T00:59:42.227Z,0.00
2018-03-04T01:00:42.257Z,0.00
2018-03-04T01:01:42.257Z,0.00
2018-03-04T01:02:42.290Z,0.00
2018-03-04T01:03:42.272Z,0.00
2018-03-04T01:04:42.299Z,0.00
2018-03-04T01:05:42.324Z,0.00
2018-03-04T01:06:42.309Z,0.00
2018-03-04T01:07:42.329Z,0.00
2018-03-04T01:08:42.329Z,0.00
2018-03-04T01:09:42.330Z,0.00
2018-03-04T01:10:42.374Z,0.00
2018-03-04T01:11:42.383Z,0.00
2018-03-04T01:12:42.369Z,0.00
2018-03-04T01:13:42.389Z,0.00
2018-03-04T01:14:42.387Z,0.00
2018-03-04T01:15:42.400Z,0.00
2018-03-04T01:16:42.416Z,0.00
2018-03-04T01:17:42.436Z,0.00
2018-03-04T01:18:42.438Z,0.00
2018-03-04T01:19:42.458Z,0.00
2018-03-04T01:20:42.468Z,0.00
2018-03-04T01:21:42.539Z,0.00
2018-03-04T01:22:42.512Z,0.00
2018-03-04T01:23:42.490Z,0.00
2018-03-04T01:24:42.553Z,0.00
2018-03-04T01:25:42.512Z,0.00
2018-03-04T01:26:42.515Z,0.00
2018-03-04T01:27:42.528Z,0.00
2018-03-04T01:28:42.546Z,0.00
2018-03-04T01:29:42.547Z,0.00
2018-03-04T01:30:42.577Z,0.00
2018-03-04T01:31:42.577Z,0.00
2018-03-04T01:32:42.588Z,0.00
2018-03-04T01:33:42.600Z,0.00
2018-03-04T01:34:42.607Z,0.00
2018-03-04T01:35:42.611Z,0.00
2018-03-04T01:36:42.627Z,0.00
2018-03-04T01:37:42.656Z,0.00
2018-03-04T01:38:42.643Z,0.00
2018-03-04T01:39:42.659Z,0.00
2018-03-04T01:40:42.684Z,0.00
2018-03-04T01:41:42.688Z,0.00
2018-03-04T01:42:42.693Z,0.00
2018-03-04T01:43:42.708Z,0.00
2018-03-04T01:44:42.738Z,0.00
2018-03-04T01:45:42.719Z,0.00
2018-03-04T01:46:42.736Z,0.00
2018-03-04T01:47:42.781Z,0.00
2018-03-04T01:48:42.758Z,0.00
2018-03-04T01:49:42.771Z,0.00
2018-03-04T01:50:42.773Z,0.00
2018-03-04T01:51:42.801Z,0.00
2018-03-04T01:52:42.793Z,0.00
2018-03-04T01:53:42.811Z,0.00
2018-03-04T01:54:42.819Z,0.00
2018-03-04T01:55:42.831Z,0.00
2018-03-04T01:56:42.844Z,0.00
2018-03-04T01:57:42.865Z,0.00
2018-03-04T01:58:42.878Z,0.00
2018-03-04T01:59:42.869Z,0.00
2018-03-04T02:00:42.935Z,0.00
2018-03-04T02:01:42.899Z,0.00
2018-03-04T02:02:42.914Z,0.00
2018-03-04T02:03:42.919Z,0.00
2018-03-04T02:04:42.927Z,0.00
2018-03-04T02:05:42.937Z,0.00
2018-03-04T02:06:42.947Z,0.00
2018-03-04T02:07:42.978Z,0.00
2018-03-04T02:08:42.978Z,0.00
2018-03-04T02:09:42.982Z,0.00
2018-03-04T02:10:43.003Z,0.00
2018-03-04T02:11:43.003Z,0.00
2018-03-04T02:12:43.019Z,0.00
2018-03-04T02:13:43.029Z,0.00
2018-03-04T02:14:43.044Z,0.00
2018-03-04T02:15:43.070Z,0.00
2018-03-04T02:16:43.056Z,0.00
2018-03-04T02:17:43.069Z,0.00
2018-03-04T02:18:43.082Z,0.00
2018-03-04T02:19:43.102Z,0.00
2018-03-04T02:20:43.105Z,0.00
2018-03-04T02:21:43.112Z,0.00
2018-03-04T02:22:43.130Z,0.00
2018-03-04T02:23:43.131Z,0.00
2018-03-04T02:24:43.144Z,0.00
2018-03-04T02:25:43.157Z,0.00
2018-03-04T02:26:43.164Z,0.00
2018-03-04T02:27:43.189Z,0.00
2018-03-04T02:28:43.206Z,0.00
2018-03-04T02:29:43.208Z,0.00
2018-03-04T02:30:43.224Z,0.00
2018-03-04T02:31:43.224Z,0.00
2018-03-04T02:32:43.230Z,0.00
2018-03-04T02:33:43.244Z,0.00
2018-03-04T02:34:43.267Z,0.00
2018-03-04T02:35:43.266Z,0.00
2018-03-04T02:36:43.287Z,0.00
2018-03-04T02:37:43.293Z,0.00
2018-03-04T02:38:43.292Z,0.00
2018-03-04T02:39:43.316Z,0.00
2018-03-04T02:40:43.368Z,0.00
2018-03-04T02:41:43.329Z,0.00
2018-03-04T02:42:43.336Z,0.00
2018-03-04T02:43:43.352Z,0.00
2018-03-04T02:44:43.360Z,0.00
2018-03-04T02:45:43.384Z,0.00
2018-03-04T02:46:43.395Z,0.00
2018-03-04T02:47:43.401Z,0.00
2018-03-04T02:48:43.402Z,0.00
2018-03-04T02:49:43.414Z,0.00
2018-03-04T02:50:43.440Z,0.00
2018-03-04T02:51:43.438Z,0.00
2018-03-04T02:52:43.455Z,0.00
2018-03-04T02:53:43.463Z,0.00
2018-03-04T02:54:43.476Z,0.00
2018-03-04T02:55:43.479Z,0.00
2018-03-04T02:56:43.488Z,0.00
2018-03-04T02:57:43.500Z,0.00
2018-03-04T02:58:43.511Z,0.00
2018-03-04T02:59:43.517Z,0.00
2018-03-04T03:00:43.562Z,0.00
2018-03-04T03:01:43.562Z,0.00
2018-03-04T03:02:43.549Z,0.00
2018-03-04T03:03:43.566Z,0.00
2018-03-04T03:04:43.573Z,0.00
2018-03-04T03:05:43.590Z,0.00
2018-03-04T03:06:43.601Z,0.00
2018-03-04T03:07:43.599Z,0.00
2018-03-04T03:08:43.622Z,0.00
2018-03-04T03:09:43.626Z,0.00
2018-03-04T03:10:43.636Z,0.00
2018-03-04T03:11:43.642Z,0.00
2018-03-04T03:12:43.667Z,0.00
2018-03-04T03:13:43.693Z,0.00
2018-03-04T03:14:43.679Z,0.00
2018-03-04T03:15:43.693Z,0.00
2018-03-04T03:16:43.709Z,0.00
2018-03-04T03:17:43.713Z,0.00
2018-03-04T03:18:43.724Z,0.00
2018-03-04T03:19:43.734Z,0.00
2018-03-04T03:20:43.745Z,0.00
2018-03-04T03:21:43.761Z,0.00
2018-03-04T03:22:43.761Z,0.00
2018-03-04T03:23:43.791Z,0.00
2018-03-04T03:24:43.781Z,0.00
2018-03-04T03:25:43.815Z,0.00
2018-03-04T03:26:43.806Z,0.00
2018-03-04T03:27:43.816Z,0.00
2018-03-04T03:28:43.825Z,0.00
2018-03-04T03:29:43.844Z,0.00
2018-03-04T03:30:43.850Z,0.00
2018-03-04T03:31:43.881Z,0.00
2018-03-04T03:32:43.873Z,0.00
2018-03-04T03:33:43.875Z,0.00
2018-03-04T03:34:43.886Z,0.00
2018-03-04T03:35:43.909Z,0.00
2018-03-04T03:36:43.920Z,0.00
2018-03-04T03:37:43.922Z,0.00
2018-03-04T03:38:43.924Z,0.00
2018-03-04T03:39:43.938Z,0.00
2018-03-04T03:40:43.955Z,0.00
2018-03-04T03:41:43.954Z,0.00
2018-03-04T03:42:43.973Z,0.00
2018-03-04T03:43:44.000Z,0.00
2018-03-04T03:44:43.996Z,0.00
2018-03-04T03:45:44.001Z,0.00
2018-03-04T03:46:44.017Z,0.00
2018-03-04T03:47:44.017Z,0.00
2018-03-04T03:48:44.030Z,0.00
2018-03-04T03:49:44.053Z,0.00
2018-03-04T03:50:44.080Z,0.00
2018-03-04T03:51:44.059Z,0.00
2018-03-04T03:52:44.071Z,0.00
2018-03-04T03:53:44.098Z,0.00
2018-03-04T03:54:44.102Z,0.00
2018-03-04T03:55:44.111Z,0.00
2018-03-04T03:56:44.116Z,0.00
2018-03-04T03:57:44.135Z,0.00
2018-03-04T03:58:44.152Z,0.00
2018-03-04T03:59:44.168Z,0.00
2018-03-04T04:00:44.168Z,0.00
2018-03-04T04:01:44.175Z,0.00
2018-03-04T04:02:44.192Z,0.00
2018-03-04T04:03:44.191Z,0.00
2018-03-04T04:04:44.196Z,0.00
2018-03-04T04:05:44.215Z,0.00
2018-03-04T04:06:44.219Z,0.00
2018-03-04T04:07:44.239Z,0.00
2018-03-04T04:08:44.262Z,0.00
2018-03-04T04:09:44.253Z,0.00
2018-03-04T04:10:44.265Z,0.00
2018-03-04T04:11:44.279Z,0.00
2018-03-04T04:12:44.281Z,0.00
2018-03-04T04:13:44.291Z,0.00
2018-03-04T04:14:44.304Z,0.00
2018-03-04T04:15:44.310Z,0.00
2018-03-04T04:16:44.322Z,0.00
2018-03-04T04:17:44.348Z,0.00
2018-03-04T04:18:44.349Z,0.00
2018-03-04T04:19:44.352Z,0.00
2018-03-04T04:20:44.374Z,0.00
2018-03-04T04:21:44.403Z,0.00
2018-03-04T04:22:44.387Z,0.00
2018-03-04T04:23:44.396Z,0.00
2018-03-04T04:24:44.410Z,0.00
2018-03-04T04:25:44.418Z,0.00
2018-03-04T04:26:44.430Z,0.00
2018-03-04T04:27:44.440Z,0.00
2018-03-04T04:28:44.471Z,0.00
2018-03-04T04:29:44.458Z,0.00
2018-03-04T04:30:44.480Z,0.00
2018-03-04T04:31:44.496Z,0.00
2018-03-04T04:32:44.488Z,0.00
2018-03-04T04:33:44.509Z,0.00
2018-03-04T04:34:44.510Z,0.00
2018-03-04T04:35:44.519Z,0.00
2018-03-04T04:36:44.531Z,0.00
2018-03-04T04:37:44.535Z,0.00
2018-03-04T04:38:44.557Z,0.00
2018-03-04T04:39:44.578Z,0.00
2018-03-04T04:40:44.570Z,0.00
2018-03-04T04:41:44.584Z,0.00
2018-03-04T04:42:44.606Z,0.00
2018-03-04T04:43:44.606Z,0.00
2018-03-04T04:44:44.628Z,0.00
2018-03-04T04:45:44.621Z,0.00
2018-03-04T04:46:44.639Z,0.00
2018-03-04T04:47:44.661Z,0.00
2018-03-04T04:48:44.652Z,0.00
2018-03-04T04:49:44.695Z,0.00
2018-03-04T04:50:44.678Z,0.00
2018-03-04T04:51:44.687Z,0.00
2018-03-04T04:52:44.696Z,0.00
2018-03-04T04:53:44.713Z,0.00
2018-03-04T04:54:44.733Z,0.00
2018-03-04T04:55:44.731Z,0.00
2018-03-04T04:56:44.741Z,0.00
2018-03-04T04:57:44.762Z,0.00
2018-03-04T04:58:44.769Z,0.00
2018-03-04T04:59:44.769Z,0.00
2018-03-04T05:00:44.788Z,0.00
2018-03-04T05:01:44.806Z,0.00
2018-03-04T05:02:44.801Z,0.00
2018-03-04T05:03:44.814Z,0.00
2018-03-04T05:04:44.824Z,0.00
2018-03-04T05:05:44.833Z,0.00
2018-03-04T05:06:44.861Z,0.00
2018-03-04T05:07:44.851Z,0.00
2018-03-04T05:08:44.897Z,0.00
2018-03-04T05:09:44.876Z,0.00
2018-03-04T05:10:44.886Z,0.00
2018-03-04T05:11:44.901Z,0.00
2018-03-04T05:12:44.910Z,0.00
2018-03-04T05:13:44.911Z,0.00
2018-03-04T05:14:44.939Z,0.00
2018-03-04T05:15:44.973Z,0.00
2018-03-04T05:16:44.949Z,0.00
2018-03-04T05:17:44.977Z,0.00
2018-03-04T05:18:44.963Z,0.00
2018-03-04T05:19:44.980Z,0.00
2018-03-04T05:20:44.991Z,0.00
2018-03-04T05:21:45.010Z,0.00
2018-03-04T05:22:45.012Z,0.00
2018-03-04T05:23:45.027Z,4.00
2018-03-04T05:24:45.045Z,4.00
2018-03-04T05:25:45.069Z,4.00
2018-03-04T05:26:45.055Z,0.00
2018-03-04T05:27:45.068Z,0.00
2018-03-04T05:28:45.075Z,0.00
2018-03-04T05:29:45.089Z,4.00
2018-03-04T05:30:45.091Z,4.00
2018-03-04T05:31:45.103Z,0.00
2018-03-04T05:32:45.119Z,4.00
2018-03-04T05:33:45.127Z,8.00
2018-03-04T05:34:45.136Z,4.00
2018-03-04T05:35:45.157Z,4.00
2018-03-04T05:36:45.162Z,8.00
2018-03-04T05:37:45.173Z,8.00
2018-03-04T05:38:45.183Z,12.00
2018-03-04T05:39:45.190Z,16.00
2018-03-04T05:40:45.202Z,12.00
2018-03-04T05:41:45.229Z,20.00
2018-03-04T05:42:45.220Z,20.00
2018-03-04T05:43:45.236Z,24.00
2018-03-04T05:44:45.255Z,28.00
2018-03-04T05:45:45.256Z,32.00
2018-03-04T05:46:45.267Z,36.00
2018-03-04T05:47:45.278Z,44.00
2018-03-04T05:48:45.325Z,48.00
2018-03-04T05:49:45.305Z,52.00
2018-03-04T05:50:45.314Z,60.00
2018-03-04T05:51:45.322Z,68.00
2018-03-04T05:52:45.331Z,72.00
2018-03-04T05:53:45.360Z,80.00
2018-03-04T05:54:45.349Z,92.00
2018-03-04T05:55:45.362Z,104.00
2018-03-04T05:56:45.375Z,116.00
2018-03-04T05:57:45.393Z,128.00
2018-03-04T05:58:45.394Z,144.00
2018-03-04T05:59:45.410Z,156.00
2018-03-04T06:00:45.447Z,172.00
2018-03-04T06:01:45.437Z,188.00
2018-03-04T06:02:45.441Z,208.00
2018-03-04T06:03:45.457Z,224.00
2018-03-04T06:04:45.472Z,240.00
2018-03-04T06:05:45.475Z,256.00
2018-03-04T06:06:45.500Z,272.00
2018-03-04T06:07:45.505Z,288.00
2018-03-04T06:08:45.505Z,304.00
2018-03-04T06:09:45.521Z,324.00
2018-03-04T06:10:45.524Z,344.00
2018-03-04T06:11:45.536Z,356.00
2018-03-04T06:12:45.549Z,376.00
2018-03-04T06:13:45.575Z,396.00
2018-03-04T06:14:45.567Z,416.00
2018-03-04T06:15:45.585Z,436.00
2018-03-04T06:16:45.585Z,456.00
2018-03-04T06:17:45.604Z,488.00
2018-03-04T06:18:45.607Z,528.00
2018-03-04T06:19:45.634Z,556.00
2018-03-04T06:20:45.639Z,588.00
2018-03-04T06:21:45.647Z,636.00
2018-03-04T06:22:45.664Z,688.00
2018-03-04T06:23:45.675Z,744.00
2018-03-04T06:24:45.688Z,764.00
2018-03-04T06:25:45.686Z,788.00
2018-03-04T06:26:45.703Z,788.00
2018-03-04T06:27:45.713Z,820.00
2018-03-04T06:28:45.737Z,888.00
2018-03-04T06:29:45.730Z,992.00
2018-03-04T06:30:45.744Z,1116.00
2018-03-04T06:31:45.768Z,1220.00
2018-03-04T06:32:45.774Z,1316.00
2018-03-04T06:33:45.775Z,1404.00
2018-03-04T06:34:45.800Z,1468.00
2018-03-04T06:35:45.796Z,1500.00
2018-03-04T06:36:45.808Z,1516.00
2018-03-04T06:37:45.817Z,1492.00
2018-03-04T06:38:45.833Z,1448.00
2018-03-04T06:39:45.896Z,1408.00
2018-03-04T06:40:45.860Z,1420.00
2018-03-04T06:41:45.873Z,1436.00
2018-03-04T06:42:45.903Z,1484.00
2018-03-04T06:43:45.890Z,1576.00
2018-03-04T06:44:45.901Z,1668.00
2018-03-04T06:45:45.915Z,1760.00
2018-03-04T06:46:45.929Z,1808.00
2018-03-04T06:47:45.947Z,1804.00
2018-03-04T06:48:45.946Z,1808.00
2018-03-04T06:49:45.990Z,1808.00
2018-03-04T06:50:45.987Z,1884.00
2018-03-04T06:51:45.977Z,1956.00
2018-03-04T06:52:45.998Z,2004.00
2018-03-04T06:53:46.050Z,2076.00
2018-03-04T06:54:46.021Z,2096.00
2018-03-04T06:55:46.023Z,2060.00
2018-03-04T06:56:46.039Z,1988.00
2018-03-04T06:57:46.042Z,1892.00
2018-03-04T06:58:46.061Z,1896.00
2018-03-04T06:59:46.066Z,1968.00
2018-03-04T07:00:46.080Z,2000.00
2018-03-04T07:01:46.135Z,1908.00
2018-03-04T07:02:46.120Z,1816.00
2018-03-04T07:03:46.119Z,1724.00
2018-03-04T07:04:46.129Z,1592.00
2018-03-04T07:05:46.138Z,1532.00
2018-03-04T07:06:46.183Z,1600.00
2018-03-04T07:07:46.162Z,1736.00
2018-03-04T07:08:46.172Z,2012.00
2018-03-04T07:09:46.183Z,2252.00
2018-03-04T07:10:46.240Z,2220.00
2018-03-04T07:11:46.213Z,2128.00
2018-03-04T07:12:46.230Z,2148.00
2018-03-04T07:13:46.237Z,2240.00
2018-03-04T07:14:46.255Z,2324.00
2018-03-04T07:15:46.260Z,2312.00
2018-03-04T07:16:46.264Z,2316.00
2018-03-04T07:17:46.277Z,2416.00
2018-03-04T07:18:46.298Z,2556.00
2018-03-04T07:19:46.303Z,2640.00
2018-03-04T07:20:46.311Z,2616.00
2018-03-04T07:21:46.319Z,2628.00
2018-03-04T07:22:46.331Z,2640.00
2018-03-04T07:23:46.354Z,2512.00
2018-03-04T07:24:46.380Z,2352.00
2018-03-04T07:25:46.372Z,2244.00
2018-03-04T07:26:46.386Z,2140.00
2018-03-04T07:27:46.442Z,2100.00
2018-03-04T07:28:46.402Z,2108.00
2018-03-04T07:29:46.408Z,2092.00
2018-03-04T07:30:46.427Z,2012.00
2018-03-04T07:31:46.448Z,1920.00
2018-03-04T07:32:46.453Z,1916.00
2018-03-04T07:33:46.488Z,1956.00
2018-03-04T07:34:46.470Z,1984.00
2018-03-04T07:35:46.507Z,1964.00
2018-03-04T07:36:46.495Z,1932.00
2018-03-04T07:37:46.508Z,1948.00
2018-03-04T07:38:46.542Z,2040.00
2018-03-04T07:39:46.532Z,2000.00
2018-03-04T07:40:46.554Z,1980.00
2018-03-04T07:41:46.556Z,2108.00
2018-03-04T07:42:46.563Z,2284.00
2018-03-04T07:43:46.583Z,2320.00
2018-03-04T07:44:46.613Z,2460.00
2018-03-04T07:45:46.605Z,2664.00
2018-03-04T07:46:46.615Z,2792.00
2018-03-04T07:47:46.661Z,2736.00
2018-03-04T07:48:46.642Z,2700.00
2018-03-04T07:49:46.661Z,2796.00
2018-03-04T07:50:46.671Z,2892.00
2018-03-04T07:51:46.693Z,2944.00
2018-03-04T07:52:46.700Z,3008.00
2018-03-04T07:53:46.695Z,3024.00
2018-03-04T07:54:46.768Z,3196.00
2018-03-04T07:55:46.733Z,3188.00
2018-03-04T07:56:46.739Z,3308.00
2018-03-04T07:57:46.758Z,3468.00
2018-03-04T07:58:46.757Z,3420.00
2018-03-04T07:59:46.782Z,3320.00
2018-03-04T08:00:46.802Z,3508.00
2018-03-04T08:01:46.827Z,3472.00
2018-03-04T08:02:46.822Z,3200.00
2018-03-04T08:03:46.868Z,3040.00
2018-03-04T08:04:46.846Z,3080.00
2018-03-04T08:05:46.907Z,3112.00
2018-03-04T08:06:46.884Z,3196.00
2018-03-04T08:07:46.888Z,3224.00
2018-03-04T08:08:46.885Z,3272.00
2018-03-04T08:09:46.893Z,3136.00
2018-03-04T08:10:46.916Z,2912.00
2018-03-04T08:11:46.920Z,2696.00
2018-03-04T08:12:46.933Z,2632.00
2018-03-04T08:13:46.939Z,2604.00
2018-03-04T08:14:46.955Z,2632.00
2018-03-04T08:15:46.971Z,2644.00
2018-03-04T08:16:46.978Z,2672.00
2018-03-04T08:17:47.008Z,2660.00
2018-03-04T08:18:47.002Z,2560.00
2018-03-04T08:19:47.020Z,2472.00
2018-03-04T08:20:47.036Z,2472.00
2018-03-04T08:21:47.041Z,2444.00
2018-03-04T08:22:47.062Z,2384.00
2018-03-04T08:23:47.099Z,2304.00
2018-03-04T08:24:47.087Z,2320.00
2018-03-04T08:25:47.090Z,2300.00
2018-03-04T08:26:47.105Z,2256.00
2018-03-04T08:27:47.129Z,2252.00
2018-03-04T08:28:47.178Z,2204.00
2018-03-04T08:29:47.143Z,2224.00
2018-03-04T08:30:47.152Z,2288.00
2018-03-04T08:31:47.173Z,2340.00
2018-03-04T08:32:47.180Z,2396.00
2018-03-04T08:33:47.202Z,2280.00
2018-03-04T08:34:47.214Z,2216.00
2018-03-04T08:35:47.232Z,2316.00
2018-03-04T08:36:47.231Z,2352.00
2018-03-04T08:37:47.257Z,2428.00
2018-03-04T08:38:47.274Z,2496.00
2018-03-04T08:39:47.272Z,2492.00
2018-03-04T08:40:47.284Z,2580.00
2018-03-04T08:41:47.288Z,2752.00
2018-03-04T08:42:47.304Z,3112.00
2018-03-04T08:43:47.318Z,3364.00
2018-03-04T08:44:47.341Z,3472.00
2018-03-04T08:45:47.355Z,3596.00
2018-03-04T08:46:47.354Z,3540.00
2018-03-04T08:47:47.368Z,3548.00
2018-03-04T08:48:47.380Z,3604.00
2018-03-04T08:49:47.396Z,3600.00
2018-03-04T08:50:47.447Z,3484.00
2018-03-04T08:51:47.420Z,3348.00
2018-03-04T08:52:47.428Z,3256.00
2018-03-04T08:53:47.440Z,3404.00
2018-03-04T08:54:47.455Z,3492.00
2018-03-04T08:55:47.462Z,3476.00
2018-03-04T08:56:47.477Z,3480.00
2018-03-04T08:57:47.500Z,3476.00
2018-03-04T08:58:47.543Z,3508.00
2018-03-04T08:59:47.517Z,3704.00
2018-03-04T09:00:47.534Z,3844.00
2018-03-04T09:01:47.544Z,3864.00
2018-03-04T09:02:47.556Z,3980.00
2018-03-04T09:03:47.579Z,4072.00
2018-03-04T09:04:47.596Z,4076.00
2018-03-04T09:05:47.599Z,3896.00
2018-03-04T09:06:47.620Z,3888.00
2018-03-04T09:07:47.617Z,4036.00
2018-03-04T09:08:47.644Z,4284.00
2018-03-04T09:09:47.644Z,4592.00
2018-03-04T09:10:47.668Z,5028.00
2018-03-04T09:11:47.666Z,5336.00
2018-03-04T09:12:47.680Z,5652.00
2018-03-04T09:13:47.706Z,6080.00
2018-03-04T09:14:47.755Z,6056.00
2018-03-04T09:15:47.727Z,6260.00
2018-03-04T09:16:47.734Z,6688.00
2018-03-04T09:17:47.787Z,6912.00
2018-03-04T09:18:47.763Z,7108.00
2018-03-04T09:19:47.776Z,6924.00
2018-03-04T09:20:47.783Z,7116.00
2018-03-04T09:21:47.796Z,7248.00
2018-03-04T09:22:47.809Z,7540.00
2018-03-04T09:23:47.823Z,7272.00
2018-03-04T09:24:47.837Z,6980.00
2018-03-04T09:25:47.859Z,6976.00
2018-03-04T09:26:47.860Z,6676.00
2018-03-04T09:27:47.884Z,6040.00
2018-03-04T09:28:47.895Z,5316.00
2018-03-04T09:29:47.919Z,4888.00
2018-03-04T09:30:47.918Z,4804.00
2018-03-04T09:31:47.927Z,4628.00
2018-03-04T09:32:47.932Z,4652.00
2018-03-04T09:33:47.950Z,4412.00
2018-03-04T09:34:47.972Z,4300.00
2018-03-04T09:35:47.987Z,4284.00
2018-03-04T09:36:47.999Z,4208.00
2018-03-04T09:37:48.015Z,4284.00
2018-03-04T09:38:48.031Z,4436.00
2018-03-04T09:39:48.026Z,4556.00
2018-03-04T09:40:48.045Z,4604.00
2018-03-04T09:41:48.056Z,4764.00
2018-03-04T09:42:48.068Z,5016.00
2018-03-04T09:43:48.100Z,5392.00
2018-03-04T09:44:48.102Z,5712.00
2018-03-04T09:45:48.103Z,5828.00
2018-03-04T09:46:48.120Z,6024.00
2018-03-04T09:47:48.140Z,6232.00
2018-03-04T09:48:48.156Z,6452.00
2018-03-04T09:49:48.165Z,6740.00
2018-03-04T09:50:48.172Z,6796.00
2018-03-04T09:51:48.186Z,6916.00
2018-03-04T09:52:48.199Z,7416.00
2018-03-04T09:53:48.214Z,8048.00
2018-03-04T09:54:48.227Z,8988.00
2018-03-04T09:55:48.240Z,9284.00
2018-03-04T09:56:48.280Z,9028.00
2018-03-04T09:57:48.259Z,8736.00
2018-03-04T09:58:48.284Z,8960.00
2018-03-04T09:59:48.285Z,9412.00
2018-03-04T10:00:48.299Z,9552.00
2018-03-04T10:01:48.311Z,9568.00
2018-03-04T10:02:48.338Z,9376.00
2018-03-04T10:03:48.335Z,8844.00
2018-03-04T10:04:48.351Z,8492.00
2018-03-04T10:05:48.357Z,8352.00
2018-03-04T10:06:48.375Z,8740.00
2018-03-04T10:07:48.398Z,9100.00
2018-03-04T10:08:48.434Z,9604.00
2018-03-04T10:09:48.415Z,10204.00
2018-03-04T10:10:48.440Z,10768.00
2018-03-04T10:11:48.444Z,11316.00
2018-03-04T10:12:48.461Z,11804.00
2018-03-04T10:13:48.475Z,12044.00
2018-03-04T10:14:48.492Z,12164.00
2018-03-04T10:15:48.508Z,12796.00
2018-03-04T10:16:48.505Z,13312.00
2018-03-04T10:17:48.557Z,13168.00
2018-03-04T10:18:48.575Z,13124.00
2018-03-04T10:19:48.556Z,12876.00
2018-03-04T10:20:48.575Z,13544.00
2018-03-04T10:21:48.586Z,13788.00
2018-03-04T10:22:48.595Z,12792.00
2018-03-04T10:23:48.614Z,12852.00
2018-03-04T10:24:48.623Z,14636.00
2018-03-04T10:25:48.689Z,13968.00
2018-03-04T10:26:48.649Z,12600.00
2018-03-04T10:27:48.674Z,12224.00
2018-03-04T10:28:48.720Z,12796.00
2018-03-04T10:29:48.699Z,12636.00
2018-03-04T10:30:48.711Z,11412.00
2018-03-04T10:31:48.749Z,12136.00
2018-03-04T10:32:48.741Z,13392.00
2018-03-04T10:33:48.753Z,13188.00
2018-03-04T10:34:48.786Z,12528.00
2018-03-04T10:35:48.792Z,12588.00
2018-03-04T10:36:48.831Z,11324.00
2018-03-04T10:37:48.811Z,10692.00
2018-03-04T10:38:48.827Z,9644.00
2018-03-04T10:39:48.844Z,9456.00
2018-03-04T10:40:48.876Z,9436.00
2018-03-04T10:41:48.872Z,9224.00
2018-03-04T10:42:48.890Z,9088.00
2018-03-04T10:43:48.941Z,9436.00
2018-03-04T10:44:48.913Z,10036.00
2018-03-04T10:45:48.928Z,9888.00
2018-03-04T10:46:48.957Z,10424.00
2018-03-04T10:47:48.957Z,11020.00
2018-03-04T10:48:48.990Z,11240.00
2018-03-04T10:49:48.992Z,11088.00
2018-03-04T10:50:49.004Z,11704.00
2018-03-04T10:51:49.009Z,11448.00
2018-03-04T10:52:49.052Z,11520.00
2018-03-04T10:53:49.045Z,11764.00
2018-03-04T10:54:49.059Z,11392.00
2018-03-04T10:55:49.081Z,9988.00
2018-03-04T10:56:49.095Z,8172.00
2018-03-04T10:57:49.114Z,7332.00
2018-03-04T10:58:49.120Z,7432.00
2018-03-04T10:59:49.129Z,7516.00
2018-03-04T11:00:49.160Z,7672.00
2018-03-04T11:01:49.165Z,8216.00
2018-03-04T11:02:49.177Z,9604.00
2018-03-04T11:03:49.189Z,10984.00
2018-03-04T11:04:49.209Z,11512.00
2018-03-04T11:05:49.216Z,10884.00
2018-03-04T11:06:49.234Z,10028.00
2018-03-04T11:07:49.247Z,9628.00
2018-03-04T11:08:49.268Z,9156.00
2018-03-04T11:09:49.290Z,9268.00
2018-03-04T11:10:49.295Z,9952.00
2018-03-04T11:11:49.313Z,10608.00
2018-03-04T11:12:49.333Z,11436.00
2018-03-04T11:13:49.342Z,10664.00
2018-03-04T11:14:49.356Z,9776.00
2018-03-04T11:15:49.368Z,9200.00
2018-03-04T11:16:49.384Z,9080.00
2018-03-04T11:17:49.400Z,9756.00
2018-03-04T11:18:49.412Z,10872.00
2018-03-04T11:19:49.437Z,11096.00
2018-03-04T11:20:49.451Z,11372.00
2018-03-04T11:21:49.455Z,11264.00
2018-03-04T11:22:49.477Z,11316.00
2018-03-04T11:23:49.486Z,11132.00
2018-03-04T11:24:49.499Z,11100.00
2018-03-04T11:25:49.523Z,11340.00
2018-03-04T11:26:49.525Z,11620.00
2018-03-04T11:27:49.541Z,11040.00
2018-03-04T11:28:49.577Z,10352.00
2018-03-04T11:29:49.591Z,10384.00
2018-03-04T11:30:49.582Z,11480.00
2018-03-04T11:31:49.602Z,12556.00
2018-03-04T11:32:49.619Z,15092.00
2018-03-04T11:33:49.645Z,16200.00
2018-03-04T11:34:49.653Z,15680.00
2018-03-04T11:35:49.686Z,14932.00
2018-03-04T11:36:49.677Z,14536.00
2018-03-04T11:37:49.693Z,13648.00
2018-03-04T11:38:49.709Z,12808.00
2018-03-04T11:39:49.726Z,11872.00
2018-03-04T11:40:49.744Z,12084.00
2018-03-04T11:41:49.772Z,12352.00
2018-03-04T11:42:49.781Z,11800.00
2018-03-04T11:43:49.797Z,11648.00
2018-03-04T11:44:49.805Z,12520.00
2018-03-04T11:45:49.820Z,12464.00
2018-03-04T11:46:49.833Z,13124.00
2018-03-04T11:47:49.871Z,12532.00
2018-03-04T11:48:49.862Z,11908.00
2018-03-04T11:49:49.879Z,11544.00
2018-03-04T11:50:49.895Z,11976.00
2018-03-04T11:51:49.915Z,11964.00
2018-03-04T11:52:49.940Z,12692.00
2018-03-04T11:53:49.944Z,12180.00
2018-03-04T11:54:49.971Z,12176.00
2018-03-04T11:55:49.991Z,12192.00
2018-03-04T11:56:49.987Z,12420.00
2018-03-04T11:57:50.021Z,12304.00
2018-03-04T11:58:50.048Z,11928.00
2018-03-04T11:59:50.049Z,12320.00
2018-03-04T12:00:50.078Z,11888.00
2018-03-04T12:01:50.075Z,11800.00
2018-03-04T12:02:50.095Z,11476.00
2018-03-04T12:03:50.117Z,11160.00
2018-03-04T12:04:50.119Z,11248.00
2018-03-04T12:05:50.139Z,11300.00
2018-03-04T12:06:50.206Z,10944.00
2018-03-04T12:07:50.175Z,10780.00
2018-03-04T12:08:50.182Z,10052.00
2018-03-04T12:09:50.209Z,10076.00
2018-03-04T12:10:50.211Z,10816.00
2018-03-04T12:11:50.235Z,10832.00
2018-03-04T12:12:50.252Z,11124.00
2018-03-04T12:13:50.257Z,11592.00
2018-03-04T12:14:50.281Z,10868.00
2018-03-04T12:15:50.319Z,10820.00
2018-03-04T12:16:50.312Z,10904.00
2018-03-04T12:17:50.337Z,10608.00
2018-03-04T12:18:50.335Z,11228.00
2018-03-04T12:19:50.349Z,10936.00
2018-03-04T12:20:50.385Z,10844.00
2018-03-04T12:21:50.393Z,11564.00
2018-03-04T12:22:50.404Z,10960.00
2018-03-04T12:23:50.414Z,10532.00
2018-03-04T12:24:50.435Z,10548.00
2018-03-04T12:25:50.453Z,10444.00
2018-03-04T12:26:50.512Z,11016.00
2018-03-04T12:27:50.477Z,10880.00
2018-03-04T12:28:50.490Z,10740.00
2018-03-04T12:29:50.517Z,10448.00
2018-03-04T12:30:50.529Z,10568.00
2018-03-04T12:31:50.539Z,10184.00
2018-03-04T12:32:50.592Z,9696.00
2018-03-04T12:33:50.568Z,9456.00
2018-03-04T12:34:50.582Z,8812.00