createdAt,value
2022-08-22T00:00:38.349Z,0.52
2022-08-22T00:02:46.232Z,0.50
2022-08-22T00:02:56.069Z,0.60
2022-08-22T00:03:50.210Z,0.60
2022-08-22T00:06:25.424Z,0.30
2022-08-22T00:09:15.416Z,0.60
2022-08-22T00:11:50.346Z,0.77
2022-08-22T00:14:31.434Z,0.60
2022-08-22T00:17:21.347Z,0.50
2022-08-22T00:20:20.572Z,0.60
2022-08-22T00:23:12.028Z,0.62
2022-08-22T00:25:59.627Z,0.67
2022-08-22T00:28:57.459Z,0.50
2022-08-22T00:31:33.028Z,0.50
2022-08-22T00:34:22.798Z,0.50
2022-08-22T00:37:08.246Z,0.85
2022-08-22T00:39:56.531Z,0.70
2022-08-22T00:42:49.404Z,0.62
2022-08-22T00:45:26.147Z,0.57
2022-08-22T00:48:12.319Z,0.50
2022-08-22T00:50:58.427Z,0.40
2022-08-22T00:53:51.173Z,0.73
2022-08-22T00:56:35.454Z,0.50
2022-08-22T00:59:17.969Z,0.30
2022-08-22T01:02:07.268Z,0.40
2022-08-22T01:05:00.488Z,0.75
2022-08-22T01:07:52.921Z,0.40
2022-08-22T01:10:33.529Z,0.47
2022-08-22T01:13:29.176Z,0.37
2022-08-22T01:16:17.765Z,0.75
2022-08-22T01:19:00.534Z,0.47
2022-08-22T01:21:51.682Z,0.32
2022-08-22T01:25:22.536Z,0.25
2022-08-22T01:28:13.494Z,0.32
2022-08-22T01:30:44.400Z,0.43
2022-08-22T01:33:57.036Z,0.20
2022-08-22T01:36:31.015Z,0.50
2022-08-22T01:39:21.205Z,0.40
2022-08-22T01:42:19.261Z,0.22
2022-08-22T01:45:06.498Z,0.40
2022-08-22T01:47:36.567Z,0.60
2022-08-22T01:50:29.357Z,0.40
2022-08-22T01:53:23.056Z,0.52
2022-08-22T01:55:54.284Z,0.35
2022-08-22T01:58:27.335Z,0.60
2022-08-22T02:01:10.995Z,0.22
2022-08-22T02:04:00.741Z,0.50
2022-08-22T02:06:35.844Z,0.68
2022-08-22T02:09:38.749Z,0.45
2022-08-22T02:12:42.451Z,0.52
2022-08-22T02:15:39.261Z,0.60
2022-08-22T02:18:09.062Z,0.52
2022-08-22T02:21:14.629Z,0.70
2022-08-22T02:23:58.623Z,0.65
2022-08-22T02:26:50.331Z,0.60
2022-08-22T02:29:33.742Z,0.40
2022-08-22T02:32:29.686Z,0.40
2022-08-22T02:35:12.840Z,0.90
2022-08-22T02:37:55.628Z,0.77
2022-08-22T02:40:35.472Z,0.80
2022-08-22T02:43:04.122Z,1.05
2022-08-22T02:45:35.998Z,0.68
2022-08-22T02:48:26.357Z,0.70
2022-08-22T02:51:21.362Z,0.75
2022-08-22T02:53:55.904Z,1.12
2022-08-22T02:56:31.692Z,1.00
2022-08-22T02:59:24.791Z,0.80
2022-08-22T03:01:55.381Z,0.60
2022-08-22T03:04:32.616Z,0.57
2022-08-22T03:07:21.772Z,0.40
2022-08-22T03:09:50.226Z,0.50
2022-08-22T03:12:33.002Z,0.50
2022-08-22T03:15:10.272Z,0.40
2022-08-22T03:18:06.214Z,0.50
2022-08-22T03:20:50.021Z,0.50
2022-08-22T03:23:34.211Z,0.50
2022-08-22T03:26:07.974Z,0.52
2022-08-22T03:28:52.651Z,0.60
2022-08-22T03:31:31.819Z,0.70
2022-08-22T03:34:22.963Z,0.57
2022-08-22T03:37:17.922Z,0.50
2022-08-22T03:40:02.569Z,0.35
2022-08-22T03:42:33.837Z,0.40
2022-08-22T03:45:20.209Z,0.57
2022-08-22T03:48:20.740Z,0.50
2022-08-22T03:51:03.808Z,0.70
2022-08-22T03:53:37.850Z,0.50
2022-08-22T03:56:20.654Z,0.70
2022-08-22T03:59:09.884Z,0.80
2022-08-22T04:01:57.041Z,0.45
2022-08-22T04:05:07.177Z,0.70
2022-08-22T04:07:56.425Z,0.77
2022-08-22T04:10:51.874Z,0.50
2022-08-22T04:13:46.457Z,1.02
2022-08-22T04:16:45.797Z,0.77
2022-08-22T04:19:36.102Z,0.68
2022-08-22T04:22:34.128Z,0.40
2022-08-22T04:25:23.548Z,0.90
2022-08-22T04:28:06.258Z,0.80
2022-08-22T04:30:44.493Z,0.50
2022-08-22T04:33:56.330Z,0.60
2022-08-22T04:36:42.062Z,0.90
2022-08-22T04:39:21.657Z,0.88
2022-08-22T04:42:33.752Z,0.60
2022-08-22T04:45:17.390Z,0.50
2022-08-22T04:47:47.134Z,0.55
2022-08-22T04:50:45.859Z,0.90
2022-08-22T04:53:38.388Z,0.88
2022-08-22T04:56:30.976Z,0.77
2022-08-22T04:59:04.667Z,0.55
2022-08-22T05:01:44.736Z,1.17
2022-08-22T05:04:44.308Z,0.60
2022-08-22T05:07:27.441Z,0.82
2022-08-22T05:10:11.998Z,0.80
2022-08-22T05:12:48.055Z,1.00
2022-08-22T05:15:38.437Z,0.73
2022-08-22T05:18:20.272Z,1.10
2022-08-22T05:20:51.607Z,1.00
2022-08-22T05:23:28.721Z,0.80
2022-08-22T05:26:01.278Z,0.70
2022-08-22T05:28:50.244Z,0.62
2022-08-22T05:31:30.405Z,0.70
2022-08-22T05:34:11.893Z,0.80
2022-08-22T05:36:57.023Z,0.88
2022-08-22T05:39:28.234Z,0.75
2022-08-22T05:42:00.581Z,1.05
2022-08-22T05:44:36.806Z,0.90
2022-08-22T05:47:23.222Z,0.80
2022-08-22T05:50:06.224Z,1.05
2022-08-22T05:53:06.138Z,0.80
2022-08-22T05:55:51.510Z,0.82
2022-08-22T05:58:34.821Z,0.90
2022-08-22T06:01:30.297Z,0.80
2022-08-22T06:04:23.324Z,1.05
2022-08-22T06:06:51.528Z,1.10
2022-08-22T06:09:24.048Z,1.10
2022-08-22T06:12:20.169Z,1.20
2022-08-22T06:15:16.906Z,0.85
2022-08-22T06:17:55.082Z,0.82
2022-08-22T06:20:32.340Z,0.95
2022-08-22T06:23:03.086Z,0.60
2022-08-22T06:25:39.079Z,1.12
2022-08-22T06:28:12.620Z,1.12
2022-08-22T06:30:45.656Z,0.97
2022-08-22T06:33:19.417Z,1.02
2022-08-22T06:36:09.722Z,1.20
2022-08-22T06:39:12.475Z,0.93
2022-08-22T06:41:57.141Z,1.17
2022-08-22T06:44:30.614Z,0.98
2022-08-22T06:47:02.182Z,1.08
2022-08-22T06:49:35.459Z,1.30
2022-08-22T06:52:09.610Z,1.23
2022-08-22T06:54:43.385Z,1.10
2022-08-22T06:57:40.982Z,0.75
2022-08-22T07:00:15.176Z,1.20
2022-08-22T07:02:48.946Z,0.85
2022-08-22T07:05:28.451Z,0.88
2022-08-22T07:07:57.307Z,0.98
2022-08-22T07:10:26.009Z,1.10
2022-08-22T07:12:56.978Z,1.35
2022-08-22T07:15:34.371Z,1.33
2022-08-22T07:18:09.984Z,1.40
2022-08-22T07:20:45.173Z,1.20
2022-08-22T07:23:35.831Z,1.48
2022-08-22T07:26:40.505Z,1.52
2022-08-22T07:29:31.314Z,1.00
2022-08-22T07:32:19.186Z,2.10
2022-08-22T07:34:53.614Z,1.20
2022-08-22T07:37:37.509Z,1.40
2022-08-22T07:40:24.158Z,1.20
2022-08-22T07:43:14.615Z,1.23
2022-08-22T07:45:52.908Z,1.70
2022-08-22T07:48:38.288Z,1.75
2022-08-22T07:53:57.991Z,1.25
2022-08-22T07:56:38.338Z,1.73
2022-08-22T07:59:13.078Z,1.75
2022-08-22T08:04:26.377Z,1.52
2022-08-22T08:06:58.962Z,1.55
2022-08-22T08:09:32.966Z,1.95
2022-08-22T08:12:05.985Z,1.90
2022-08-22T08:14:38.613Z,1.67
2022-08-22T08:17:19.297Z,1.35
2022-08-22T08:19:48.090Z,1.73
2022-08-22T08:22:19.928Z,1.85
2022-08-22T08:24:49.946Z,1.90
2022-08-22T08:27:42.392Z,1.83
2022-08-22T08:30:15.616Z,1.90
2022-08-22T08:33:12.121Z,2.15
2022-08-22T08:36:03.383Z,2.60
2022-08-22T08:38:42.481Z,1.90
2022-08-22T08:41:29.818Z,1.80
2022-08-22T08:44:36.862Z,2.03
2022-08-22T08:47:14.346Z,1.98
2022-08-22T08:49:58.632Z,1.77
2022-08-22T08:53:01.917Z,2.55
2022-08-22T08:55:53.577Z,1.90
2022-08-22T08:58:40.900Z,2.33
2022-08-22T09:01:33.104Z,2.80
2022-08-22T09:04:22.621Z,2.67
2022-08-22T09:06:54.821Z,2.60
2022-08-22T09:09:57.254Z,2.22
2022-08-22T09:13:00.083Z,2.20
2022-08-22T09:15:39.210Z,2.53
2022-08-22T09:18:13.545Z,2.40
2022-08-22T09:20:51.449Z,2.42
2022-08-22T09:23:41.398Z,2.65
2022-08-22T09:26:11.930Z,2.50
2022-08-22T09:29:04.795Z,2.30
2022-08-22T09:32:13.204Z,2.37
2022-08-22T09:34:53.693Z,2.58
2022-08-22T09:37:35.359Z,2.87
2022-08-22T09:40:56.153Z,2.42
2022-08-22T09:43:44.749Z,2.22
2022-08-22T09:46:32.137Z,1.80
2022-08-22T09:49:17.818Z,2.10
2022-08-22T09:52:15.545Z,2.10
2022-08-22T09:55:16.086Z,2.17
2022-08-22T09:57:54.367Z,2.20
2022-08-22T10:00:55.386Z,2.33
2022-08-22T10:04:22.473Z,2.80
2022-08-22T10:07:12.068Z,2.47
2022-08-22T10:10:10.487Z,2.85
2022-08-22T10:12:52.085Z,2.00
2022-08-22T10:15:41.562Z,2.35
2022-08-22T10:18:24.095Z,2.53
2022-08-22T10:21:16.339Z,2.70
2022-08-22T10:24:03.817Z,2.08
2022-08-22T10:26:51.036Z,2.72
2022-08-22T10:29:44.369Z,2.55
2022-08-22T10:32:38.956Z,2.00
2022-08-22T10:35:21.737Z,2.40
2022-08-22T10:38:14.325Z,2.15
2022-08-22T10:41:01.458Z,2.60
2022-08-22T10:44:11.665Z,2.55
2022-08-22T10:46:54.953Z,2.17
2022-08-22T10:49:34.385Z,1.80
2022-08-22T10:52:14.828Z,1.67
2022-08-22T10:55:17.283Z,1.52
2022-08-22T10:58:06.160Z,1.65
2022-08-22T11:00:59.606Z,1.83
2022-08-22T11:03:49.101Z,1.62
2022-08-22T11:06:44.842Z,1.80
2022-08-22T11:09:36.262Z,1.60
2022-08-22T11:12:41.799Z,1.62
2022-08-22T11:15:58.351Z,1.85
2022-08-22T11:18:35.279Z,1.40
2022-08-22T11:21:20.043Z,1.60
2022-08-22T11:24:30.013Z,1.40
2022-08-22T11:27:38.374Z,1.80
2022-08-22T11:30:18.532Z,1.42
2022-08-22T11:33:02.039Z,2.08
2022-08-22T11:36:07.160Z,2.12
2022-08-22T11:38:57.444Z,1.70
2022-08-22T11:41:36.000Z,2.03
2022-08-22T11:44:21.678Z,2.30
2022-08-22T11:46:58.304Z,1.65
2022-08-22T11:49:33.802Z,1.70
2022-08-22T11:52:24.220Z,1.50
2022-08-22T11:55:09.249Z,1.45
2022-08-22T11:57:45.100Z,1.48
2022-08-22T12:00:34.600Z,1.75
2022-08-22T12:03:41.826Z,1.80
2022-08-22T12:06:29.275Z,1.67
2022-08-22T12:09:20.537Z,2.00
2022-08-22T12:12:26.006Z,2.28
2022-08-22T12:15:00.319Z,1.83
2022-08-22T12:18:05.898Z,2.03
2022-08-22T12:21:13.288Z,1.70
2022-08-22T12:23:53.571Z,1.60
2022-08-22T12:26:33.100Z,1.98
2022-08-22T12:29:39.981Z,1.55
2022-08-22T12:32:34.960Z,1.77
2022-08-22T12:35:13.789Z,1.40
2022-08-22T12:38:27.960Z,2.12
2022-08-22T12:41:14.433Z,1.42
2022-08-22T12:44:21.737Z,1.80
2022-08-22T12:47:24.995Z,1.98
2022-08-22T12:50:02.256Z,2.20
2022-08-22T12:53:07.607Z,1.80
2022-08-22T12:56:04.982Z,1.60
2022-08-22T12:59:12.027Z,1.70
2022-08-22T13:01:44.936Z,1.70
2022-08-22T13:04:29.756Z,1.65
2022-08-22T13:07:02.149Z,2.22
2022-08-22T13:09:36.946Z,2.37
2022-08-22T13:12:25.314Z,2.22
2022-08-22T13:15:00.089Z,2.15
2022-08-22T13:17:29.403Z,1.95
2022-08-22T13:20:11.428Z,2.05
2022-08-22T13:22:45.681Z,2.00
2022-08-22T13:25:28.364Z,2.72
2022-08-22T13:28:00.175Z,2.85
2022-08-22T13:30:37.705Z,2.10
2022-08-22T13:33:11.260Z,2.42
2022-08-22T13:35:52.427Z,2.40
2022-08-22T13:38:33.459Z,2.33
2022-08-22T13:41:04.015Z,2.10
2022-08-22T13:43:54.587Z,2.25
2022-08-22T13:46:28.077Z,2.10
2022-08-22T13:49:01.355Z,2.22
2022-08-22T13:52:01.612Z,2.20
2022-08-22T13:54:55.029Z,2.40
2022-08-22T13:57:43.860Z,2.20
2022-08-22T14:00:29.292Z,2.05
2022-08-22T14:03:11.330Z,2.37
2022-08-22T14:05:44.707Z,2.75
2022-08-22T14:08:18.768Z,2.17
2022-08-22T14:10:58.011Z,2.15
2022-08-22T14:13:41.200Z,2.00
2022-08-22T14:16:32.976Z,2.50
2022-08-22T14:19:10.596Z,2.08
2022-08-22T14:22:07.273Z,1.87
2022-08-22T14:24:55.793Z,1.83
2022-08-22T14:27:37.065Z,2.00
2022-08-22T14:30:18.726Z,2.03
2022-08-22T14:32:59.327Z,2.08
2022-08-22T14:35:35.382Z,2.28
2022-08-22T14:38:46.291Z,1.98
2022-08-22T14:41:19.820Z,1.73
2022-08-22T14:43:56.969Z,1.95
2022-08-22T14:46:49.493Z,1.98
2022-08-22T14:49:28.653Z,1.75
2022-08-22T14:52:19.438Z,1.58
2022-08-22T14:54:48.597Z,1.52
2022-08-22T14:57:21.188Z,1.30
2022-08-22T14:59:52.356Z,1.45
2022-08-22T15:02:31.480Z,1.45
2022-08-22T15:05:12.852Z,1.33
2022-08-22T15:07:41.755Z,1.40
2022-08-22T15:10:42.206Z,1.00
2022-08-22T15:13:11.267Z,1.12
2022-08-22T15:15:54.191Z,0.95
2022-08-22T15:18:30.543Z,1.12
2022-08-22T15:21:03.561Z,1.10
2022-08-22T15:23:45.069Z,1.15
2022-08-22T15:26:28.717Z,1.12
2022-08-22T15:29:05.295Z,1.30
2022-08-22T15:31:36.135Z,1.05
2022-08-22T15:34:19.867Z,1.23
2022-08-22T15:37:20.142Z,1.37
2022-08-22T15:40:02.923Z,1.30
2022-08-22T15:42:48.904Z,1.20
2022-08-22T15:45:34.843Z,1.02
2022-08-22T15:48:23.786Z,0.93
2022-08-22T15:51:02.768Z,1.05
2022-08-22T15:53:59.751Z,0.90
2022-08-22T15:56:38.944Z,1.40
2022-08-22T15:59:26.510Z,0.90
2022-08-22T16:02:08.674Z,0.70
2022-08-22T16:04:52.848Z,0.93
2022-08-22T16:07:27.598Z,1.10
2022-08-22T16:09:59.540Z,1.10
2022-08-22T16:12:41.503Z,1.37
2022-08-22T16:15:47.051Z,0.93
2022-08-22T16:18:47.580Z,1.10
2022-08-22T16:21:17.454Z,1.30
2022-08-22T16:23:51.884Z,1.10
2022-08-22T16:26:21.749Z,1.20
2022-08-22T16:28:58.617Z,0.90
2022-08-22T16:31:37.959Z,1.10
2022-08-22T16:34:18.575Z,1.40
2022-08-22T16:37:08.943Z,0.93
2022-08-22T16:40:14.452Z,1.55
2022-08-22T16:43:09.482Z,1.10
2022-08-22T16:45:45.130Z,1.07
2022-08-22T16:48:26.729Z,1.42
2022-08-22T16:51:22.283Z,1.33
2022-08-22T16:54:12.970Z,1.90
2022-08-22T16:57:05.792Z,2.42
2022-08-22T16:59:43.186Z,1.70
2022-08-22T17:02:50.445Z,1.62
2022-08-22T17:05:49.746Z,1.20
2022-08-22T17:08:36.332Z,1.30
2022-08-22T17:11:25.868Z,2.08
2022-08-22T17:14:12.454Z,1.35
2022-08-22T17:16:54.116Z,1.90
2022-08-22T17:19:57.331Z,1.70
2022-08-22T17:22:37.986Z,1.65
2022-08-22T17:25:12.358Z,1.75
2022-08-22T17:27:45.033Z,1.50
2022-08-22T17:30:20.660Z,1.27
2022-08-22T17:33:09.273Z,1.20
2022-08-22T17:35:44.133Z,1.20
2022-08-22T17:38:32.013Z,1.10
2022-08-22T17:41:22.581Z,1.00
2022-08-22T17:44:09.770Z,0.70
2022-08-22T17:46:56.420Z,0.93
2022-08-22T17:49:38.964Z,0.70
2022-08-22T17:52:18.424Z,0.60
2022-08-22T17:55:01.828Z,0.80
2022-08-22T17:57:50.538Z,0.80
2022-08-22T18:00:30.764Z,1.10
2022-08-22T18:03:05.978Z,0.80
2022-08-22T18:05:39.911Z,0.65
2022-08-22T18:11:25.344Z,0.40
2022-08-22T18:14:05.025Z,0.50
2022-08-22T18:16:43.670Z,0.60
2022-08-22T18:19:21.849Z,0.40
2022-08-22T18:21:54.682Z,0.60
2022-08-22T18:24:33.320Z,0.37
2022-08-22T18:27:30.045Z,0.60
2022-08-22T18:30:20.593Z,0.45
2022-08-22T18:33:06.079Z,0.43
2022-08-22T18:35:49.921Z,0.55
2022-08-22T18:38:30.161Z,0.57
2022-08-22T18:41:31.463Z,0.50
2022-08-22T18:44:00.105Z,0.90
2022-08-22T18:46:37.481Z,0.62
2022-08-22T18:49:23.946Z,0.68
2022-08-22T18:52:13.917Z,0.60
2022-08-22T18:55:04.146Z,0.37
2022-08-22T18:58:10.709Z,0.70
2022-08-22T19:01:09.555Z,0.60
2022-08-22T19:03:47.164Z,0.40
2022-08-22T19:06:52.261Z,0.43
2022-08-22T19:09:58.588Z,0.40
2022-08-22T19:12:45.018Z,0.62
2022-08-22T19:15:55.349Z,0.30
2022-08-22T19:18:36.331Z,0.60
2022-08-22T19:21:38.054Z,0.30
2022-08-22T19:24:30.883Z,0.73
2022-08-22T19:27:12.381Z,0.30
2022-08-22T19:29:41.632Z,0.30
2022-08-22T19:32:30.606Z,0.40
2022-08-22T19:35:19.923Z,0.30
2022-08-22T19:37:54.168Z,0.20
2022-08-22T19:40:47.539Z,0.57
2022-08-22T19:43:38.272Z,0.35
2022-08-22T19:46:12.086Z,0.40
2022-08-22T19:48:48.642Z,0.30
2022-08-22T19:51:22.426Z,0.80
2022-08-22T19:54:06.409Z,0.40
2022-08-22T19:56:53.235Z,0.40
2022-08-22T20:00:06.821Z,0.90
2022-08-22T20:03:07.881Z,0.50
2022-08-22T20:05:56.956Z,0.40
2022-08-22T20:08:54.141Z,0.30
2022-08-22T20:11:47.478Z,0.43
2022-08-22T20:14:30.529Z,0.60
2022-08-22T20:17:09.478Z,0.50
2022-08-22T20:20:16.447Z,0.55
2022-08-22T20:22:59.568Z,0.73
2022-08-22T20:25:49.314Z,0.30
2022-08-22T20:28:30.029Z,0.32
2022-08-22T20:31:01.242Z,0.60
2022-08-22T20:33:36.436Z,0.60
2022-08-22T20:36:16.729Z,0.40
2022-08-22T20:39:11.048Z,0.40
2022-08-22T20:41:43.081Z,0.50
2022-08-22T20:44:23.180Z,0.40
2022-08-22T20:46:53.384Z,0.50
2022-08-22T20:49:30.462Z,0.50
2022-08-22T20:52:11.778Z,0.50
2022-08-22T20:54:41.187Z,0.50
2022-08-22T20:57:19.489Z,0.70
2022-08-22T20:59:58.601Z,0.50
2022-08-22T21:02:39.412Z,0.40
2022-08-22T21:05:18.753Z,0.57
2022-08-22T21:08:06.598Z,0.55
2022-08-22T21:10:57.195Z,0.40
2022-08-22T21:13:27.333Z,0.55
2022-08-22T21:16:02.807Z,0.43
2022-08-22T21:18:59.169Z,0.30
2022-08-22T21:21:33.366Z,0.30
2022-08-22T21:24:05.666Z,0.63
2022-08-22T21:26:40.824Z,0.40
2022-08-22T21:29:22.487Z,0.40
2022-08-22T21:31:59.413Z,0.50
2022-08-22T21:34:43.671Z,0.40
2022-08-22T21:37:22.897Z,0.40
2022-08-22T21:39:56.567Z,0.50
2022-08-22T21:42:35.231Z,0.43
2022-08-22T21:45:08.090Z,0.50
2022-08-22T21:47:40.662Z,0.60
2022-08-22T21:50:20.804Z,0.32
2022-08-22T21:52:55.906Z,0.40
2022-08-22T21:55:30.165Z,0.50
2022-08-22T21:58:35.947Z,0.30
2022-08-22T22:01:29.121Z,0.50
2022-08-22T22:03:59.196Z,0.62
2022-08-22T22:06:27.842Z,0.43
2022-08-22T22:08:56.152Z,0.57
2022-08-22T22:11:25.126Z,0.40
2022-08-22T22:13:53.775Z,0.47
2022-08-22T22:16:26.478Z,0.40
2022-08-22T22:18:55.561Z,0.50
2022-08-22T22:21:23.600Z,0.55
2022-08-22T22:23:52.650Z,0.45
2022-08-22T22:26:21.394Z,0.60
2022-08-22T22:28:50.362Z,0.43
2022-08-22T22:31:19.117Z,0.50
2022-08-22T22:33:47.879Z,0.60
2022-08-22T22:36:25.567Z,0.47
2022-08-22T22:38:55.138Z,1.00
2022-08-22T22:41:25.617Z,0.60
2022-08-22T22:43:55.181Z,0.60
2022-08-22T22:46:24.019Z,0.52
2022-08-22T22:48:52.633Z,0.80
2022-08-22T22:51:21.420Z,1.10
2022-08-22T22:53:50.004Z,0.93
2022-08-22T22:56:21.480Z,0.88
2022-08-22T22:59:01.133Z,0.50
2022-08-22T23:02:00.457Z,1.20
2022-08-22T23:04:29.938Z,1.00
2022-08-22T23:06:59.174Z,0.80
2022-08-22T23:09:38.469Z,0.98
2022-08-22T23:12:14.825Z,0.70
2022-08-22T23:14:43.164Z,1.17
2022-08-22T23:17:11.432Z,0.70
2022-08-22T23:19:40.495Z,1.10
2022-08-22T23:22:09.450Z,1.20
2022-08-22T23:24:39.217Z,0.95
2022-08-22T23:27:09.610Z,0.70
2022-08-22T23:29:41.016Z,1.08
2022-08-22T23:32:12.529Z,0.88
2022-08-22T23:34:45.857Z,0.80
2022-08-22T23:37:18.248Z,0.80
2022-08-22T23:39:47.345Z,0.43
2022-08-22T23:42:18.132Z,0.65
2022-08-22T23:44:46.812Z,0.80
2022-08-22T23:47:15.659Z,0.50
2022-08-22T23:49:44.529Z,0.60
2022-08-22T23:52:14.100Z,0.60
2022-08-22T23:54:42.407Z,0.68
2022-08-22T23:57:12.087Z,0.80
2022-08-22T23:59:46.231Z,1.12
