createdAt,value
2019-02-18T00:00:32.112Z,93.50
2019-02-18T00:02:07.824Z,86.17
2019-02-18T00:03:48.023Z,92.67
2019-02-18T00:05:23.851Z,83.77
2019-02-18T00:06:59.523Z,85.70
2019-02-18T00:08:35.276Z,84.77
2019-02-18T00:10:10.899Z,87.63
2019-02-18T00:11:47.892Z,85.77
2019-02-18T00:13:23.570Z,86.97
2019-02-18T00:14:59.362Z,88.17
2019-02-18T00:16:38.126Z,96.53
2019-02-18T00:18:13.611Z,92.20
2019-02-18T00:19:49.311Z,94.87
2019-02-18T00:21:24.910Z,93.87
2019-02-18T00:23:00.351Z,94.40
2019-02-18T00:24:36.058Z,93.00
2019-02-18T00:26:11.762Z,103.93
2019-02-18T00:27:47.464Z,95.77
2019-02-18T00:29:23.089Z,96.47
2019-02-18T00:30:58.690Z,87.83
2019-02-18T00:32:34.189Z,97.67
2019-02-18T00:34:09.697Z,102.03
2019-02-18T00:35:45.211Z,96.93
2019-02-18T00:37:24.437Z,101.63
2019-02-18T00:38:58.551Z,108.70
2019-02-18T00:40:34.054Z,106.60
2019-02-18T00:42:09.663Z,109.33
2019-02-18T00:43:45.418Z,107.60
2019-02-18T00:45:21.006Z,111.90
2019-02-18T00:46:56.647Z,110.53
2019-02-18T00:48:32.340Z,114.97
2019-02-18T00:50:09.955Z,116.33
2019-02-18T00:51:47.048Z,118.37
2019-02-18T00:53:22.661Z,117.80
2019-02-18T00:54:58.162Z,122.23
2019-02-18T00:56:33.794Z,117.63
2019-02-18T00:58:09.559Z,127.03
2019-02-18T00:59:45.176Z,116.37
2019-02-18T01:01:20.934Z,123.80
2019-02-18T01:02:57.965Z,121.17
2019-02-18T01:04:33.670Z,114.97
2019-02-18T01:06:09.271Z,130.57
2019-02-18T01:07:44.876Z,128.63
2019-02-18T01:09:20.409Z,134.27
2019-02-18T01:10:55.984Z,127.73
2019-02-18T01:12:31.593Z,126.23
2019-02-18T01:14:07.315Z,130.20
2019-02-18T01:15:43.003Z,125.10
2019-02-18T01:17:18.507Z,123.10
2019-02-18T01:18:54.121Z,122.87
2019-02-18T01:20:29.736Z,116.80
2019-02-18T01:22:05.364Z,118.03
2019-02-18T01:23:40.952Z,118.67
2019-02-18T01:25:18.049Z,122.13
2019-02-18T01:26:53.771Z,125.03
2019-02-18T01:28:29.277Z,112.43
2019-02-18T01:30:09.308Z,123.43
2019-02-18T01:31:44.924Z,127.70
2019-02-18T01:33:20.555Z,117.97
2019-02-18T01:34:56.057Z,123.23
2019-02-18T01:36:31.670Z,113.50
2019-02-18T01:38:07.090Z,115.57
2019-02-18T01:39:44.096Z,117.13
2019-02-18T01:41:19.883Z,118.57
2019-02-18T01:42:55.487Z,126.67
2019-02-18T01:44:31.095Z,120.70
2019-02-18T01:46:06.791Z,118.97
2019-02-18T01:47:42.519Z,125.33
2019-02-18T01:49:18.372Z,126.60
2019-02-18T01:50:54.093Z,123.63
2019-02-18T01:52:29.699Z,125.27
2019-02-18T01:54:05.444Z,126.13
2019-02-18T01:55:41.045Z,128.27
2019-02-18T01:57:16.552Z,114.23
2019-02-18T01:58:52.323Z,125.07
2019-02-18T02:00:27.942Z,125.37
2019-02-18T02:02:03.657Z,124.10
2019-02-18T02:03:40.700Z,122.03
2019-02-18T02:05:16.384Z,115.80
2019-02-18T02:06:52.070Z,122.73
2019-02-18T02:08:27.651Z,111.63
2019-02-18T02:10:03.231Z,127.07
2019-02-18T02:11:38.839Z,124.83
2019-02-18T02:13:27.066Z,127.03
2019-02-18T02:15:02.680Z,132.67
2019-02-18T02:16:38.390Z,134.97
2019-02-18T02:18:14.225Z,131.73
2019-02-18T02:19:49.829Z,135.60
2019-02-18T02:21:26.930Z,243.10
2019-02-18T02:23:02.644Z,228.90
2019-02-18T02:24:38.154Z,205.07
2019-02-18T02:26:13.889Z,448.07
2019-02-18T02:27:49.399Z,248.23
2019-02-18T02:29:25.012Z,242.70
2019-02-18T02:31:01.433Z,259.93
2019-02-18T02:32:37.249Z,231.87
2019-02-18T02:34:12.852Z,219.60
2019-02-18T02:35:48.468Z,228.73
2019-02-18T02:37:24.135Z,167.30
2019-02-18T02:38:59.847Z,185.23
2019-02-18T02:40:35.585Z,151.77
2019-02-18T02:42:11.092Z,164.30
2019-02-18T02:43:46.799Z,147.50
2019-02-18T02:45:22.505Z,144.33
2019-02-18T02:46:58.121Z,168.67
2019-02-18T02:48:33.801Z,154.97
2019-02-18T02:50:09.583Z,143.77
2019-02-18T02:51:46.607Z,150.53
2019-02-18T02:53:22.320Z,152.27
2019-02-18T02:54:58.056Z,139.80
2019-02-18T02:56:33.754Z,159.97
2019-02-18T02:58:09.369Z,151.83
2019-02-18T02:59:45.123Z,146.97
2019-02-18T03:01:20.757Z,160.67
2019-02-18T03:02:56.260Z,157.97
2019-02-18T03:04:31.869Z,163.10
2019-02-18T03:06:07.655Z,159.63
2019-02-18T03:07:43.374Z,157.13
2019-02-18T03:09:18.876Z,162.20
2019-02-18T03:10:54.584Z,159.93
2019-02-18T03:12:30.322Z,163.93
2019-02-18T03:14:05.925Z,155.47
2019-02-18T03:15:41.632Z,153.03
2019-02-18T03:17:17.242Z,176.03
2019-02-18T03:18:52.894Z,170.70
2019-02-18T03:20:28.493Z,170.80
2019-02-18T03:22:04.204Z,181.97
2019-02-18T03:23:39.909Z,182.53
2019-02-18T03:25:23.950Z,175.93
2019-02-18T03:26:59.554Z,182.23
2019-02-18T03:28:52.877Z,160.40
2019-02-18T03:30:40.050Z,169.13
2019-02-18T03:32:15.741Z,165.73
2019-02-18T03:34:05.204Z,187.00
2019-02-18T03:35:40.885Z,168.00
2019-02-18T03:37:16.492Z,167.30
2019-02-18T03:38:52.352Z,169.63
2019-02-18T03:40:28.054Z,175.47
2019-02-18T03:42:05.323Z,169.60
2019-02-18T03:43:40.933Z,171.57
2019-02-18T03:45:16.545Z,187.57
2019-02-18T03:46:52.142Z,182.80
2019-02-18T03:48:27.756Z,172.37
2019-02-18T03:50:03.747Z,155.77
2019-02-18T03:51:39.252Z,168.57
2019-02-18T03:53:14.960Z,167.87
2019-02-18T03:54:51.821Z,153.53
2019-02-18T03:56:27.355Z,152.13
2019-02-18T03:58:02.961Z,177.00
2019-02-18T03:59:38.572Z,173.70
2019-02-18T04:01:14.276Z,165.00
2019-02-18T04:02:50.106Z,173.17
2019-02-18T04:04:27.187Z,166.57
2019-02-18T04:06:02.802Z,179.77
2019-02-18T04:07:38.405Z,192.23
2019-02-18T04:09:14.111Z,183.00
2019-02-18T04:10:49.621Z,173.13
2019-02-18T04:12:25.225Z,195.60
2019-02-18T04:14:00.774Z,177.67
2019-02-18T04:15:36.383Z,183.13
2019-02-18T04:17:11.988Z,185.33
2019-02-18T04:18:47.603Z,195.20
2019-02-18T04:20:23.203Z,192.73
2019-02-18T04:21:58.748Z,214.43
2019-02-18T04:23:34.252Z,212.83
2019-02-18T04:25:10.238Z,214.23
2019-02-18T04:26:45.848Z,211.10
2019-02-18T04:28:21.486Z,214.30
2019-02-18T04:29:58.467Z,196.47
2019-02-18T04:31:33.984Z,203.40
2019-02-18T04:33:09.504Z,211.13
2019-02-18T04:34:45.115Z,216.00
2019-02-18T04:36:20.822Z,189.67
2019-02-18T04:37:56.452Z,203.33
2019-02-18T04:39:31.986Z,196.47
2019-02-18T04:41:07.675Z,199.17
2019-02-18T04:42:43.298Z,184.50
2019-02-18T04:44:19.053Z,203.03
2019-02-18T04:45:56.049Z,208.97
2019-02-18T04:47:31.681Z,194.07
2019-02-18T04:49:07.177Z,198.63
2019-02-18T04:50:42.892Z,210.73
2019-02-18T04:52:18.507Z,223.63
2019-02-18T04:53:54.127Z,217.93
2019-02-18T04:55:30.202Z,205.37
2019-02-18T04:57:05.823Z,213.83
2019-02-18T04:58:41.424Z,218.70
2019-02-18T05:00:16.932Z,206.90
2019-02-18T05:01:52.448Z,248.73
2019-02-18T05:03:28.058Z,249.13
2019-02-18T05:05:03.676Z,271.37
2019-02-18T05:06:39.237Z,259.47
2019-02-18T05:08:14.834Z,249.50
2019-02-18T05:09:50.439Z,248.93
2019-02-18T05:11:26.047Z,260.07
2019-02-18T05:13:01.671Z,401.80
2019-02-18T05:14:37.313Z,288.77
2019-02-18T05:16:12.994Z,323.40
2019-02-18T05:17:48.614Z,340.10
2019-02-18T05:19:24.134Z,324.07
2019-02-18T05:20:59.748Z,224.53
2019-02-18T05:22:35.457Z,233.20
2019-02-18T05:24:11.064Z,229.20
2019-02-18T05:25:46.581Z,256.07
2019-02-18T05:27:32.793Z,272.60
2019-02-18T05:28:59.636Z,232.17
2019-02-18T05:30:35.362Z,238.70
2019-02-18T05:32:11.064Z,216.07
2019-02-18T05:33:46.767Z,265.87
2019-02-18T05:35:22.483Z,240.67
2019-02-18T05:36:58.089Z,229.07
2019-02-18T05:38:33.601Z,236.37
2019-02-18T05:40:10.611Z,249.30
2019-02-18T05:41:46.223Z,239.50
2019-02-18T05:43:23.277Z,238.10
2019-02-18T05:44:58.897Z,279.53
2019-02-18T05:46:35.914Z,233.70
2019-02-18T05:48:11.546Z,233.43
2019-02-18T05:49:47.263Z,204.53
2019-02-18T05:51:22.871Z,187.07
2019-02-18T05:52:58.734Z,201.83
2019-02-18T05:54:34.347Z,215.20
2019-02-18T05:56:09.958Z,205.93
2019-02-18T05:57:45.577Z,186.50
2019-02-18T05:59:21.194Z,185.83
2019-02-18T06:00:56.702Z,191.93
2019-02-18T06:02:32.321Z,180.57
2019-02-18T06:04:07.863Z,131.50
2019-02-18T06:05:43.614Z,148.27
2019-02-18T06:07:19.143Z,151.83
2019-02-18T06:08:54.740Z,144.73
2019-02-18T06:10:30.374Z,140.77
2019-02-18T06:12:05.978Z,132.13
2019-02-18T06:13:41.611Z,120.90
2019-02-18T06:15:17.286Z,112.40
2019-02-18T06:16:52.888Z,112.53
2019-02-18T06:18:28.496Z,122.07
2019-02-18T06:20:06.850Z,114.57
2019-02-18T06:21:42.544Z,111.57
2019-02-18T06:23:18.239Z,103.60
2019-02-18T06:24:53.955Z,106.03
2019-02-18T06:26:29.589Z,106.70
2019-02-18T06:28:05.190Z,96.70
2019-02-18T06:29:40.687Z,91.20
2019-02-18T06:31:16.185Z,89.13
2019-02-18T06:32:51.732Z,89.67
2019-02-18T06:34:27.306Z,81.27
2019-02-18T06:36:02.963Z,77.23
2019-02-18T06:37:38.483Z,78.53
2019-02-18T06:39:14.291Z,84.07
2019-02-18T06:40:49.798Z,73.47
2019-02-18T06:42:25.662Z,68.97
2019-02-18T06:44:01.372Z,71.73
2019-02-18T06:45:53.840Z,74.83
2019-02-18T06:47:29.531Z,77.33
2019-02-18T06:49:06.746Z,76.97
2019-02-18T06:50:42.268Z,73.60
2019-02-18T06:52:18.162Z,69.47
2019-02-18T06:53:53.775Z,77.53
2019-02-18T06:55:29.817Z,64.07
2019-02-18T06:57:07.083Z,65.53
2019-02-18T06:58:44.419Z,69.70
2019-02-18T07:00:21.591Z,63.13
2019-02-18T07:01:58.827Z,62.70
2019-02-18T07:03:41.931Z,63.57
2019-02-18T07:05:35.283Z,64.80
2019-02-18T07:07:21.135Z,63.10
2019-02-18T07:09:16.689Z,65.33
2019-02-18T07:10:59.853Z,66.17
2019-02-18T07:12:37.192Z,66.93
2019-02-18T07:14:12.848Z,68.63
2019-02-18T07:15:48.350Z,62.50
2019-02-18T07:17:23.934Z,64.73
2019-02-18T07:18:59.633Z,66.47
2019-02-18T07:20:35.359Z,66.53
2019-02-18T07:22:10.852Z,73.20
2019-02-18T07:23:46.461Z,75.63
2019-02-18T07:25:22.165Z,56.90
2019-02-18T07:26:57.896Z,67.20
2019-02-18T07:28:33.563Z,86.40
2019-02-18T07:30:13.067Z,77.10
2019-02-18T07:31:50.138Z,77.27
2019-02-18T07:33:25.778Z,78.37
2019-02-18T07:35:01.814Z,70.00
2019-02-18T07:36:39.060Z,87.17
2019-02-18T07:38:14.649Z,80.90
2019-02-18T07:40:02.514Z,72.73
2019-02-18T07:41:38.183Z,74.63
2019-02-18T07:43:13.673Z,114.57
2019-02-18T07:44:49.270Z,133.33
2019-02-18T07:46:25.418Z,91.63
2019-02-18T07:48:01.020Z,80.13
2019-02-18T07:49:36.721Z,85.47
2019-02-18T07:51:12.428Z,74.93
2019-02-18T07:52:48.022Z,86.90
2019-02-18T07:54:23.635Z,69.80
2019-02-18T07:55:59.270Z,81.77
2019-02-18T07:57:34.946Z,73.73
2019-02-18T07:59:10.590Z,76.93
2019-02-18T08:00:46.192Z,82.63
2019-02-18T08:02:21.819Z,92.57
2019-02-18T08:03:57.475Z,80.37
2019-02-18T08:05:33.092Z,78.77
2019-02-18T08:07:08.793Z,70.43
2019-02-18T08:08:44.515Z,81.20
2019-02-18T08:10:20.106Z,82.30
2019-02-18T08:11:55.674Z,87.63
2019-02-18T08:13:31.399Z,87.37
2019-02-18T08:15:10.400Z,94.83
2019-02-18T08:16:45.965Z,97.60
2019-02-18T08:18:21.571Z,89.17
2019-02-18T08:19:57.072Z,103.43
2019-02-18T08:21:32.713Z,90.77
2019-02-18T08:23:08.222Z,102.20
2019-02-18T08:24:43.763Z,103.07
2019-02-18T08:26:19.434Z,97.23
2019-02-18T08:27:54.977Z,110.90
2019-02-18T08:29:30.757Z,108.33
2019-02-18T08:31:06.269Z,110.57
2019-02-18T08:32:41.878Z,119.83
2019-02-18T08:34:17.496Z,110.90
2019-02-18T08:35:52.980Z,105.33
2019-02-18T08:37:30.271Z,99.97
2019-02-18T08:39:06.927Z,98.97
2019-02-18T08:40:42.458Z,101.77
2019-02-18T08:42:18.056Z,97.90
2019-02-18T08:43:53.728Z,96.30
2019-02-18T08:45:29.327Z,101.30
2019-02-18T08:47:06.934Z,91.57
2019-02-18T08:48:42.140Z,98.43
2019-02-18T08:50:17.759Z,102.87
2019-02-18T08:51:53.258Z,102.40
2019-02-18T08:53:28.924Z,97.23
2019-02-18T08:55:06.430Z,93.17
2019-02-18T08:56:42.036Z,94.03
2019-02-18T08:58:17.635Z,93.40
2019-02-18T08:59:53.241Z,96.73
2019-02-18T09:01:28.769Z,97.23
2019-02-18T09:03:04.390Z,98.10
2019-02-18T09:04:39.920Z,100.30
2019-02-18T09:06:15.520Z,101.17
2019-02-18T09:07:51.045Z,108.00
2019-02-18T09:09:26.539Z,106.93
2019-02-18T09:11:02.251Z,107.37
2019-02-18T09:12:37.859Z,104.93
2019-02-18T09:14:13.437Z,98.47
2019-02-18T09:15:59.429Z,99.87
2019-02-18T09:17:26.318Z,109.73
2019-02-18T09:19:01.933Z,107.97
2019-02-18T09:20:37.525Z,113.17
2019-02-18T09:22:31.339Z,106.80
2019-02-18T09:24:08.611Z,116.20
2019-02-18T09:25:48.432Z,115.83
2019-02-18T09:27:23.945Z,107.47
2019-02-18T09:28:59.550Z,108.53
2019-02-18T09:30:36.717Z,121.37
2019-02-18T09:32:12.233Z,126.17
2019-02-18T09:33:47.858Z,127.67
2019-02-18T09:35:23.558Z,137.70
2019-02-18T09:36:59.155Z,138.70
2019-02-18T09:38:34.756Z,133.57
2019-02-18T09:40:11.813Z,132.90
2019-02-18T09:41:47.478Z,121.73
2019-02-18T09:43:23.079Z,117.90
2019-02-18T09:44:58.774Z,121.47
2019-02-18T09:46:35.493Z,117.17
2019-02-18T09:48:11.174Z,116.17
2019-02-18T09:49:46.857Z,123.13
2019-02-18T09:51:22.506Z,114.57
2019-02-18T09:52:58.214Z,114.43
2019-02-18T09:54:33.828Z,120.20
2019-02-18T09:56:09.336Z,123.90
2019-02-18T09:57:44.856Z,120.37
2019-02-18T09:59:20.463Z,120.53
2019-02-18T10:00:56.539Z,119.23
2019-02-18T10:02:32.154Z,116.73
2019-02-18T10:04:08.640Z,110.17
2019-02-18T10:05:44.246Z,115.73
2019-02-18T10:07:19.761Z,122.77
2019-02-18T10:08:55.457Z,128.00
2019-02-18T10:10:31.003Z,139.50
2019-02-18T10:12:06.608Z,119.93
2019-02-18T10:13:42.283Z,121.37
2019-02-18T10:15:17.996Z,109.27
2019-02-18T10:16:53.625Z,119.40
2019-02-18T10:18:29.141Z,111.70
2019-02-18T10:20:14.142Z,123.17
2019-02-18T10:21:50.029Z,111.43
2019-02-18T10:23:25.718Z,118.77
2019-02-18T10:25:01.447Z,112.90
2019-02-18T10:26:37.167Z,117.83
2019-02-18T10:28:12.786Z,136.07
2019-02-18T10:29:48.504Z,133.63
2019-02-18T10:31:24.038Z,125.17
2019-02-18T10:32:59.751Z,121.10
2019-02-18T10:34:35.459Z,116.80
2019-02-18T10:36:11.292Z,118.20
2019-02-18T10:37:54.764Z,122.43
2019-02-18T10:39:24.243Z,129.80
2019-02-18T10:41:06.857Z,116.83
2019-02-18T10:42:37.340Z,113.30
2019-02-18T10:44:12.982Z,115.70
2019-02-18T10:45:49.260Z,124.87
2019-02-18T10:47:24.942Z,116.43
2019-02-18T10:49:00.663Z,114.73
2019-02-18T10:50:36.229Z,126.30
2019-02-18T10:52:11.948Z,114.53
2019-02-18T10:53:47.557Z,104.60
2019-02-18T10:55:23.213Z,120.80
2019-02-18T10:56:58.824Z,114.67
2019-02-18T10:58:34.347Z,110.57
2019-02-18T11:00:17.773Z,112.30
2019-02-18T11:01:53.403Z,114.27
2019-02-18T11:03:28.930Z,105.73
2019-02-18T11:05:04.852Z,110.40
2019-02-18T11:06:40.472Z,120.93
2019-02-18T11:08:16.175Z,122.57
2019-02-18T11:09:51.799Z,121.00
2019-02-18T11:11:27.506Z,109.37
2019-02-18T11:13:03.229Z,112.87
2019-02-18T11:14:40.225Z,112.50
2019-02-18T11:16:15.850Z,113.60
2019-02-18T11:17:51.458Z,106.23
2019-02-18T11:19:26.983Z,114.17
2019-02-18T11:21:02.730Z,111.80
2019-02-18T11:22:38.246Z,117.70
2019-02-18T11:24:13.857Z,112.70
2019-02-18T11:25:49.467Z,127.83
2019-02-18T11:27:25.121Z,113.20
2019-02-18T11:29:00.563Z,114.50
2019-02-18T11:30:36.362Z,109.70
2019-02-18T11:32:12.079Z,109.17
2019-02-18T11:33:47.720Z,114.93
2019-02-18T11:35:24.724Z,111.57
2019-02-18T11:37:00.437Z,106.93
2019-02-18T11:38:36.322Z,125.33
2019-02-18T11:40:17.730Z,121.57
2019-02-18T11:41:54.221Z,109.47
2019-02-18T11:43:29.944Z,115.60
2019-02-18T11:45:09.162Z,107.87
2019-02-18T11:46:44.879Z,115.57
2019-02-18T11:48:20.398Z,122.63
2019-02-18T11:49:56.020Z,115.23
2019-02-18T11:51:31.533Z,123.23
2019-02-18T11:53:08.265Z,115.87
2019-02-18T11:54:43.786Z,117.13
2019-02-18T11:56:19.346Z,110.17
2019-02-18T11:57:54.975Z,118.93
2019-02-18T11:59:30.583Z,116.93
2019-02-18T12:01:06.094Z,118.97
2019-02-18T12:02:41.824Z,122.00
2019-02-18T12:04:17.949Z,118.50
2019-02-18T12:05:53.667Z,113.13
2019-02-18T12:07:29.377Z,123.20
2019-02-18T12:09:05.601Z,111.03
2019-02-18T12:10:41.488Z,111.47
2019-02-18T12:12:17.205Z,115.63
2019-02-18T12:13:52.825Z,117.77
2019-02-18T12:15:28.460Z,115.13
2019-02-18T12:17:03.909Z,114.03
2019-02-18T12:18:39.548Z,115.50
2019-02-18T12:20:16.491Z,117.67
2019-02-18T12:21:52.113Z,123.37
2019-02-18T12:23:27.730Z,118.03
2019-02-18T12:25:03.355Z,113.97
2019-02-18T12:26:39.085Z,120.33
2019-02-18T12:28:14.693Z,99.80
2019-02-18T12:29:50.308Z,96.50
2019-02-18T12:31:29.075Z,92.90
2019-02-18T12:33:05.555Z,94.47
2019-02-18T12:34:41.258Z,103.30
2019-02-18T12:36:16.866Z,92.37
2019-02-18T12:37:55.322Z,93.50
2019-02-18T12:39:30.146Z,96.07
2019-02-18T12:41:05.774Z,90.07
2019-02-18T12:42:42.588Z,92.57
2019-02-18T12:44:18.334Z,93.97
2019-02-18T12:45:53.843Z,80.03
2019-02-18T12:47:29.553Z,85.87
2019-02-18T12:49:05.160Z,75.63
2019-02-18T12:50:40.771Z,83.70
2019-02-18T12:52:16.376Z,86.90
2019-02-18T12:53:53.113Z,72.80
2019-02-18T12:55:29.084Z,71.43
2019-02-18T12:57:04.978Z,78.00
2019-02-18T12:58:42.166Z,73.93
2019-02-18T13:00:18.033Z,74.37
2019-02-18T13:01:55.216Z,81.43
2019-02-18T13:03:30.993Z,79.47
2019-02-18T13:05:08.356Z,81.57
2019-02-18T13:06:43.961Z,78.77
2019-02-18T13:08:19.952Z,83.53
2019-02-18T13:09:55.558Z,79.53
2019-02-18T13:11:31.172Z,74.27
2019-02-18T13:13:08.172Z,71.63
2019-02-18T13:14:43.740Z,70.13
2019-02-18T13:16:19.259Z,77.50
2019-02-18T13:17:54.945Z,69.83
2019-02-18T13:19:30.745Z,77.30
2019-02-18T13:21:07.866Z,69.27
2019-02-18T13:22:43.471Z,67.43
2019-02-18T13:24:19.365Z,73.10
2019-02-18T13:25:55.009Z,78.80
2019-02-18T13:27:30.714Z,71.33
2019-02-18T13:29:06.550Z,65.43
2019-02-18T13:30:42.184Z,77.57
2019-02-18T13:32:17.819Z,80.33
2019-02-18T13:33:53.395Z,75.00
2019-02-18T13:35:28.999Z,69.50
2019-02-18T13:37:04.716Z,78.30
2019-02-18T13:38:40.338Z,78.33
2019-02-18T13:40:16.990Z,78.40
2019-02-18T13:41:53.004Z,82.67
2019-02-18T13:43:28.669Z,80.83
2019-02-18T13:45:05.354Z,75.33
2019-02-18T13:46:40.973Z,78.03
2019-02-18T13:48:16.582Z,79.47
2019-02-18T13:49:52.477Z,78.30
2019-02-18T13:51:28.179Z,72.00
2019-02-18T13:53:03.695Z,67.03
2019-02-18T13:54:39.298Z,69.93
2019-02-18T13:56:15.082Z,69.53
2019-02-18T13:57:50.856Z,75.63
2019-02-18T13:59:26.640Z,80.80
2019-02-18T14:01:02.179Z,73.50
2019-02-18T14:02:38.021Z,81.23
2019-02-18T14:04:13.635Z,69.43
2019-02-18T14:05:50.238Z,70.57
2019-02-18T14:07:25.744Z,73.23
2019-02-18T14:09:01.355Z,66.17
2019-02-18T14:10:37.255Z,65.53
2019-02-18T14:12:16.133Z,65.50
2019-02-18T14:13:51.516Z,65.00
2019-02-18T14:15:27.240Z,74.80
2019-02-18T14:17:04.018Z,68.07
2019-02-18T14:18:39.912Z,74.00
2019-02-18T14:20:17.998Z,68.20
2019-02-18T14:21:53.515Z,68.90
2019-02-18T14:23:29.222Z,70.30
2019-02-18T14:25:09.755Z,63.27
2019-02-18T14:26:45.376Z,72.50
2019-02-18T14:28:21.232Z,78.23
2019-02-18T14:29:56.941Z,72.90
2019-02-18T14:31:32.582Z,100.70
2019-02-18T14:33:08.405Z,92.30
2019-02-18T14:34:44.025Z,104.20
2019-02-18T14:36:19.645Z,108.40
2019-02-18T14:37:55.459Z,114.37
2019-02-18T14:39:31.348Z,126.03
2019-02-18T14:41:07.077Z,91.80
2019-02-18T14:42:44.074Z,235.27
2019-02-18T14:44:21.489Z,287.67
2019-02-18T14:45:57.187Z,132.93
2019-02-18T14:47:32.928Z,87.03
2019-02-18T14:49:08.525Z,263.80
2019-02-18T14:50:44.815Z,124.70
2019-02-18T14:52:20.578Z,106.17
2019-02-18T14:53:56.488Z,94.47
2019-02-18T14:55:32.100Z,73.50
2019-02-18T14:57:07.706Z,72.60
2019-02-18T14:58:43.567Z,73.53
2019-02-18T15:00:22.059Z,68.73
2019-02-18T15:01:57.824Z,67.27
2019-02-18T15:03:33.537Z,72.57
2019-02-18T15:05:09.214Z,77.77
2019-02-18T15:06:44.725Z,65.03
2019-02-18T15:08:20.340Z,70.83
2019-02-18T15:09:55.988Z,65.30
2019-02-18T15:11:31.773Z,66.83
2019-02-18T15:13:08.774Z,73.73
2019-02-18T15:14:44.408Z,80.37
2019-02-18T15:16:20.118Z,85.70
2019-02-18T15:17:55.848Z,82.57
2019-02-18T15:19:31.489Z,79.57
2019-02-18T15:21:07.865Z,74.97
2019-02-18T15:22:43.472Z,85.80
2019-02-18T15:24:19.101Z,78.23
2019-02-18T15:25:54.914Z,78.73
2019-02-18T15:27:30.796Z,79.60
2019-02-18T15:29:06.516Z,74.43
2019-02-18T15:30:42.221Z,75.47
2019-02-18T15:32:17.853Z,70.33
2019-02-18T15:33:53.461Z,72.83
2019-02-18T15:35:30.774Z,83.07
2019-02-18T15:37:06.385Z,81.87
2019-02-18T15:38:41.991Z,72.97
2019-02-18T15:40:17.975Z,84.50
2019-02-18T15:41:54.161Z,87.30
2019-02-18T15:43:30.172Z,97.50
2019-02-18T15:45:06.820Z,108.13
2019-02-18T15:46:42.503Z,110.80
2019-02-18T15:48:18.045Z,123.50
2019-02-18T15:49:53.493Z,113.13
2019-02-18T15:51:30.572Z,125.40
2019-02-18T15:53:06.282Z,121.67
2019-02-18T15:54:41.919Z,131.33
2019-02-18T15:56:17.805Z,134.50
2019-02-18T15:57:53.417Z,135.50
2019-02-18T15:59:28.967Z,153.03
2019-02-18T16:01:05.917Z,141.60
2019-02-18T16:02:41.567Z,130.60
2019-02-18T16:04:17.351Z,129.40
2019-02-18T16:05:52.963Z,141.73
2019-02-18T16:07:28.571Z,136.00
2019-02-18T16:09:04.906Z,138.27
2019-02-18T16:10:40.417Z,152.60
2019-02-18T16:12:16.309Z,164.17
2019-02-18T16:13:51.768Z,188.63
2019-02-18T16:15:27.362Z,172.53
2019-02-18T16:17:03.830Z,167.90
2019-02-18T16:18:39.566Z,177.03
2019-02-18T16:20:15.445Z,180.20
2019-02-18T16:21:51.204Z,362.50
2019-02-18T16:23:26.928Z,343.83
2019-02-18T16:25:02.640Z,259.17
2019-02-18T16:26:38.241Z,254.07
2019-02-18T16:28:14.856Z,206.47
2019-02-18T16:29:50.497Z,136.67
2019-02-18T16:31:26.102Z,150.37
2019-02-18T16:33:01.703Z,168.27
2019-02-18T16:34:37.792Z,157.27
2019-02-18T16:36:13.806Z,158.77
2019-02-18T16:37:49.523Z,177.50
2019-02-18T16:39:25.121Z,159.97
2019-02-18T16:41:00.615Z,178.80
2019-02-18T16:42:36.529Z,176.97
2019-02-18T16:44:12.411Z,185.73
2019-02-18T16:45:48.033Z,200.20
2019-02-18T16:47:25.504Z,211.67
2019-02-18T16:49:01.215Z,200.47
2019-02-18T16:50:36.740Z,198.57
2019-02-18T16:52:12.600Z,199.57
2019-02-18T16:53:48.368Z,216.33
2019-02-18T16:55:25.512Z,220.90
2019-02-18T16:57:02.967Z,234.37
2019-02-18T16:58:38.803Z,234.20
2019-02-18T17:00:24.833Z,226.90
2019-02-18T17:02:00.442Z,216.83
2019-02-18T17:03:36.123Z,221.63
2019-02-18T17:05:11.783Z,213.77
2019-02-18T17:06:47.386Z,245.97
2019-02-18T17:08:22.899Z,231.60
2019-02-18T17:09:58.679Z,220.77
2019-02-18T17:11:34.423Z,232.47
2019-02-18T17:13:10.110Z,244.37
2019-02-18T17:14:45.891Z,272.70
2019-02-18T17:16:21.400Z,233.23
2019-02-18T17:18:01.810Z,212.67
2019-02-18T17:19:37.424Z,237.10
2019-02-18T17:21:12.919Z,237.70
2019-02-18T17:22:48.563Z,252.40
2019-02-18T17:24:24.167Z,381.53
2019-02-18T17:25:59.950Z,423.73
2019-02-18T17:27:35.554Z,408.63
2019-02-18T17:29:11.344Z,403.10
2019-02-18T17:30:47.053Z,276.80
2019-02-18T17:32:22.775Z,255.77
2019-02-18T17:33:58.388Z,242.43
2019-02-18T17:35:33.986Z,209.03
2019-02-18T17:37:09.684Z,202.27
2019-02-18T17:38:45.314Z,165.43
2019-02-18T17:40:20.884Z,192.17
2019-02-18T17:41:56.583Z,210.77
2019-02-18T17:43:32.184Z,192.57
2019-02-18T17:45:17.283Z,210.77
2019-02-18T17:46:52.882Z,203.17
2019-02-18T17:48:28.386Z,207.00
2019-02-18T17:50:06.040Z,172.77
2019-02-18T17:51:41.653Z,175.83
2019-02-18T17:53:17.708Z,184.73
2019-02-18T17:54:53.422Z,160.30
2019-02-18T17:56:29.131Z,178.80
2019-02-18T17:58:04.728Z,174.67
2019-02-18T17:59:40.446Z,171.50
2019-02-18T18:01:16.053Z,205.50
2019-02-18T18:02:51.659Z,179.20
2019-02-18T18:04:27.176Z,155.57
2019-02-18T18:06:02.868Z,175.27
2019-02-18T18:07:38.483Z,169.80
2019-02-18T18:09:13.997Z,164.47
2019-02-18T18:10:49.638Z,162.30
2019-02-18T18:12:25.343Z,151.50
2019-02-18T18:14:01.333Z,157.10
2019-02-18T18:15:37.059Z,163.27
2019-02-18T18:17:12.901Z,194.10
2019-02-18T18:18:48.612Z,195.40
2019-02-18T18:20:24.189Z,158.30
2019-02-18T18:22:00.261Z,150.67
2019-02-18T18:23:35.965Z,148.73
2019-02-18T18:25:15.584Z,156.70
2019-02-18T18:26:51.274Z,166.37
2019-02-18T18:28:26.878Z,150.17
2019-02-18T18:30:02.453Z,144.07
2019-02-18T18:31:38.051Z,145.90
2019-02-18T18:33:13.656Z,151.33
2019-02-18T18:34:49.358Z,168.83
2019-02-18T18:36:24.976Z,163.47
2019-02-18T18:38:00.673Z,159.33
2019-02-18T18:39:36.491Z,167.20
2019-02-18T18:41:12.098Z,163.00
2019-02-18T18:42:49.083Z,165.67
2019-02-18T18:44:24.693Z,162.03
2019-02-18T18:46:00.195Z,173.40
2019-02-18T18:47:35.942Z,169.80
2019-02-18T18:49:11.485Z,171.80
2019-02-18T18:50:47.290Z,160.07
2019-02-18T18:52:22.781Z,166.90
2019-02-18T18:53:58.551Z,176.93
2019-02-18T18:55:34.260Z,168.53
2019-02-18T18:57:11.291Z,191.23
2019-02-18T18:58:47.200Z,179.47
2019-02-18T19:00:25.863Z,197.23
2019-02-18T19:02:01.469Z,177.50
2019-02-18T19:03:37.076Z,190.37
2019-02-18T19:05:12.688Z,179.20
2019-02-18T19:06:48.470Z,192.67
2019-02-18T19:08:24.065Z,186.43
2019-02-18T19:09:59.674Z,181.17
2019-02-18T19:11:35.270Z,180.50
2019-02-18T19:13:10.956Z,189.33
2019-02-18T19:14:46.866Z,186.90
2019-02-18T19:16:22.666Z,193.40
2019-02-18T19:17:59.659Z,194.37
2019-02-18T19:19:35.391Z,179.93
2019-02-18T19:21:11.158Z,186.10
2019-02-18T19:22:46.828Z,186.40
2019-02-18T19:24:22.430Z,186.57
2019-02-18T19:25:58.301Z,176.17
2019-02-18T19:27:34.012Z,187.43
2019-02-18T19:29:09.451Z,184.50
2019-02-18T19:30:45.633Z,184.47
2019-02-18T19:32:21.375Z,183.37
2019-02-18T19:33:57.110Z,191.13
2019-02-18T19:35:32.721Z,193.30
2019-02-18T19:37:08.389Z,181.47
2019-02-18T19:38:44.470Z,181.10
2019-02-18T19:40:22.582Z,183.43
2019-02-18T19:41:58.287Z,189.87
2019-02-18T19:43:34.067Z,175.37
2019-02-18T19:45:14.555Z,175.13
2019-02-18T19:46:50.756Z,176.73
2019-02-18T19:48:26.455Z,174.20
2019-02-18T19:50:02.176Z,179.67
2019-02-18T19:51:39.509Z,176.63
2019-02-18T19:53:15.206Z,174.83
2019-02-18T19:54:51.327Z,169.67
2019-02-18T19:56:28.408Z,166.87
2019-02-18T19:58:04.103Z,163.40
2019-02-18T19:59:39.745Z,174.13
2019-02-18T20:01:16.121Z,179.17
2019-02-18T20:02:51.930Z,171.80
2019-02-18T20:04:29.141Z,166.57
2019-02-18T20:06:04.877Z,167.03
2019-02-18T20:07:59.992Z,174.63
2019-02-18T20:09:35.740Z,172.87
2019-02-18T20:11:11.364Z,160.80