createdAt,value
2022-10-05T00:03:37.937Z,10.1
2022-10-05T00:09:57.980Z,10.1
2022-10-05T00:16:21.171Z,5.7
2022-10-05T00:22:40.950Z,5.7
2022-10-05T00:29:04.062Z,7.5
2022-10-05T00:35:23.984Z,7.5
2022-10-05T00:41:46.937Z,5.5
2022-10-05T00:48:06.992Z,5.5
2022-10-05T00:54:29.940Z,10.1
2022-10-05T01:00:50.010Z,10.1
2022-10-05T01:07:12.914Z,5.2
2022-10-05T01:13:33.099Z,5.2
2022-10-05T01:19:56.002Z,3.1
2022-10-05T01:26:16.034Z,3.1
2022-10-05T01:32:38.944Z,5.3
2022-10-05T01:38:59.093Z,5.3
2022-10-05T01:45:21.935Z,5.3
2022-10-05T01:51:42.024Z,5.3
2022-10-05T01:58:04.976Z,4.2
2022-10-05T02:04:56.848Z,4.2
2022-10-05T02:10:47.986Z,4
2022-10-05T02:17:07.902Z,4
2022-10-05T02:23:30.917Z,3.8
2022-10-05T02:29:51.006Z,3.8
2022-10-05T02:36:14.055Z,7.2
2022-10-05T02:42:33.987Z,7.2
2022-10-05T02:48:56.992Z,5.9
2022-10-05T02:55:16.970Z,5.9
2022-10-05T03:01:40.087Z,7.1
2022-10-05T03:08:00.054Z,7.1
2022-10-05T03:23:52.815Z,7
2022-10-05T03:30:12.912Z,7
2022-10-05T03:36:36.002Z,5.9
2022-10-05T03:42:56.050Z,5.9
2022-10-05T03:49:18.976Z,8.1
2022-10-05T03:55:38.949Z,8.1
2022-10-05T04:02:02.032Z,4.8
2022-10-05T04:08:21.968Z,4.8
2022-10-05T04:14:44.944Z,11.6
2022-10-05T04:21:04.959Z,11.6
2022-10-05T04:27:27.955Z,6.8
2022-10-05T04:33:47.893Z,6.8
2022-10-05T04:40:11.002Z,8.6
2022-10-05T04:46:31.025Z,8.6
2022-10-05T04:52:53.984Z,13.7
2022-10-05T04:59:13.967Z,13.7
2022-10-05T05:05:44.632Z,7.9
2022-10-05T05:11:57.010Z,7.9
2022-10-05T05:18:19.956Z,7.4
2022-10-05T05:24:39.982Z,7.4
2022-10-05T05:31:03.037Z,10.2
2022-10-05T05:37:22.981Z,10.2
2022-10-05T05:43:45.963Z,9
2022-10-05T05:50:07.218Z,9
2022-10-05T05:56:28.974Z,3.4
2022-10-05T06:02:49.111Z,3.4
2022-10-05T06:09:12.021Z,5.2
2022-10-05T06:15:32.051Z,5.2
2022-10-05T06:21:54.965Z,6.6
2022-10-05T06:28:15.071Z,6.6
2022-10-05T06:34:38.061Z,8.2
2022-10-05T06:40:58.004Z,8.2
2022-10-05T06:47:21.058Z,7.7
2022-10-05T06:53:40.983Z,7.7
2022-10-05T07:00:03.953Z,4.5
2022-10-05T07:06:23.922Z,4.5
2022-10-05T07:12:46.957Z,6.6
2022-10-05T07:19:06.940Z,6.6
2022-10-05T07:25:29.956Z,4.8
2022-10-05T07:31:49.973Z,4.8
2022-10-05T07:38:13.016Z,11.6
2022-10-05T07:44:32.997Z,11.6
2022-10-05T07:50:56.092Z,6.2
2022-10-05T07:57:15.912Z,6.2
2022-10-05T08:03:38.969Z,19.7
2022-10-05T08:09:59.129Z,19.7
2022-10-05T08:33:04.744Z,15.8
2022-10-05T08:39:24.898Z,15.8
2022-10-05T08:45:47.926Z,10.4
2022-10-05T08:52:08.003Z,10.4
2022-10-05T08:58:30.990Z,5.2
2022-10-05T09:04:50.969Z,5.2
2022-10-05T09:11:14.017Z,5.9
2022-10-05T09:17:38.557Z,5.9
2022-10-05T09:23:57.054Z,4.5
2022-10-05T09:30:16.941Z,4.5
2022-10-05T09:36:39.977Z,4
2022-10-05T09:42:59.975Z,4
2022-10-05T09:49:22.992Z,3.9
2022-10-05T09:55:42.997Z,3.9
2022-10-05T10:02:06.016Z,2.6
2022-10-05T10:08:25.998Z,2.6
2022-10-05T10:14:48.963Z,3
2022-10-05T10:21:08.902Z,3
2022-10-05T10:27:32.042Z,2.9
2022-10-05T10:33:51.947Z,2.9
2022-10-05T10:40:14.957Z,1.5
2022-10-05T10:46:35.179Z,1.5
2022-10-05T10:52:58.217Z,2.6
2022-10-05T10:59:17.930Z,2.6
2022-10-05T11:05:43.049Z,1.6
2022-10-05T11:12:00.951Z,1.6
2022-10-05T11:18:23.939Z,1.7
2022-10-05T11:24:43.959Z,1.7
2022-10-05T11:31:06.965Z,1.1
2022-10-05T11:37:26.918Z,1.1
2022-10-05T11:43:49.967Z,0.5
2022-10-05T11:50:09.906Z,0.5
2022-10-05T11:56:33.011Z,1.2
2022-10-05T12:02:53.404Z,1.2
2022-10-05T12:09:17.286Z,0.6
2022-10-05T12:15:36.945Z,0.6
2022-10-05T12:22:00.034Z,1.4
2022-10-05T12:28:20.140Z,1.4
2022-10-05T12:34:42.933Z,0.9
2022-10-05T12:41:03.005Z,0.9
2022-10-05T12:47:26.023Z,0.9
2022-10-05T12:53:46.005Z,0.9
2022-10-05T13:00:08.961Z,0.9
2022-10-05T13:06:28.890Z,0.9
2022-10-05T13:12:51.938Z,2.1
2022-10-05T13:19:12.286Z,2.1
2022-10-05T13:25:34.953Z,2.7
2022-10-05T13:47:47.462Z,3.3
2022-10-05T13:54:06.976Z,3.3
2022-10-05T14:00:30.594Z,3.3
2022-10-05T14:06:50.952Z,3.3
2022-10-05T14:13:13.980Z,0.9
2022-10-05T14:19:33.906Z,0.9
2022-10-05T14:25:57.901Z,0.9
2022-10-05T14:32:18.002Z,0.9
2022-10-05T14:38:40.889Z,4.4
2022-10-05T14:45:00.962Z,4.4
2022-10-05T14:51:23.935Z,25
2022-10-05T14:57:43.899Z,25
2022-10-05T15:04:07.017Z,2.4
2022-10-05T15:10:27.024Z,2.4
2022-10-05T15:16:50.081Z,12.2
2022-10-05T15:23:10.252Z,12.2
2022-10-05T15:29:33.007Z,1.4
2022-10-05T15:35:52.950Z,1.4
2022-10-05T15:42:15.981Z,1.3
2022-10-05T15:48:36.146Z,1.3
2022-10-05T15:54:59.443Z,1.2
2022-10-05T16:01:18.991Z,1.2
2022-10-05T16:07:42.026Z,1
2022-10-05T16:14:01.994Z,1
2022-10-05T16:20:24.917Z,1.2
2022-10-05T16:26:44.914Z,1.2
2022-10-05T16:33:07.912Z,1
2022-10-05T16:39:27.967Z,1
2022-10-05T16:45:51.136Z,2.9
2022-10-05T16:52:10.929Z,2.9
2022-10-05T16:58:34.075Z,2.3
2022-10-05T17:04:53.997Z,2.3
2022-10-05T17:11:17.358Z,0.6
2022-10-05T17:17:37.028Z,0.6
2022-10-05T17:24:00.038Z,1.7
2022-10-05T17:30:20.028Z,1.7
2022-10-05T17:36:43.019Z,0.9
2022-10-05T17:43:03.039Z,0.9
2022-10-05T17:49:25.939Z,2.5
2022-10-05T17:55:46.102Z,2.5
2022-10-05T18:02:09.178Z,5.3
2022-10-05T18:08:32.680Z,5.3
2022-10-05T18:14:52.250Z,3
2022-10-05T18:21:11.900Z,3
2022-10-05T18:27:34.989Z,7.8
2022-10-05T18:50:58.848Z,15.3
2022-10-05T18:57:18.911Z,15.3
2022-10-05T19:03:41.987Z,0.5
2022-10-05T19:10:01.917Z,0.5
2022-10-05T19:16:24.960Z,1.8
2022-10-05T19:22:44.926Z,1.8
2022-10-05T19:29:07.910Z,0.2
2022-10-05T19:35:27.918Z,0.2
2022-10-05T19:41:50.940Z,2.1
2022-10-05T19:48:11.023Z,2.1
2022-10-05T19:54:34.255Z,1.7
2022-10-05T20:00:53.930Z,1.7
2022-10-05T20:07:17.304Z,0.3
2022-10-05T20:13:36.938Z,0.3
2022-10-05T20:19:59.913Z,2.1
2022-10-05T20:26:20.152Z,2.1
2022-10-05T20:32:42.918Z,2.7
2022-10-05T20:39:02.945Z,2.7
2022-10-05T20:45:25.927Z,0.9
2022-10-05T20:51:45.960Z,0.9
2022-10-05T20:58:08.934Z,0.8
2022-10-05T21:04:32.774Z,0.8
2022-10-05T21:10:51.928Z,1
2022-10-05T21:17:11.923Z,1
2022-10-05T21:23:34.915Z,0.7
2022-10-05T21:29:55.009Z,0.7
2022-10-05T21:36:19.957Z,0.8
2022-10-05T21:42:37.947Z,0.8
2022-10-05T21:49:00.877Z,4.4
2022-10-05T21:55:20.913Z,4.4
2022-10-05T22:01:43.968Z,0.9
2022-10-05T22:24:40.940Z,6.5
2022-10-05T22:31:00.930Z,6.5
2022-10-05T22:37:23.907Z,6.5
2022-10-05T22:43:43.923Z,6.5
2022-10-05T22:50:06.977Z,1.9
2022-10-05T22:56:26.929Z,1.9
2022-10-05T23:02:50.157Z,8.9
2022-10-05T23:09:09.981Z,8.9
2022-10-05T23:15:32.992Z,1.6
2022-10-05T23:21:52.947Z,1.6
2022-10-05T23:28:15.975Z,0.2
2022-10-05T23:34:36.013Z,0.2
2022-10-05T23:40:58.949Z,0.2
2022-10-05T23:47:18.966Z,0.2
2022-10-05T23:53:41.960Z,0.6
