createdAt,value
2022-08-03T00:00:05.629Z,100.00
2022-08-03T00:03:03.343Z,100.00
2022-08-03T00:06:04.089Z,100.00
2022-08-03T00:08:47.065Z,100.00
2022-08-03T00:11:28.688Z,100.00
2022-08-03T00:14:07.372Z,100.00
2022-08-03T00:16:43.465Z,100.00
2022-08-03T00:19:26.991Z,100.00
2022-08-03T00:22:17.177Z,100.00
2022-08-03T00:24:50.910Z,100.00
2022-08-03T00:27:29.438Z,100.00
2022-08-03T00:30:14.324Z,100.00
2022-08-03T00:32:55.297Z,100.00
2022-08-03T00:35:50.884Z,100.00
2022-08-03T00:38:30.352Z,100.00
2022-08-03T00:41:09.139Z,100.00
2022-08-03T00:43:43.285Z,100.00
2022-08-03T00:46:21.945Z,100.00
2022-08-03T00:49:04.840Z,100.00
2022-08-03T00:51:44.498Z,100.00
2022-08-03T00:54:28.305Z,100.00
2022-08-03T00:57:05.307Z,100.00
2022-08-03T00:59:47.293Z,100.00
2022-08-03T01:02:22.383Z,100.00
2022-08-03T01:05:07.295Z,100.00
2022-08-03T01:08:03.691Z,100.00
2022-08-03T01:10:56.881Z,100.00
2022-08-03T01:14:00.893Z,100.00
2022-08-03T01:17:08.250Z,100.00
2022-08-03T01:20:03.310Z,100.00
2022-08-03T01:22:33.801Z,100.00
2022-08-03T01:25:37.617Z,100.00
2022-08-03T01:28:30.063Z,100.00
2022-08-03T01:31:06.937Z,100.00
2022-08-03T01:33:53.332Z,100.00
2022-08-03T01:36:29.945Z,100.00
2022-08-03T01:39:10.361Z,100.00
2022-08-03T01:42:07.422Z,100.00
2022-08-03T01:44:50.835Z,100.00
2022-08-03T01:47:32.203Z,100.00
2022-08-03T01:50:09.838Z,100.00
2022-08-03T01:52:52.608Z,100.00
2022-08-03T01:55:26.979Z,100.00
2022-08-03T01:58:04.635Z,100.00
2022-08-03T02:00:43.350Z,100.00
2022-08-03T02:03:24.336Z,100.00
2022-08-03T02:06:18.141Z,100.00
2022-08-03T02:09:02.366Z,100.00
2022-08-03T02:11:38.375Z,100.00
2022-08-03T02:14:28.396Z,100.00
2022-08-03T02:17:10.591Z,100.00
2022-08-03T02:19:48.259Z,100.00
2022-08-03T02:22:29.208Z,100.00
2022-08-03T02:25:11.284Z,100.00
2022-08-03T02:28:10.920Z,100.00
2022-08-03T02:30:55.662Z,100.00
2022-08-03T02:33:57.384Z,100.00
2022-08-03T02:36:36.345Z,100.00
2022-08-03T02:39:27.327Z,100.00
2022-08-03T02:42:06.582Z,100.00
2022-08-03T02:44:49.398Z,100.00
2022-08-03T02:47:25.555Z,100.00
2022-08-03T02:50:04.738Z,100.00
2022-08-03T02:52:47.709Z,100.00
2022-08-03T02:55:30.519Z,100.00
2022-08-03T02:58:24.189Z,100.00
2022-08-03T03:01:06.480Z,100.00
2022-08-03T03:03:49.313Z,100.00
2022-08-03T03:06:29.226Z,100.00
2022-08-03T03:09:15.306Z,100.00
2022-08-03T03:11:56.378Z,100.00
2022-08-03T03:14:33.706Z,100.00
2022-08-03T03:17:18.794Z,100.00
2022-08-03T03:19:58.298Z,100.00
2022-08-03T03:22:38.591Z,100.00
2022-08-03T03:25:21.654Z,100.00
2022-08-03T03:28:04.196Z,100.00
2022-08-03T03:30:43.020Z,100.00
2022-08-03T03:33:30.536Z,100.00
2022-08-03T03:36:10.419Z,100.00
2022-08-03T03:38:51.090Z,100.00
2022-08-03T03:41:28.869Z,100.00
2022-08-03T03:44:17.115Z,100.00
2022-08-03T03:46:50.030Z,100.00
2022-08-03T03:49:28.798Z,100.00
2022-08-03T03:52:04.031Z,100.00
2022-08-03T03:55:01.185Z,100.00
2022-08-03T03:57:30.736Z,100.00
2022-08-03T04:00:21.779Z,100.00
2022-08-03T04:03:03.328Z,100.00
2022-08-03T04:06:00.703Z,100.00
2022-08-03T04:08:52.326Z,100.00
2022-08-03T04:11:31.682Z,100.00
2022-08-03T04:14:13.801Z,100.00
2022-08-03T04:16:45.291Z,100.00
2022-08-03T04:19:40.613Z,100.00
2022-08-03T04:22:42.377Z,100.00
2022-08-03T04:25:19.660Z,100.00
2022-08-03T04:28:07.949Z,100.00
2022-08-03T04:31:10.110Z,100.00
2022-08-03T04:33:44.789Z,100.00
2022-08-03T04:36:29.622Z,100.00
2022-08-03T04:39:21.280Z,100.00
2022-08-03T04:42:08.122Z,100.00
2022-08-03T04:44:56.514Z,100.00
2022-08-03T04:47:29.237Z,100.00
2022-08-03T04:50:11.870Z,100.00
2022-08-03T04:52:50.369Z,100.00
2022-08-03T04:55:38.472Z,100.00
2022-08-03T04:58:11.190Z,100.00
2022-08-03T05:00:49.034Z,100.00
2022-08-03T05:03:25.307Z,100.00
2022-08-03T05:06:09.921Z,100.00
2022-08-03T05:08:55.225Z,100.00
2022-08-03T05:11:35.261Z,100.00
2022-08-03T05:14:16.791Z,100.00
2022-08-03T05:16:57.353Z,100.00
2022-08-03T05:19:31.280Z,100.00
2022-08-03T05:22:06.848Z,100.00
2022-08-03T05:24:36.579Z,100.00
2022-08-03T05:27:20.640Z,99.06
2022-08-03T05:29:53.905Z,97.63
2022-08-03T05:32:33.787Z,94.56
2022-08-03T05:35:57.301Z,93.25
2022-08-03T05:38:12.232Z,92.21
2022-08-03T05:40:56.900Z,89.39
2022-08-03T05:43:32.094Z,91.22
2022-08-03T05:46:12.879Z,89.22
2022-08-03T05:48:43.821Z,86.00
2022-08-03T05:51:23.010Z,83.47
2022-08-03T05:53:55.380Z,80.03
2022-08-03T05:56:31.336Z,79.32
2022-08-03T05:59:35.915Z,79.18
2022-08-03T06:02:05.750Z,77.59
2022-08-03T06:04:47.158Z,76.06
2022-08-03T06:07:20.110Z,74.49
2022-08-03T06:10:35.208Z,74.46
2022-08-03T06:13:09.373Z,73.14
2022-08-03T06:15:39.231Z,71.16
2022-08-03T06:18:12.640Z,71.34
2022-08-03T06:20:47.180Z,70.68
2022-08-03T06:23:22.279Z,67.89
2022-08-03T06:26:02.483Z,67.26
2022-08-03T06:28:53.139Z,67.69
2022-08-03T06:31:32.860Z,69.04
2022-08-03T06:34:31.508Z,66.60
2022-08-03T06:37:05.999Z,69.23
2022-08-03T06:39:39.526Z,64.99
2022-08-03T06:42:20.683Z,66.54
2022-08-03T06:45:01.501Z,63.91
2022-08-03T06:47:42.738Z,62.45
2022-08-03T06:50:26.252Z,62.29
2022-08-03T06:53:19.835Z,60.82
2022-08-03T06:56:00.334Z,61.71
2022-08-03T06:58:36.921Z,62.78
2022-08-03T07:01:24.213Z,64.10
2022-08-03T07:04:06.201Z,64.86
2022-08-03T07:06:39.400Z,64.42
2022-08-03T07:09:21.409Z,65.38
2022-08-03T07:11:59.918Z,66.14
2022-08-03T07:14:30.421Z,65.95
2022-08-03T07:17:12.552Z,64.93
2022-08-03T07:19:53.653Z,64.19
2022-08-03T07:22:34.475Z,62.64
2022-08-03T07:25:16.259Z,57.14
2022-08-03T07:28:03.408Z,57.59
2022-08-03T07:30:47.498Z,52.38
2022-08-03T07:33:31.636Z,50.39
2022-08-03T07:36:04.596Z,50.78
2022-08-03T07:38:58.243Z,52.77
2022-08-03T07:41:38.404Z,51.44
2022-08-03T07:44:17.576Z,49.81
2022-08-03T07:47:03.557Z,51.03
2022-08-03T07:49:45.637Z,51.10
2022-08-03T07:52:39.817Z,49.27
2022-08-03T07:55:15.510Z,48.84
2022-08-03T07:58:06.458Z,47.72
2022-08-03T08:00:36.930Z,49.05
2022-08-03T08:03:10.743Z,48.83
2022-08-03T08:05:43.460Z,50.04
2022-08-03T08:08:29.758Z,49.97
2022-08-03T08:11:11.343Z,50.33
2022-08-03T08:13:51.844Z,48.63
2022-08-03T08:16:34.719Z,49.15
2022-08-03T08:19:17.305Z,46.61
2022-08-03T08:22:02.637Z,48.38
2022-08-03T08:24:43.691Z,47.29
2022-08-03T08:27:19.069Z,46.67
2022-08-03T08:29:58.061Z,46.29
2022-08-03T08:32:38.305Z,44.04
2022-08-03T08:35:13.442Z,44.53
2022-08-03T08:37:51.260Z,45.46
2022-08-03T08:40:41.465Z,45.49
2022-08-03T08:43:19.332Z,45.06
2022-08-03T08:46:02.859Z,44.45
2022-08-03T08:48:51.769Z,43.59
2022-08-03T08:51:50.496Z,44.44
2022-08-03T08:54:53.837Z,45.73
2022-08-03T08:57:45.641Z,44.10
2022-08-03T09:00:36.142Z,45.36
2022-08-03T09:03:14.690Z,44.08
2022-08-03T09:06:09.623Z,42.97
2022-08-03T09:08:50.178Z,41.80
2022-08-03T09:11:52.435Z,42.07
2022-08-03T09:14:54.818Z,43.42
2022-08-03T09:17:53.311Z,41.82
2022-08-03T09:20:41.340Z,42.14
2022-08-03T09:23:51.499Z,42.53
2022-08-03T09:26:18.835Z,43.42
2022-08-03T09:29:15.639Z,42.64
2022-08-03T09:32:10.071Z,41.37
2022-08-03T09:34:48.323Z,41.20
2022-08-03T09:38:13.485Z,39.72
2022-08-03T09:40:47.336Z,40.42
2022-08-03T09:43:25.610Z,39.59
2022-08-03T09:46:09.160Z,38.95
2022-08-03T09:48:50.246Z,39.43
2022-08-03T09:52:33.235Z,38.43
2022-08-03T09:54:44.840Z,38.46
2022-08-03T09:57:24.367Z,36.95
2022-08-03T10:00:12.597Z,37.17
2022-08-03T10:02:50.717Z,36.28
2022-08-03T10:05:44.622Z,36.17
2022-08-03T10:08:36.371Z,36.70
2022-08-03T10:11:18.329Z,37.29
2022-08-03T10:14:01.459Z,37.28
2022-08-03T10:16:49.261Z,35.40
2022-08-03T10:19:32.604Z,34.28
2022-08-03T10:22:26.104Z,35.09
2022-08-03T10:25:33.059Z,34.31
2022-08-03T10:28:27.033Z,34.40
2022-08-03T10:31:07.722Z,34.75
2022-08-03T10:34:00.318Z,35.69
2022-08-03T10:36:42.820Z,35.31
2022-08-03T10:39:23.982Z,34.74
2022-08-03T10:42:14.599Z,35.06
2022-08-03T10:45:07.554Z,36.23
2022-08-03T10:47:41.340Z,36.50
2022-08-03T10:50:15.382Z,36.84
2022-08-03T10:53:07.875Z,36.14
2022-08-03T10:56:07.925Z,36.90
2022-08-03T10:58:57.738Z,35.62
2022-08-03T11:02:01.534Z,34.12
2022-08-03T11:04:44.803Z,33.40
2022-08-03T11:07:34.943Z,32.73
2022-08-03T11:10:10.506Z,32.52
2022-08-03T11:12:49.778Z,33.97
2022-08-03T11:15:42.887Z,33.80
2022-08-03T11:18:23.468Z,32.04
2022-08-03T11:21:10.498Z,33.86
2022-08-03T11:24:02.632Z,33.01
2022-08-03T11:26:45.007Z,32.25
2022-08-03T11:29:53.876Z,32.64
2022-08-03T11:32:46.735Z,32.51
2022-08-03T11:35:52.372Z,32.68
2022-08-03T11:38:41.333Z,30.45
2022-08-03T11:41:44.905Z,32.19
2022-08-03T11:44:47.653Z,34.50
2022-08-03T11:47:25.775Z,33.04
2022-08-03T11:50:02.369Z,32.23
2022-08-03T11:52:44.901Z,32.14
2022-08-03T11:55:30.658Z,31.29
2022-08-03T11:59:14.286Z,32.43
2022-08-03T12:01:22.674Z,31.45
2022-08-03T12:04:16.663Z,32.03
2022-08-03T12:07:08.251Z,32.12
2022-08-03T12:09:43.335Z,33.54
2022-08-03T12:12:26.926Z,34.25
2022-08-03T12:15:00.586Z,33.10
2022-08-03T12:17:44.323Z,36.30
2022-08-03T12:20:34.766Z,35.12
2022-08-03T12:23:10.046Z,36.46
2022-08-03T12:25:49.467Z,35.88
2022-08-03T12:28:36.734Z,35.22
2022-08-03T12:31:17.095Z,37.94
2022-08-03T12:34:03.477Z,35.77
2022-08-03T12:36:53.515Z,33.29
2022-08-03T12:39:36.373Z,34.98
2022-08-03T12:42:44.847Z,32.40
2022-08-03T12:45:37.219Z,33.41
2022-08-03T12:48:21.126Z,32.72
2022-08-03T12:51:16.893Z,30.51
2022-08-03T12:54:05.753Z,30.75
2022-08-03T12:57:15.834Z,30.84
2022-08-03T12:59:56.046Z,29.86
2022-08-03T13:02:35.203Z,29.85
2022-08-03T13:05:19.184Z,28.75
2022-08-03T13:07:57.773Z,30.15
2022-08-03T13:10:43.831Z,29.68
2022-08-03T13:13:42.689Z,29.34
2022-08-03T13:16:26.004Z,28.70
2022-08-03T13:18:56.367Z,28.69
2022-08-03T13:21:34.508Z,29.30
2022-08-03T13:24:36.939Z,28.78
2022-08-03T13:28:01.432Z,28.50
2022-08-03T13:30:30.032Z,28.93
2022-08-03T13:33:11.636Z,28.73
2022-08-03T13:35:44.364Z,28.71
2022-08-03T13:38:26.970Z,29.22
2022-08-03T13:41:16.337Z,29.07
2022-08-03T13:44:25.146Z,30.15
2022-08-03T13:47:03.142Z,28.12
2022-08-03T13:50:00.385Z,28.90
2022-08-03T13:52:53.770Z,28.34
2022-08-03T13:55:37.992Z,27.39
2022-08-03T13:58:18.520Z,27.75
2022-08-03T14:00:58.728Z,26.72
2022-08-03T14:03:36.969Z,28.57
2022-08-03T14:06:14.419Z,27.80
2022-08-03T14:09:00.546Z,27.72
2022-08-03T14:12:06.870Z,27.42
2022-08-03T14:15:01.541Z,26.67
2022-08-03T14:17:42.160Z,26.35
2022-08-03T14:20:36.813Z,24.99
2022-08-03T14:23:11.327Z,24.83
2022-08-03T14:25:57.763Z,25.85
2022-08-03T14:28:41.889Z,26.70
2022-08-03T14:32:10.996Z,27.43
2022-08-03T14:34:27.959Z,25.16
2022-08-03T14:37:09.329Z,26.15
2022-08-03T14:40:03.459Z,25.51
2022-08-03T14:42:47.338Z,26.83
2022-08-03T14:45:26.111Z,25.77
2022-08-03T14:50:33.783Z,26.87
2022-08-03T14:51:22.612Z,25.08
2022-08-03T14:53:58.933Z,26.35
2022-08-03T14:56:39.699Z,25.07
2022-08-03T14:59:28.291Z,27.20
2022-08-03T15:02:28.829Z,24.78
2022-08-03T15:05:15.154Z,23.43
2022-08-03T15:08:03.263Z,25.78
2022-08-03T15:10:45.877Z,26.04
2022-08-03T15:13:27.917Z,24.87
2022-08-03T15:16:03.105Z,24.58
2022-08-03T15:18:49.351Z,25.79
2022-08-03T15:21:46.739Z,27.55
2022-08-03T15:24:28.703Z,27.92
2022-08-03T15:27:01.764Z,27.08
2022-08-03T15:30:07.595Z,25.73
2022-08-03T15:32:54.827Z,26.29
2022-08-03T15:35:38.358Z,27.30
2022-08-03T15:38:32.700Z,25.64
2022-08-03T15:41:16.340Z,27.04
2022-08-03T15:44:00.682Z,27.13
2022-08-03T15:46:45.037Z,27.15
2022-08-03T15:49:20.963Z,25.19
2022-08-03T15:52:06.968Z,26.32
2022-08-03T15:54:38.344Z,26.99
2022-08-03T15:57:15.357Z,25.92
2022-08-03T15:59:55.487Z,28.09
2022-08-03T16:02:33.621Z,26.51
2022-08-03T16:05:11.767Z,27.34
2022-08-03T16:08:02.841Z,25.63
2022-08-03T16:10:50.136Z,26.68
2022-08-03T16:14:13.120Z,24.96
2022-08-03T16:16:37.983Z,24.06
2022-08-03T16:19:12.980Z,23.54
2022-08-03T16:21:50.061Z,23.80
2022-08-03T16:24:36.561Z,24.21
2022-08-03T16:27:36.642Z,24.37
2022-08-03T16:30:25.378Z,24.58
2022-08-03T16:33:06.938Z,22.92
2022-08-03T16:35:34.030Z,23.29
2022-08-03T16:38:18.874Z,25.53
2022-08-03T16:40:57.849Z,24.29
2022-08-03T16:43:35.110Z,23.26
2022-08-03T16:46:13.364Z,22.32
2022-08-03T16:48:53.558Z,21.27
2022-08-03T16:51:40.387Z,21.42
2022-08-03T16:54:44.110Z,21.85
2022-08-03T16:57:56.480Z,22.56
2022-08-03T17:00:41.779Z,23.26
2022-08-03T17:03:24.196Z,23.79
2022-08-03T17:06:10.194Z,23.15
2022-08-03T17:08:55.041Z,23.15
2022-08-03T17:11:33.208Z,23.00
2022-08-03T17:14:14.752Z,24.11
2022-08-03T17:16:52.772Z,24.27
2022-08-03T17:19:36.598Z,24.88
2022-08-03T17:22:37.511Z,25.36
2022-08-03T17:25:51.305Z,28.42
2022-08-03T17:28:48.176Z,30.15
2022-08-03T17:31:49.886Z,29.79
2022-08-03T17:34:27.632Z,31.10
2022-08-03T17:37:27.006Z,31.34
2022-08-03T17:40:09.606Z,32.41
2022-08-03T17:42:51.135Z,34.95
2022-08-03T17:45:51.952Z,35.69
2022-08-03T17:48:34.382Z,36.45
2022-08-03T17:51:32.458Z,37.07
2022-08-03T17:54:18.410Z,38.12
2022-08-03T17:58:01.431Z,38.88
2022-08-03T18:00:52.293Z,38.97
2022-08-03T18:03:56.971Z,39.83
2022-08-03T18:06:56.315Z,41.05
2022-08-03T18:10:04.694Z,42.47
2022-08-03T18:13:17.535Z,44.39
2022-08-03T18:16:13.158Z,45.37
2022-08-03T18:18:55.376Z,46.76
2022-08-03T18:21:41.456Z,47.54
2022-08-03T18:24:43.615Z,48.28
2022-08-03T18:27:22.674Z,49.31
2022-08-03T18:30:02.440Z,49.69
2022-08-03T18:32:43.099Z,50.27
2022-08-03T18:35:53.369Z,52.33
2022-08-03T18:38:36.826Z,54.26
2022-08-03T18:41:32.902Z,53.87
2022-08-03T18:44:46.448Z,54.54
2022-08-03T18:47:51.003Z,54.25
2022-08-03T18:50:30.822Z,54.08
2022-08-03T18:54:03.990Z,54.98
2022-08-03T18:56:59.006Z,55.41
2022-08-03T18:59:52.479Z,57.61
2022-08-03T19:02:31.587Z,58.17
2022-08-03T19:05:19.867Z,58.25
2022-08-03T19:08:20.043Z,58.55
2022-08-03T19:11:14.190Z,59.45
2022-08-03T19:14:00.098Z,61.05
2022-08-03T19:16:47.752Z,61.88
2022-08-03T19:19:27.306Z,62.52
2022-08-03T19:22:27.195Z,63.33
2022-08-03T19:28:13.690Z,65.33
2022-08-03T19:30:55.326Z,66.96
2022-08-03T19:33:56.176Z,68.54
2022-08-03T19:36:48.208Z,70.22
2022-08-03T19:39:24.341Z,71.31
2022-08-03T19:42:22.868Z,70.30
2022-08-03T19:45:11.396Z,70.57
2022-08-03T19:48:19.399Z,70.85
2022-08-03T19:51:12.526Z,70.16
2022-08-03T19:53:54.364Z,69.43
2022-08-03T19:56:34.434Z,69.03
2022-08-03T19:59:21.948Z,69.04
2022-08-03T20:01:54.196Z,70.84
2022-08-03T20:04:35.806Z,71.42
2022-08-03T20:07:13.761Z,72.45
2022-08-03T20:09:54.706Z,71.84
2022-08-03T20:12:40.817Z,73.05
2022-08-03T20:15:31.205Z,74.09
2022-08-03T20:18:18.396Z,74.07
2022-08-03T20:20:55.659Z,75.94
2022-08-03T20:24:01.779Z,75.03
2022-08-03T20:26:53.483Z,76.06
2022-08-03T20:30:07.344Z,76.87
2022-08-03T20:32:51.896Z,78.96
2022-08-03T20:35:36.019Z,78.94
2022-08-03T20:38:15.386Z,80.02
2022-08-03T20:40:56.838Z,79.74
2022-08-03T20:43:38.368Z,80.14
2022-08-03T20:46:29.242Z,80.54
2022-08-03T20:49:23.753Z,81.03
2022-08-03T20:52:06.779Z,81.64
2022-08-03T20:55:03.372Z,80.98
2022-08-03T20:57:49.181Z,81.27
2022-08-03T21:00:40.372Z,81.72
2022-08-03T21:03:16.683Z,82.43
2022-08-03T21:05:56.340Z,83.24
2022-08-03T21:08:33.750Z,84.87
2022-08-03T21:11:14.588Z,85.73
2022-08-03T21:13:02.099Z,64.56
2022-08-03T21:14:08.989Z,87.04
2022-08-03T21:16:45.016Z,87.83
2022-08-03T21:19:31.053Z,88.75
2022-08-03T21:22:14.557Z,90.19
2022-08-03T21:24:56.037Z,90.31
2022-08-03T21:27:39.924Z,90.43
2022-08-03T21:30:20.369Z,89.73
2022-08-03T21:33:02.003Z,89.37
2022-08-03T21:35:39.460Z,89.30
2022-08-03T21:38:30.169Z,89.21
2022-08-03T21:43:50.992Z,89.42
2022-08-03T21:46:35.252Z,89.55
2022-08-03T21:50:04.559Z,89.43
2022-08-03T21:52:23.796Z,89.45
2022-08-03T21:55:03.172Z,89.85
2022-08-03T21:57:55.981Z,90.81
2022-08-03T22:00:39.538Z,91.33
2022-08-03T22:03:25.508Z,91.48
2022-08-03T22:06:05.077Z,92.32
2022-08-03T22:08:49.583Z,92.26
2022-08-03T22:11:28.695Z,92.61
2022-08-03T22:14:01.746Z,93.75
2022-08-03T22:16:35.248Z,93.90
2022-08-03T22:19:23.194Z,94.31
2022-08-03T22:22:04.704Z,95.41
2022-08-03T22:24:46.636Z,95.34
2022-08-03T22:27:34.447Z,96.71
2022-08-03T22:30:17.579Z,98.40
2022-08-03T22:32:56.605Z,98.50
2022-08-03T22:35:32.365Z,99.10
2022-08-03T22:38:24.731Z,99.08
2022-08-03T22:41:05.401Z,98.87
2022-08-03T22:43:44.122Z,99.41
2022-08-03T22:46:27.078Z,100.00
2022-08-03T22:49:07.749Z,100.00
2022-08-03T22:51:52.710Z,100.00
2022-08-03T22:54:32.903Z,100.00
2022-08-03T22:57:06.154Z,100.00
2022-08-03T22:59:50.139Z,100.00
2022-08-03T23:02:31.562Z,100.00
2022-08-03T23:06:01.319Z,100.00
2022-08-03T23:08:46.686Z,100.00
2022-08-03T23:11:30.989Z,100.00
2022-08-03T23:14:31.879Z,100.00
2022-08-03T23:17:20.621Z,100.00
2022-08-03T23:20:17.113Z,100.00
2022-08-03T23:23:05.066Z,100.00
2022-08-03T23:25:41.484Z,100.00
2022-08-03T23:28:22.624Z,100.00
2022-08-03T23:31:09.628Z,100.00
2022-08-03T23:34:16.631Z,100.00
2022-08-03T23:37:03.853Z,100.00
2022-08-03T23:40:04.389Z,100.00
2022-08-03T23:42:46.372Z,100.00
2022-08-03T23:45:29.688Z,100.00
2022-08-03T23:48:15.839Z,100.00
2022-08-03T23:51:20.958Z,100.00
2022-08-03T23:54:43.402Z,100.00
2022-08-03T23:57:46.887Z,100.00
