createdAt,value
2022-10-17T00:01:32.623Z,15.40
2022-10-17T00:03:59.229Z,15.40
2022-10-17T00:06:25.756Z,15.35
2022-10-17T00:08:52.461Z,15.36
2022-10-17T00:11:22.067Z,15.30
2022-10-17T00:13:50.908Z,15.26
2022-10-17T00:16:30.001Z,15.28
2022-10-17T00:18:57.396Z,15.28
2022-10-17T00:21:24.978Z,15.29
2022-10-17T00:23:52.462Z,15.25
2022-10-17T00:26:19.621Z,15.24
2022-10-17T00:28:47.897Z,15.28
2022-10-17T00:31:16.518Z,15.26
2022-10-17T00:33:44.139Z,15.27
2022-10-17T00:36:18.118Z,15.29
2022-10-17T00:38:47.790Z,15.25
2022-10-17T00:41:17.041Z,15.15
2022-10-17T00:43:52.737Z,15.16
2022-10-17T00:46:19.873Z,15.18
2022-10-17T00:48:48.944Z,15.19
2022-10-17T00:51:16.389Z,15.15
2022-10-17T00:53:43.453Z,15.15
2022-10-17T00:56:10.842Z,15.13
2022-10-17T00:58:37.392Z,15.06
2022-10-17T01:01:04.165Z,14.99
2022-10-17T01:03:30.926Z,14.99
2022-10-17T01:05:57.573Z,14.99
2022-10-17T01:08:24.453Z,14.93
2022-10-17T01:11:03.299Z,14.92
2022-10-17T01:13:49.849Z,14.89
2022-10-17T01:16:27.829Z,14.87
2022-10-17T01:19:06.945Z,14.88
2022-10-17T01:21:52.046Z,14.87
2022-10-17T01:24:37.259Z,14.83
2022-10-17T01:27:37.823Z,14.80
2022-10-17T01:30:16.748Z,14.76
2022-10-17T01:32:53.015Z,14.72
2022-10-17T01:35:26.051Z,14.76
2022-10-17T01:38:16.294Z,14.75
2022-10-17T01:40:50.990Z,14.70
2022-10-17T01:43:33.813Z,14.73
2022-10-17T01:46:08.152Z,14.71
2022-10-17T01:48:38.007Z,14.80
2022-10-17T01:51:13.214Z,14.84
2022-10-17T01:53:47.263Z,14.86
2022-10-17T01:56:16.836Z,14.84
2022-10-17T01:58:58.965Z,14.84
2022-10-17T02:01:29.778Z,14.77
2022-10-17T02:03:58.396Z,14.79
2022-10-17T02:06:25.339Z,14.85
2022-10-17T02:08:51.878Z,14.89
2022-10-17T02:11:22.301Z,14.89
2022-10-17T02:17:08.076Z,14.96
2022-10-17T02:19:54.400Z,14.92
2022-10-17T02:22:43.362Z,14.93
2022-10-17T02:25:18.235Z,14.92
2022-10-17T02:27:50.646Z,14.99
2022-10-17T02:30:40.567Z,14.98
2022-10-17T02:33:13.825Z,15.00
2022-10-17T02:35:44.683Z,14.99
2022-10-17T02:38:13.770Z,15.00
2022-10-17T02:40:42.569Z,15.01
2022-10-17T02:43:09.229Z,15.06
2022-10-17T02:45:37.853Z,15.07
2022-10-17T02:48:19.448Z,15.06
2022-10-17T02:51:16.007Z,15.01
2022-10-17T02:53:54.924Z,15.02
2022-10-17T02:56:22.392Z,15.01
2022-10-17T02:58:54.877Z,14.97
2022-10-17T03:01:22.036Z,14.98
2022-10-17T03:03:48.690Z,14.96
2022-10-17T03:06:15.809Z,14.96
2022-10-17T03:08:42.403Z,14.94
2022-10-17T03:11:08.953Z,14.91
2022-10-17T03:13:38.968Z,14.90
2022-10-17T03:16:06.612Z,14.86
2022-10-17T03:18:33.183Z,14.89
2022-10-17T03:20:59.751Z,14.87
2022-10-17T03:23:26.277Z,14.80
2022-10-17T03:25:52.798Z,14.78
2022-10-17T03:28:19.360Z,14.75
2022-10-17T03:30:45.871Z,14.78
2022-10-17T03:33:12.411Z,14.75
2022-10-17T03:35:40.362Z,14.76
2022-10-17T03:38:07.123Z,14.68
2022-10-17T03:40:33.704Z,14.68
2022-10-17T03:43:00.406Z,14.65
2022-10-17T03:45:27.113Z,14.63
2022-10-17T03:47:53.718Z,14.62
2022-10-17T03:50:20.385Z,14.63
2022-10-17T03:52:48.416Z,14.60
2022-10-17T03:55:15.602Z,14.61
2022-10-17T03:57:44.726Z,14.63
2022-10-17T04:00:12.707Z,14.56
2022-10-17T04:02:39.564Z,14.58
2022-10-17T04:05:06.807Z,14.54
2022-10-17T04:07:33.350Z,14.54
2022-10-17T04:10:00.110Z,14.58
2022-10-17T04:12:26.974Z,14.58
2022-10-17T04:14:53.705Z,14.57
2022-10-17T04:17:20.266Z,14.58
2022-10-17T04:19:46.826Z,14.58
2022-10-17T04:22:13.362Z,14.52
2022-10-17T04:24:39.883Z,14.52
2022-10-17T04:27:06.487Z,14.51
2022-10-17T04:29:33.002Z,14.56
2022-10-17T04:31:59.557Z,14.58
2022-10-17T04:34:26.085Z,14.60
2022-10-17T04:36:52.754Z,14.55
2022-10-17T04:39:19.299Z,14.50
2022-10-17T04:41:45.838Z,14.54
2022-10-17T04:44:12.593Z,14.61
2022-10-17T04:46:39.366Z,14.61
2022-10-17T04:49:06.017Z,14.52
2022-10-17T04:51:34.798Z,14.45
2022-10-17T04:54:01.423Z,14.48
2022-10-17T04:56:27.988Z,14.43
2022-10-17T04:58:54.507Z,14.43
2022-10-17T05:01:22.661Z,14.43
2022-10-17T05:03:49.514Z,14.39
2022-10-17T05:06:22.931Z,14.36
2022-10-17T05:08:49.529Z,14.31
2022-10-17T05:11:20.387Z,14.31
2022-10-17T05:13:54.840Z,14.31
2022-10-17T05:16:22.155Z,14.25
2022-10-17T05:18:53.459Z,14.30
2022-10-17T05:21:20.924Z,14.29
2022-10-17T05:23:48.078Z,14.33
2022-10-17T05:26:14.944Z,14.30
2022-10-17T05:28:41.610Z,14.30
2022-10-17T05:31:10.358Z,14.34
2022-10-17T05:33:37.813Z,14.35
2022-10-17T05:36:05.127Z,14.37
2022-10-17T05:38:31.855Z,14.36
2022-10-17T05:41:02.102Z,14.40
2022-10-17T05:43:29.362Z,14.41
2022-10-17T05:45:56.445Z,14.45
2022-10-17T05:48:24.195Z,14.45
2022-10-17T05:50:58.880Z,14.51
2022-10-17T05:53:25.527Z,14.59
2022-10-17T05:55:59.699Z,14.68
2022-10-17T06:01:13.575Z,14.89
2022-10-17T06:03:40.172Z,15.17
2022-10-17T06:06:08.928Z,15.43
2022-10-17T06:08:35.481Z,15.64
2022-10-17T06:11:06.016Z,15.91
2022-10-17T06:13:36.055Z,16.08
2022-10-17T06:16:02.606Z,16.24
2022-10-17T06:18:29.249Z,16.30
2022-10-17T06:21:03.292Z,16.42
2022-10-17T06:23:29.837Z,16.62
2022-10-17T06:26:03.460Z,16.75
2022-10-17T06:28:30.604Z,16.89
2022-10-17T06:30:57.550Z,17.00
2022-10-17T06:33:24.280Z,17.04
2022-10-17T06:35:53.000Z,17.09
2022-10-17T06:38:20.195Z,17.18
2022-10-17T06:40:46.846Z,17.34
2022-10-17T06:43:14.376Z,17.48
2022-10-17T06:45:41.626Z,17.56
2022-10-17T06:48:08.602Z,17.67
2022-10-17T06:50:35.465Z,17.72
2022-10-17T06:53:02.101Z,17.87
2022-10-17T06:55:28.687Z,17.93
2022-10-17T06:57:56.595Z,18.05
2022-10-17T07:00:23.572Z,18.06
2022-10-17T07:02:50.163Z,18.23
2022-10-17T07:05:17.371Z,18.17
2022-10-17T07:07:45.517Z,18.32
2022-10-17T07:10:13.976Z,18.49
2022-10-17T07:12:40.549Z,18.46
2022-10-17T07:15:07.571Z,18.51
2022-10-17T07:17:34.121Z,18.53
2022-10-17T07:20:00.788Z,18.51
2022-10-17T07:22:27.380Z,18.63
2022-10-17T07:24:53.966Z,18.75
2022-10-17T07:27:20.788Z,18.83
2022-10-17T07:29:47.313Z,18.94
2022-10-17T07:32:13.878Z,19.00
2022-10-17T07:34:40.396Z,18.98
2022-10-17T07:37:07.465Z,19.11
2022-10-17T07:39:35.682Z,19.18
2022-10-17T07:42:02.364Z,19.34
2022-10-17T07:44:29.189Z,19.42
2022-10-17T07:46:55.805Z,19.54
2022-10-17T07:49:22.355Z,19.62
2022-10-17T07:51:49.595Z,19.74
2022-10-17T07:54:16.292Z,19.74
2022-10-17T07:56:42.924Z,19.87
2022-10-17T07:59:10.029Z,19.92
2022-10-17T08:01:37.151Z,19.94
2022-10-17T08:04:03.722Z,20.05
2022-10-17T08:06:30.367Z,20.09
2022-10-17T08:08:58.019Z,19.97
2022-10-17T08:11:25.422Z,20.00
2022-10-17T08:13:52.087Z,20.02
2022-10-17T08:16:18.683Z,20.08
2022-10-17T08:18:45.342Z,20.10
2022-10-17T08:21:13.514Z,20.15
2022-10-17T08:23:40.133Z,20.23
2022-10-17T08:26:10.731Z,20.28
2022-10-17T08:28:39.285Z,20.22
2022-10-17T08:31:08.307Z,20.22
2022-10-17T08:33:35.152Z,20.24
2022-10-17T08:36:02.874Z,20.22
2022-10-17T08:38:33.338Z,20.23
2022-10-17T08:41:04.551Z,20.21
2022-10-17T08:43:55.140Z,20.18
2022-10-17T08:46:21.876Z,20.14
2022-10-17T08:48:50.491Z,20.06
2022-10-17T08:51:42.771Z,19.89
2022-10-17T08:54:20.705Z,19.87
2022-10-17T08:56:50.318Z,19.78
2022-10-17T08:59:28.253Z,19.91
2022-10-17T09:02:29.494Z,19.95
2022-10-17T09:05:26.604Z,19.82
2022-10-17T09:08:24.911Z,19.81
2022-10-17T09:11:21.396Z,19.84
2022-10-17T09:13:51.020Z,19.78
2022-10-17T09:16:37.545Z,19.81
2022-10-17T09:19:35.482Z,19.82
2022-10-17T09:22:08.918Z,19.79
2022-10-17T09:24:43.925Z,19.86
2022-10-17T09:27:35.532Z,19.80
2022-10-17T09:30:33.465Z,19.81
2022-10-17T09:33:23.345Z,19.76
2022-10-17T09:36:02.706Z,19.78
2022-10-17T09:38:37.986Z,19.77
2022-10-17T09:41:19.968Z,19.83
2022-10-17T09:43:56.951Z,19.90
2022-10-17T09:46:37.831Z,19.85
2022-10-17T09:49:17.426Z,19.89
2022-10-17T09:51:44.474Z,19.95
2022-10-17T09:54:39.857Z,19.86
2022-10-17T09:57:09.296Z,19.92
2022-10-17T09:59:42.512Z,19.90
2022-10-17T10:02:13.441Z,19.98
2022-10-17T10:05:06.286Z,20.01
2022-10-17T10:07:36.729Z,19.98
2022-10-17T10:10:06.629Z,20.04
2022-10-17T10:12:38.117Z,20.00
2022-10-17T10:15:33.289Z,20.03
2022-10-17T10:18:00.041Z,20.01
2022-10-17T10:20:35.180Z,20.10
2022-10-17T10:23:12.134Z,20.15
2022-10-17T10:25:48.856Z,20.06
2022-10-17T10:28:17.475Z,20.15
2022-10-17T10:30:49.908Z,20.25
2022-10-17T10:33:20.550Z,20.30
2022-10-17T10:36:01.978Z,20.27
2022-10-17T10:38:30.311Z,20.30
2022-10-17T10:41:09.474Z,20.23
2022-10-17T10:43:51.701Z,20.26
2022-10-17T10:46:21.799Z,20.21
2022-10-17T10:48:53.688Z,20.22
2022-10-17T10:51:27.770Z,20.23
2022-10-17T10:54:06.816Z,20.36
2022-10-17T10:56:48.712Z,20.42
2022-10-17T10:59:30.381Z,20.48
2022-10-17T11:02:19.050Z,20.56
2022-10-17T11:04:58.808Z,20.60
2022-10-17T11:07:35.110Z,20.62
2022-10-17T11:10:22.263Z,20.70
2022-10-17T11:12:53.761Z,20.72
2022-10-17T11:15:40.480Z,20.80
2022-10-17T11:18:13.198Z,20.77
2022-10-17T11:20:58.104Z,20.76
2022-10-17T11:23:43.316Z,20.76
2022-10-17T11:26:16.280Z,20.75
2022-10-17T11:28:42.884Z,20.84
2022-10-17T11:31:13.549Z,20.88
2022-10-17T11:34:19.500Z,20.90
2022-10-17T11:36:50.653Z,20.96
2022-10-17T11:39:27.776Z,20.99
2022-10-17T11:42:07.121Z,20.93
2022-10-17T11:44:39.296Z,20.99
2022-10-17T11:47:14.696Z,21.05
2022-10-17T11:49:49.997Z,21.09
2022-10-17T11:52:55.372Z,21.06
2022-10-17T11:55:28.815Z,21.12
2022-10-17T12:01:16.134Z,21.24
2022-10-17T12:04:01.513Z,21.23
2022-10-17T12:07:01.077Z,21.25
2022-10-17T12:09:46.424Z,21.35
2022-10-17T12:12:28.632Z,21.35
2022-10-17T12:15:23.401Z,21.28
2022-10-17T12:17:58.400Z,21.31
2022-10-17T12:20:24.947Z,21.32
2022-10-17T12:22:52.618Z,21.31
2022-10-17T12:25:26.527Z,21.36
2022-10-17T12:28:13.250Z,21.33
2022-10-17T12:30:51.656Z,21.35
2022-10-17T12:33:30.272Z,21.32
2022-10-17T12:36:34.637Z,21.40
2022-10-17T12:39:01.110Z,21.47
2022-10-17T12:41:40.033Z,21.52
2022-10-17T12:44:12.874Z,21.50
2022-10-17T12:46:51.521Z,21.52
2022-10-17T12:49:39.866Z,21.49
2022-10-17T12:52:44.843Z,21.49
2022-10-17T12:55:15.673Z,21.46
2022-10-17T12:57:42.175Z,21.47
2022-10-17T13:00:16.901Z,21.50
2022-10-17T13:02:44.523Z,21.57
2022-10-17T13:05:26.712Z,21.56
2022-10-17T13:07:55.504Z,21.61
2022-10-17T13:10:28.619Z,21.61
2022-10-17T13:13:04.916Z,21.55
2022-10-17T13:15:31.981Z,21.64
2022-10-17T13:18:00.503Z,21.64
2022-10-17T13:20:31.575Z,21.65
2022-10-17T13:22:59.552Z,21.60
2022-10-17T13:25:27.968Z,21.61
2022-10-17T13:28:07.680Z,21.58
2022-10-17T13:30:37.477Z,21.59
2022-10-17T13:33:18.631Z,21.54
2022-10-17T13:35:59.829Z,21.52
2022-10-17T13:38:30.278Z,21.56
2022-10-17T13:41:05.839Z,21.53
2022-10-17T13:43:43.931Z,21.49
2022-10-17T13:46:37.255Z,21.50
2022-10-17T13:49:20.686Z,21.43
2022-10-17T13:51:54.090Z,21.35
2022-10-17T13:54:32.901Z,21.38
2022-10-17T13:57:00.930Z,21.35
2022-10-17T13:59:40.635Z,21.33
2022-10-17T14:02:15.335Z,21.25
2022-10-17T14:05:11.684Z,21.20
2022-10-17T14:08:05.519Z,21.20
2022-10-17T14:10:25.201Z,21.18
2022-10-17T14:12:53.468Z,21.20
2022-10-17T14:15:24.384Z,21.13
2022-10-17T14:18:05.410Z,21.14
2022-10-17T14:21:19.443Z,21.09
2022-10-17T14:23:42.224Z,21.12
2022-10-17T14:26:16.401Z,21.12
2022-10-17T14:28:46.343Z,21.02
2022-10-17T14:31:25.676Z,20.94
2022-10-17T14:33:54.284Z,20.93
2022-10-17T14:36:30.949Z,20.94
2022-10-17T14:38:58.248Z,20.95
2022-10-17T14:44:32.386Z,20.82
2022-10-17T14:47:30.704Z,20.73
2022-10-17T14:50:08.613Z,20.72
2022-10-17T14:52:35.923Z,20.71
2022-10-17T14:55:26.505Z,20.68
2022-10-17T14:57:53.201Z,20.59
2022-10-17T15:00:22.202Z,20.54
2022-10-17T15:02:49.975Z,20.55
2022-10-17T15:05:16.949Z,20.48
2022-10-17T15:07:43.890Z,20.49
2022-10-17T15:10:27.338Z,20.46
2022-10-17T15:12:57.532Z,20.39
2022-10-17T15:15:30.551Z,20.34
2022-10-17T15:17:57.502Z,20.26
2022-10-17T15:20:28.102Z,20.22
2022-10-17T15:22:55.049Z,20.24
2022-10-17T15:25:22.467Z,20.22
2022-10-17T15:27:49.068Z,20.20
2022-10-17T15:30:21.781Z,20.12
2022-10-17T15:32:49.751Z,20.07
2022-10-17T15:35:16.939Z,20.10
2022-10-17T15:37:44.200Z,20.11
2022-10-17T15:40:16.171Z,20.04
2022-10-17T15:42:42.964Z,20.03
2022-10-17T15:45:17.619Z,19.98
2022-10-17T15:47:49.840Z,19.89
2022-10-17T15:50:17.939Z,19.89
2022-10-17T15:52:47.058Z,19.88
2022-10-17T15:55:13.708Z,19.82
2022-10-17T15:57:43.484Z,19.69
2022-10-17T16:00:28.229Z,19.69
2022-10-17T16:02:54.789Z,19.62
2022-10-17T16:05:26.056Z,19.64
2022-10-17T16:07:57.486Z,19.63
2022-10-17T16:10:25.619Z,19.59
2022-10-17T16:12:52.680Z,19.57
2022-10-17T16:15:25.076Z,19.59
2022-10-17T16:17:55.691Z,19.47
2022-10-17T16:20:24.504Z,19.47
2022-10-17T16:22:51.484Z,19.48
2022-10-17T16:25:24.178Z,19.49
2022-10-17T16:27:53.777Z,19.46
2022-10-17T16:32:48.845Z,19.41
2022-10-17T16:35:22.690Z,19.40
2022-10-17T16:37:49.713Z,19.36
2022-10-17T16:40:17.050Z,19.34
2022-10-17T16:42:44.240Z,19.30
2022-10-17T16:45:20.005Z,19.26
2022-10-17T16:47:51.718Z,19.19
2022-10-17T16:50:18.571Z,19.13
2022-10-17T16:52:45.113Z,19.03
2022-10-17T16:55:11.840Z,19.02
2022-10-17T16:57:38.438Z,19.09
2022-10-17T17:00:07.273Z,19.06
2022-10-17T17:02:34.131Z,19.07
2022-10-17T17:05:00.969Z,19.04
2022-10-17T17:07:29.531Z,19.08
2022-10-17T17:09:56.512Z,19.09
2022-10-17T17:12:23.425Z,19.03
2022-10-17T17:14:50.109Z,19.01
2022-10-17T17:17:30.281Z,18.98
2022-10-17T17:20:03.628Z,19.00
2022-10-17T17:22:30.248Z,18.93
2022-10-17T17:24:56.752Z,18.89
2022-10-17T17:27:25.104Z,18.91
2022-10-17T17:29:51.620Z,18.90
2022-10-17T17:32:18.140Z,18.88
2022-10-17T17:34:45.629Z,18.83
2022-10-17T17:37:12.283Z,18.80
2022-10-17T17:39:38.827Z,18.77
2022-10-17T17:42:05.406Z,18.75
2022-10-17T17:44:31.996Z,18.73
2022-10-17T17:46:58.582Z,18.74
2022-10-17T17:49:25.091Z,18.72
2022-10-17T17:51:51.676Z,18.70
2022-10-17T17:54:19.372Z,18.68
2022-10-17T17:56:47.369Z,18.65
2022-10-17T17:59:14.017Z,18.64
2022-10-17T18:01:40.837Z,18.62
2022-10-17T18:04:09.026Z,18.55
2022-10-17T18:06:37.748Z,18.53
2022-10-17T18:09:07.383Z,18.51
2022-10-17T18:11:34.724Z,18.52
2022-10-17T18:14:04.792Z,18.51
2022-10-17T18:16:33.129Z,18.45
2022-10-17T18:19:05.923Z,18.41
2022-10-17T18:21:33.819Z,18.41
2022-10-17T18:24:00.471Z,18.37
2022-10-17T18:26:27.820Z,18.38
2022-10-17T18:28:54.555Z,18.32
2022-10-17T18:31:35.627Z,18.27
2022-10-17T18:34:05.235Z,18.22
2022-10-17T18:36:33.375Z,18.13
2022-10-17T18:39:01.179Z,18.15
2022-10-17T18:41:28.446Z,18.12
2022-10-17T18:43:56.495Z,18.05
2022-10-17T18:46:29.041Z,18.04
2022-10-17T18:48:57.277Z,17.97
2022-10-17T18:51:25.894Z,17.98
2022-10-17T18:53:54.788Z,17.91
2022-10-17T18:56:22.572Z,17.89
2022-10-17T18:58:49.167Z,17.82
2022-10-17T19:01:22.048Z,17.79
2022-10-17T19:03:53.261Z,17.72
2022-10-17T19:06:23.132Z,17.70
2022-10-17T19:08:49.978Z,17.66
2022-10-17T19:11:23.895Z,17.66
2022-10-17T19:13:50.866Z,17.64
2022-10-17T19:16:19.038Z,17.65
2022-10-17T19:19:07.129Z,17.59
2022-10-17T19:21:34.746Z,17.58
2022-10-17T19:24:03.986Z,17.55
2022-10-17T19:26:32.729Z,17.54
2022-10-17T19:29:00.601Z,17.52
2022-10-17T19:31:29.518Z,17.51
2022-10-17T19:33:56.788Z,17.52
2022-10-17T19:36:28.935Z,17.43
2022-10-17T19:38:59.096Z,17.42
2022-10-17T19:41:26.523Z,17.35
2022-10-17T19:43:53.093Z,17.34
2022-10-17T19:46:22.269Z,17.31
2022-10-17T19:48:50.297Z,17.26
2022-10-17T19:51:19.677Z,17.19
2022-10-17T19:53:47.416Z,17.18
2022-10-17T19:56:18.551Z,17.12
2022-10-17T19:58:46.651Z,17.05
2022-10-17T20:01:18.953Z,16.99
2022-10-17T20:03:45.902Z,16.95
2022-10-17T20:06:12.904Z,16.87
2022-10-17T20:08:40.701Z,16.85
2022-10-17T20:11:12.065Z,16.82
2022-10-17T20:13:39.164Z,16.76
2022-10-17T20:16:07.561Z,16.77
2022-10-17T20:18:35.006Z,16.82
2022-10-17T20:21:07.134Z,16.77
2022-10-17T20:23:33.998Z,16.79
2022-10-17T20:26:08.034Z,16.84
2022-10-17T20:28:46.027Z,16.82
2022-10-17T20:31:13.797Z,16.79
2022-10-17T20:33:41.500Z,16.74
2022-10-17T20:36:09.848Z,16.73
2022-10-17T20:38:36.843Z,16.70
2022-10-17T20:41:08.640Z,16.67
2022-10-17T20:43:36.481Z,16.70
2022-10-17T20:46:15.575Z,16.73
2022-10-17T20:48:53.581Z,16.75
2022-10-17T20:51:21.009Z,16.74
2022-10-17T20:53:48.093Z,16.76
2022-10-17T20:56:21.328Z,16.80
2022-10-17T20:58:55.934Z,16.80
2022-10-17T21:01:22.848Z,16.83
2022-10-17T21:03:50.044Z,16.82
2022-10-17T21:06:17.762Z,16.81
2022-10-17T21:08:45.593Z,16.87
2022-10-17T21:11:18.328Z,16.86
2022-10-17T21:13:46.249Z,16.77
2022-10-17T21:16:18.832Z,16.85
2022-10-17T21:18:46.026Z,16.84
2022-10-17T21:21:18.650Z,16.89
2022-10-17T21:23:47.449Z,16.91
2022-10-17T21:26:14.795Z,16.88
2022-10-17T21:28:42.063Z,16.86
2022-10-17T21:31:23.183Z,16.89
2022-10-17T21:33:52.666Z,16.91
2022-10-17T21:36:20.510Z,16.93
2022-10-17T21:38:48.721Z,16.99
2022-10-17T21:41:19.672Z,16.97
2022-10-17T21:43:46.808Z,16.94
2022-10-17T21:46:16.015Z,16.93
2022-10-17T21:48:43.641Z,16.96
2022-10-17T21:51:12.522Z,16.92
2022-10-17T21:53:39.796Z,16.90
2022-10-17T21:56:14.218Z,16.92
2022-10-17T21:58:41.620Z,16.88
2022-10-17T22:01:10.800Z,16.83
2022-10-17T22:03:42.718Z,16.85
2022-10-17T22:06:38.542Z,16.79
2022-10-17T22:09:08.644Z,16.78
2022-10-17T22:11:35.835Z,16.76
2022-10-17T22:14:05.943Z,16.72
2022-10-17T22:16:33.599Z,16.74
2022-10-17T22:19:05.861Z,16.72
2022-10-17T22:21:34.769Z,16.76
2022-10-17T22:24:04.390Z,16.72
2022-10-17T22:26:32.752Z,16.69
2022-10-17T22:28:59.531Z,16.71
2022-10-17T22:31:26.443Z,16.70
2022-10-17T22:33:53.049Z,16.64
2022-10-17T22:36:19.619Z,16.64
2022-10-17T22:38:46.299Z,16.64
2022-10-17T22:41:12.837Z,16.62
2022-10-17T22:43:39.417Z,16.60
2022-10-17T22:46:07.094Z,16.60
2022-10-17T22:48:34.033Z,16.55
2022-10-17T22:51:01.290Z,16.57
2022-10-17T22:53:29.713Z,16.60
2022-10-17T22:56:02.058Z,16.50
2022-10-17T22:58:30.703Z,16.50
2022-10-17T23:00:58.136Z,16.49
2022-10-17T23:03:26.695Z,16.49
2022-10-17T23:05:53.717Z,16.52
2022-10-17T23:08:20.335Z,16.52
2022-10-17T23:10:47.468Z,16.45
2022-10-17T23:13:14.964Z,16.48
2022-10-17T23:15:41.820Z,16.44
2022-10-17T23:18:09.789Z,16.40
2022-10-17T23:20:37.101Z,16.44
2022-10-17T23:23:04.296Z,16.49
2022-10-17T23:25:30.933Z,16.46
2022-10-17T23:27:57.480Z,16.41
2022-10-17T23:30:24.101Z,16.39
2022-10-17T23:32:50.708Z,16.42
2022-10-17T23:35:17.280Z,16.46
2022-10-17T23:37:43.842Z,16.40
2022-10-17T23:40:10.970Z,16.38
2022-10-17T23:42:37.505Z,16.41
2022-10-17T23:45:04.308Z,16.39
2022-10-17T23:47:31.444Z,16.40
2022-10-17T23:49:58.633Z,16.41
2022-10-17T23:52:25.630Z,16.41
2022-10-17T23:54:52.188Z,16.36
2022-10-17T23:57:18.749Z,16.40
2022-10-17T23:59:45.412Z,16.32
