createdAt,value
2022-09-11T00:01:31.127Z,3.65
2022-09-11T00:04:02.534Z,3.63
2022-09-11T00:06:34.286Z,4.35
2022-09-11T00:09:04.616Z,4.70
2022-09-11T00:11:40.429Z,3.80
2022-09-11T00:14:10.357Z,3.80
2022-09-11T00:16:42.998Z,4.70
2022-09-11T00:19:13.225Z,5.03
2022-09-11T00:21:39.894Z,4.65
2022-09-11T00:24:09.841Z,4.88
2022-09-11T00:26:42.373Z,4.85
2022-09-11T00:29:09.572Z,4.55
2022-09-11T00:31:38.545Z,5.65
2022-09-11T00:34:07.759Z,4.82
2022-09-11T00:36:36.310Z,4.45
2022-09-11T00:39:04.117Z,4.68
2022-09-11T00:41:36.543Z,5.07
2022-09-11T00:44:08.977Z,4.75
2022-09-11T00:47:17.759Z,4.03
2022-09-11T00:49:48.576Z,4.87
2022-09-11T00:52:20.388Z,5.10
2022-09-11T00:55:08.678Z,5.38
2022-09-11T00:57:41.226Z,4.55
2022-09-11T01:00:12.786Z,5.05
2022-09-11T01:02:44.828Z,5.50
2022-09-11T01:05:16.402Z,4.93
2022-09-11T01:07:45.960Z,5.32
2022-09-11T01:10:15.643Z,5.72
2022-09-11T01:16:00.004Z,5.68
2022-09-11T01:18:37.049Z,5.35
2022-09-11T01:21:12.662Z,5.20
2022-09-11T01:24:24.627Z,6.50
2022-09-11T01:27:36.932Z,6.43
2022-09-11T01:30:10.871Z,6.30
2022-09-11T01:32:44.356Z,7.38
2022-09-11T01:35:28.194Z,7.43
2022-09-11T01:38:01.156Z,7.93
2022-09-11T01:40:38.665Z,9.25
2022-09-11T01:43:22.216Z,9.60
2022-09-11T01:45:56.618Z,10.07
2022-09-11T01:48:37.059Z,8.40
2022-09-11T01:51:06.044Z,7.93
2022-09-11T01:53:37.904Z,7.80
2022-09-11T01:56:13.169Z,9.60
2022-09-11T01:58:45.043Z,11.13
2022-09-11T02:01:22.903Z,10.50
2022-09-11T02:03:56.721Z,8.40
2022-09-11T02:06:29.851Z,11.77
2022-09-11T02:09:01.651Z,11.70
2022-09-11T02:11:34.338Z,11.05
2022-09-11T02:14:25.192Z,11.57
2022-09-11T02:17:15.944Z,11.75
2022-09-11T02:19:45.869Z,13.45
2022-09-11T02:22:12.637Z,14.10
2022-09-11T02:24:44.018Z,14.05
2022-09-11T02:27:18.406Z,13.98
2022-09-11T02:29:47.736Z,11.85
2022-09-11T02:32:14.529Z,14.63
2022-09-11T02:34:42.898Z,14.82
2022-09-11T02:37:28.228Z,15.38
2022-09-11T02:40:19.463Z,15.30
2022-09-11T02:43:10.153Z,14.52
2022-09-11T02:45:48.822Z,15.10
2022-09-11T02:48:37.756Z,14.95
2022-09-11T02:51:44.073Z,16.03
2022-09-11T02:54:18.028Z,14.65
2022-09-11T02:57:08.096Z,17.38
2022-09-11T02:59:45.966Z,14.45
2022-09-11T03:02:18.240Z,16.38
2022-09-11T03:04:45.571Z,16.25
2022-09-11T03:07:14.514Z,16.65
2022-09-11T03:09:41.906Z,20.48
2022-09-11T03:12:11.567Z,19.17
2022-09-11T03:17:05.363Z,17.17
2022-09-11T03:19:34.434Z,16.83
2022-09-11T03:22:02.128Z,18.95
2022-09-11T03:24:29.644Z,18.30
2022-09-11T03:26:58.882Z,19.35
2022-09-11T03:29:25.593Z,21.27
2022-09-11T03:31:52.306Z,19.30
2022-09-11T03:34:22.909Z,17.80
2022-09-11T03:36:51.818Z,17.35
2022-09-11T03:39:18.723Z,17.57
2022-09-11T03:41:45.438Z,18.70
2022-09-11T03:44:15.030Z,18.60
2022-09-11T03:46:41.683Z,19.00
2022-09-11T03:49:08.439Z,21.23
2022-09-11T03:51:35.135Z,22.02
2022-09-11T03:54:02.406Z,18.52
2022-09-11T03:56:29.892Z,17.05
2022-09-11T03:59:00.340Z,20.58
2022-09-11T04:01:29.681Z,21.90
2022-09-11T04:03:57.055Z,21.85
2022-09-11T04:06:23.719Z,18.13
2022-09-11T04:08:52.840Z,20.10
2022-09-11T04:11:19.528Z,22.25
2022-09-11T04:13:48.576Z,21.10
2022-09-11T04:16:17.582Z,24.65
2022-09-11T04:18:49.420Z,23.23
2022-09-11T04:21:18.054Z,22.90
2022-09-11T04:23:45.677Z,22.40
2022-09-11T04:26:17.817Z,20.85
2022-09-11T04:28:45.114Z,20.73
2022-09-11T04:31:13.448Z,21.05
2022-09-11T04:33:40.940Z,21.83
2022-09-11T04:36:10.609Z,20.15
2022-09-11T04:41:06.390Z,20.08
2022-09-11T04:43:39.590Z,20.60
2022-09-11T04:46:09.753Z,19.75
2022-09-11T04:48:38.639Z,20.00
2022-09-11T04:51:09.901Z,19.70
2022-09-11T04:53:39.263Z,20.00
2022-09-11T04:56:08.427Z,21.02
2022-09-11T04:58:36.164Z,20.00
2022-09-11T05:01:10.496Z,22.60
2022-09-11T05:03:40.203Z,23.33
2022-09-11T05:08:39.668Z,23.08
2022-09-11T05:11:06.756Z,18.80
2022-09-11T05:13:36.462Z,21.80
2022-09-11T05:16:13.500Z,20.23
2022-09-11T05:18:43.363Z,18.83
2022-09-11T05:21:15.328Z,21.63
2022-09-11T05:23:42.644Z,20.23
2022-09-11T05:26:19.416Z,21.55
2022-09-11T05:28:46.324Z,20.25
2022-09-11T05:31:18.362Z,20.00
2022-09-11T05:33:48.063Z,21.92
2022-09-11T05:38:43.021Z,19.48
2022-09-11T05:41:11.663Z,20.67
2022-09-11T05:43:39.477Z,23.55
2022-09-11T05:46:07.685Z,22.52
2022-09-11T05:48:38.576Z,23.63
2022-09-11T05:51:09.574Z,25.58
2022-09-11T05:53:37.881Z,24.30
2022-09-11T05:56:13.112Z,22.50
2022-09-11T05:58:40.029Z,20.88
2022-09-11T06:01:08.903Z,19.98
2022-09-11T06:03:37.039Z,18.97
2022-09-11T06:06:09.521Z,18.52
2022-09-11T06:08:36.946Z,18.67
2022-09-11T06:11:08.519Z,17.95
2022-09-11T06:13:38.927Z,17.77
2022-09-11T06:16:18.313Z,16.23
2022-09-11T06:18:49.310Z,18.60
2022-09-11T06:21:20.166Z,17.42
2022-09-11T06:23:49.103Z,17.52
2022-09-11T06:26:18.564Z,17.50
2022-09-11T06:28:47.610Z,16.48
2022-09-11T06:31:16.570Z,18.27
2022-09-11T06:33:45.853Z,18.30
2022-09-11T06:36:23.953Z,18.85
2022-09-11T06:38:55.191Z,17.02
2022-09-11T06:41:22.475Z,16.92
2022-09-11T06:43:49.411Z,18.08
2022-09-11T06:46:21.049Z,16.83
2022-09-11T06:48:49.632Z,18.00
2022-09-11T06:51:20.680Z,19.40
2022-09-11T06:53:47.685Z,19.00
2022-09-11T06:56:18.453Z,19.52
2022-09-11T06:58:45.982Z,21.60
2022-09-11T07:01:19.610Z,20.80
2022-09-11T07:03:49.143Z,21.10
2022-09-11T07:06:17.972Z,19.85
2022-09-11T07:08:50.721Z,19.70
2022-09-11T07:11:17.740Z,18.95
2022-09-11T07:13:47.328Z,20.15
2022-09-11T07:18:45.310Z,21.27
2022-09-11T07:21:17.121Z,19.95
2022-09-11T07:23:50.640Z,18.77
2022-09-11T07:26:18.527Z,18.75
2022-09-11T07:28:47.012Z,18.50
2022-09-11T07:31:20.619Z,18.38
2022-09-11T07:33:52.152Z,19.42
2022-09-11T07:36:24.569Z,22.13
2022-09-11T07:38:51.775Z,20.55
2022-09-11T07:41:21.253Z,20.42
2022-09-11T07:43:51.748Z,21.70
2022-09-11T07:46:20.774Z,17.83
2022-09-11T07:48:47.677Z,19.55
2022-09-11T07:51:19.135Z,20.08
2022-09-11T07:53:59.987Z,18.75
2022-09-11T07:56:31.121Z,22.95
2022-09-11T07:58:57.853Z,20.33
2022-09-11T08:01:27.614Z,19.35
2022-09-11T08:03:58.211Z,21.20
2022-09-11T08:06:27.169Z,25.23
2022-09-11T08:08:55.643Z,21.42
2022-09-11T08:11:23.276Z,22.60
2022-09-11T08:13:56.635Z,21.70
2022-09-11T08:16:25.347Z,22.48
2022-09-11T08:18:52.524Z,21.67
2022-09-11T08:21:19.873Z,20.10
2022-09-11T08:23:52.131Z,18.25
2022-09-11T08:26:22.027Z,19.00
2022-09-11T08:28:56.483Z,18.65
2022-09-11T08:31:28.611Z,17.73
2022-09-11T08:33:56.101Z,21.10
2022-09-11T08:36:23.886Z,20.13
2022-09-11T08:38:53.351Z,19.60
2022-09-11T08:41:41.026Z,19.83
2022-09-11T08:44:27.136Z,16.70
2022-09-11T08:46:59.439Z,23.70
2022-09-11T08:49:39.255Z,20.63
2022-09-11T08:52:12.910Z,19.95
2022-09-11T08:54:43.304Z,20.88
2022-09-11T08:57:31.191Z,18.60
2022-09-11T09:00:08.593Z,18.55
2022-09-11T09:02:52.912Z,17.95
2022-09-11T09:05:20.146Z,20.48
2022-09-11T09:07:58.088Z,18.33
2022-09-11T09:10:42.763Z,20.90
2022-09-11T09:13:31.117Z,17.48
2022-09-11T09:16:29.444Z,18.02
2022-09-11T09:19:17.254Z,19.40
2022-09-11T09:22:03.927Z,20.00
2022-09-11T09:24:36.149Z,19.95
2022-09-11T09:27:06.964Z,21.35
2022-09-11T09:29:40.049Z,19.40
2022-09-11T09:32:13.021Z,18.15
2022-09-11T09:34:43.601Z,21.35
2022-09-11T09:37:27.755Z,18.33
2022-09-11T09:39:57.680Z,18.33
2022-09-11T09:42:24.331Z,19.95
2022-09-11T09:44:50.938Z,21.02
2022-09-11T09:47:20.190Z,17.15
2022-09-11T09:49:47.271Z,17.35
2022-09-11T09:52:25.837Z,18.70
2022-09-11T09:54:55.144Z,20.23
2022-09-11T09:57:27.231Z,18.75
2022-09-11T10:00:07.325Z,17.35
2022-09-11T10:02:40.675Z,18.08
2022-09-11T10:05:20.216Z,20.27
2022-09-11T10:07:53.619Z,18.67
2022-09-11T10:10:31.016Z,18.90
2022-09-11T10:13:18.044Z,18.08
2022-09-11T10:15:49.700Z,19.67
2022-09-11T10:18:37.480Z,17.73
2022-09-11T10:21:12.943Z,18.30
2022-09-11T10:23:45.497Z,20.75
2022-09-11T10:26:18.013Z,20.38
2022-09-11T10:28:46.823Z,23.92
2022-09-11T10:31:20.558Z,24.27
2022-09-11T10:33:59.552Z,25.80
2022-09-11T10:36:28.980Z,25.98
2022-09-11T10:39:04.865Z,28.60
2022-09-11T10:41:34.123Z,27.58
2022-09-11T10:44:04.144Z,24.75
2022-09-11T10:46:40.709Z,23.08
2022-09-11T10:49:22.868Z,23.90
2022-09-11T10:52:07.993Z,22.75
2022-09-11T10:55:15.167Z,23.98
2022-09-11T10:57:49.882Z,22.17
2022-09-11T11:00:20.470Z,21.60
2022-09-11T11:02:56.083Z,19.83
2022-09-11T11:05:27.799Z,21.98
2022-09-11T11:08:03.717Z,21.40
2022-09-11T11:10:51.935Z,18.73
2022-09-11T11:13:35.668Z,19.17
2022-09-11T11:16:25.159Z,20.80
2022-09-11T11:21:57.187Z,17.05
2022-09-11T11:24:55.172Z,18.38
2022-09-11T11:27:42.143Z,15.30
2022-09-11T11:30:28.503Z,14.95
2022-09-11T11:33:23.809Z,16.38
2022-09-11T11:36:08.388Z,12.75
2022-09-11T11:38:43.587Z,12.40
2022-09-11T11:41:23.872Z,12.05
2022-09-11T11:43:52.916Z,13.05
2022-09-11T11:46:33.459Z,11.23
2022-09-11T11:49:04.310Z,12.98
2022-09-11T11:51:39.892Z,15.15
2022-09-11T11:54:12.334Z,14.93
2022-09-11T11:56:53.407Z,12.27
2022-09-11T11:59:32.713Z,12.15
2022-09-11T12:02:08.459Z,12.25
2022-09-11T12:04:44.398Z,11.35
2022-09-11T12:07:24.284Z,8.95
2022-09-11T12:09:55.676Z,11.88
2022-09-11T12:12:25.490Z,11.65
2022-09-11T12:15:04.784Z,11.65
2022-09-11T12:17:35.309Z,12.27
2022-09-11T12:20:10.881Z,10.90
2022-09-11T12:22:52.931Z,12.32
2022-09-11T12:25:19.522Z,13.35
2022-09-11T12:27:48.990Z,11.60
2022-09-11T12:30:18.389Z,12.50
2022-09-11T12:33:00.229Z,13.00
2022-09-11T12:35:30.007Z,11.23
2022-09-11T12:38:09.040Z,12.02
2022-09-11T12:40:47.678Z,10.10
2022-09-11T12:43:36.082Z,13.93
2022-09-11T12:46:05.287Z,11.75
2022-09-11T12:48:44.169Z,10.40
2022-09-11T12:51:23.238Z,11.20
2022-09-11T12:53:53.679Z,10.65
2022-09-11T12:56:25.972Z,12.95
2022-09-11T12:59:02.239Z,11.35
2022-09-11T13:01:32.982Z,12.30
2022-09-11T13:04:15.432Z,12.70
2022-09-11T13:06:52.499Z,12.93
2022-09-11T13:09:33.783Z,11.63
2022-09-11T13:12:19.124Z,11.43
2022-09-11T13:14:51.057Z,12.40
2022-09-11T13:17:30.191Z,10.93
2022-09-11T13:20:09.714Z,11.82
2022-09-11T13:25:21.372Z,10.63
2022-09-11T13:27:52.538Z,10.32
2022-09-11T13:30:26.868Z,10.05
2022-09-11T13:33:07.541Z,10.25
2022-09-11T13:35:36.548Z,11.23
2022-09-11T13:38:10.045Z,12.27
2022-09-11T13:40:57.935Z,12.48
2022-09-11T13:43:37.931Z,11.77
2022-09-11T13:46:16.866Z,11.63
2022-09-11T13:48:44.965Z,11.00
2022-09-11T13:51:19.019Z,12.30
2022-09-11T13:53:55.844Z,11.30
2022-09-11T13:56:51.410Z,12.05
2022-09-11T13:59:44.622Z,11.68
2022-09-11T14:02:50.493Z,12.60
2022-09-11T14:05:22.083Z,11.25
2022-09-11T14:08:00.623Z,13.10
2022-09-11T14:10:30.390Z,11.10
2022-09-11T14:13:13.315Z,11.32
2022-09-11T14:15:53.851Z,11.30
2022-09-11T14:18:39.254Z,9.35
2022-09-11T14:21:13.455Z,9.20
2022-09-11T14:23:57.560Z,10.23
2022-09-11T14:26:28.082Z,10.48
2022-09-11T14:29:00.353Z,10.10
2022-09-11T14:31:31.736Z,11.13
2022-09-11T14:34:18.381Z,10.00
2022-09-11T14:36:49.319Z,9.32
2022-09-11T14:39:25.541Z,10.50
2022-09-11T14:41:55.044Z,8.95
2022-09-11T14:44:22.406Z,9.88
2022-09-11T14:46:49.286Z,8.25
2022-09-11T14:49:16.107Z,8.40
2022-09-11T14:51:43.229Z,9.25
2022-09-11T14:54:22.573Z,7.93
2022-09-11T14:56:49.475Z,9.27
2022-09-11T14:59:16.560Z,8.82
2022-09-11T15:01:43.249Z,9.23
2022-09-11T15:04:18.295Z,8.35
2022-09-11T15:06:50.253Z,8.20
2022-09-11T15:09:16.992Z,8.95
2022-09-11T15:11:45.115Z,8.13
2022-09-11T15:14:23.680Z,8.07
2022-09-11T15:17:01.817Z,8.30
2022-09-11T15:19:29.652Z,7.63
2022-09-11T15:21:57.388Z,8.20
2022-09-11T15:24:28.373Z,7.10
2022-09-11T15:26:57.671Z,8.50
2022-09-11T15:32:07.404Z,9.02
2022-09-11T15:34:34.429Z,9.25
2022-09-11T15:37:02.000Z,8.80
2022-09-11T15:39:29.632Z,8.23
2022-09-11T15:41:57.118Z,8.60
2022-09-11T15:44:27.330Z,7.93
2022-09-11T15:46:55.137Z,8.77
2022-09-11T15:49:23.353Z,8.55
2022-09-11T15:51:51.677Z,7.70
2022-09-11T15:54:20.442Z,8.48
2022-09-11T15:56:50.382Z,8.07
2022-09-11T15:59:17.137Z,9.38
2022-09-11T16:01:44.745Z,8.63
2022-09-11T16:04:14.529Z,8.88
2022-09-11T16:06:43.770Z,8.52
2022-09-11T16:09:19.084Z,8.27
2022-09-11T16:11:47.893Z,8.15
2022-09-11T16:14:27.238Z,7.50
2022-09-11T16:16:55.997Z,7.28
2022-09-11T16:19:27.409Z,7.87
2022-09-11T16:22:00.464Z,7.55
2022-09-11T16:24:29.488Z,6.97
2022-09-11T16:26:56.281Z,6.97
2022-09-11T16:29:25.575Z,7.20
2022-09-11T16:31:52.550Z,7.30
2022-09-11T16:34:19.220Z,7.30
2022-09-11T16:36:46.511Z,6.78
2022-09-11T16:39:21.746Z,6.97
2022-09-11T16:41:50.903Z,6.20
2022-09-11T16:44:17.801Z,7.30
2022-09-11T16:46:47.615Z,6.72
2022-09-11T16:49:17.941Z,6.00
2022-09-11T16:51:47.242Z,7.03
2022-09-11T16:54:16.531Z,5.97
2022-09-11T16:56:46.287Z,5.68
2022-09-11T16:59:13.244Z,5.70
2022-09-11T17:01:40.026Z,5.78
2022-09-11T17:04:06.864Z,5.22
2022-09-11T17:06:33.649Z,5.75
2022-09-11T17:09:04.133Z,5.50
2022-09-11T17:11:32.638Z,6.13
2022-09-11T17:14:05.001Z,5.38
2022-09-11T17:16:35.706Z,6.32
2022-09-11T17:19:05.202Z,5.70
2022-09-11T17:24:06.985Z,5.43
2022-09-11T17:26:38.959Z,5.10
2022-09-11T17:29:08.566Z,5.53
2022-09-11T17:31:35.289Z,5.45
2022-09-11T17:34:02.430Z,5.50
2022-09-11T17:36:29.290Z,5.47
2022-09-11T17:38:59.368Z,5.85
2022-09-11T17:41:26.234Z,5.00
2022-09-11T17:43:53.457Z,5.70
2022-09-11T17:46:21.828Z,5.40
2022-09-11T17:48:49.168Z,5.93
2022-09-11T17:51:26.376Z,5.60
2022-09-11T17:53:57.245Z,5.70
2022-09-11T17:56:30.959Z,5.50
2022-09-11T17:59:03.207Z,5.53
2022-09-11T18:01:34.933Z,6.22
2022-09-11T18:04:04.622Z,5.57
2022-09-11T18:09:11.836Z,5.65
2022-09-11T18:11:40.129Z,5.80
2022-09-11T18:14:07.157Z,5.40
2022-09-11T18:16:33.867Z,6.07
2022-09-11T18:19:04.309Z,6.13
2022-09-11T18:21:38.397Z,6.30
2022-09-11T18:24:06.729Z,6.30
2022-09-11T18:26:39.447Z,7.50
2022-09-11T18:29:13.495Z,6.07
2022-09-11T18:31:42.189Z,6.47
2022-09-11T18:34:22.708Z,6.57
2022-09-11T18:36:50.186Z,6.55
2022-09-11T18:39:18.573Z,7.13
2022-09-11T18:41:46.376Z,6.38
2022-09-11T18:44:19.628Z,6.72
2022-09-11T18:46:47.573Z,6.32
2022-09-11T18:49:15.414Z,7.10
2022-09-11T18:51:43.784Z,6.97
2022-09-11T18:54:14.241Z,7.57
2022-09-11T18:56:42.092Z,8.23
2022-09-11T18:59:10.382Z,8.65
2022-09-11T19:01:38.889Z,8.57
2022-09-11T19:04:10.104Z,8.45
2022-09-11T19:06:40.875Z,9.25
2022-09-11T19:09:10.265Z,8.55
2022-09-11T19:11:37.511Z,8.32
2022-09-11T19:14:06.347Z,8.80
2022-09-11T19:16:34.009Z,8.97
2022-09-11T19:19:01.154Z,7.80
2022-09-11T19:21:28.500Z,8.43
2022-09-11T19:23:57.716Z,8.50
2022-09-11T19:26:42.259Z,8.23
2022-09-11T19:29:09.989Z,8.75
2022-09-11T19:31:39.183Z,7.60
2022-09-11T19:34:06.932Z,8.60
2022-09-11T19:36:35.393Z,8.60
2022-09-11T19:39:02.893Z,8.50
2022-09-11T19:41:37.200Z,7.97
2022-09-11T19:44:07.777Z,7.93
2022-09-11T19:46:35.559Z,8.50
2022-09-11T19:49:03.882Z,7.75
2022-09-11T19:51:33.572Z,8.02
2022-09-11T19:56:28.253Z,8.20
2022-09-11T19:58:56.363Z,8.77
2022-09-11T20:01:26.985Z,8.43
2022-09-11T20:03:54.994Z,9.52
2022-09-11T20:06:26.835Z,8.93
2022-09-11T20:09:07.975Z,8.50
2022-09-11T20:11:41.155Z,9.05
2022-09-11T20:14:07.996Z,9.10
2022-09-11T20:16:34.938Z,8.85
2022-09-11T20:19:08.432Z,8.68
2022-09-11T20:21:36.191Z,8.80
2022-09-11T20:24:09.258Z,8.27
2022-09-11T20:26:38.398Z,9.02
2022-09-11T20:29:15.520Z,9.50
2022-09-11T20:31:49.065Z,9.02
2022-09-11T20:34:20.720Z,10.25
2022-09-11T20:36:47.838Z,9.85
2022-09-11T20:39:15.610Z,8.90
2022-09-11T20:41:44.561Z,8.80
2022-09-11T20:49:45.426Z,8.93
2022-09-11T20:52:14.904Z,9.10
2022-09-11T20:54:44.544Z,8.05
2022-09-11T20:57:12.841Z,9.52
2022-09-11T20:59:43.164Z,8.88
2022-09-11T21:02:11.370Z,8.55
2022-09-11T21:04:42.112Z,8.82
2022-09-11T21:07:13.788Z,9.10
2022-09-11T21:09:42.976Z,9.65
2022-09-11T21:12:09.723Z,8.68
2022-09-11T21:14:38.833Z,9.50
2022-09-11T21:17:05.481Z,9.35
2022-09-11T21:19:36.554Z,8.85
2022-09-11T21:22:05.711Z,9.07
2022-09-11T21:24:33.932Z,9.00
2022-09-11T21:27:00.672Z,9.07
2022-09-11T21:29:27.454Z,8.65
2022-09-11T21:31:54.167Z,9.27
2022-09-11T21:34:20.811Z,8.93
2022-09-11T21:36:49.902Z,9.73
2022-09-11T21:39:16.606Z,9.43
2022-09-11T21:41:43.266Z,9.05
2022-09-11T21:44:09.960Z,8.82
2022-09-11T21:46:36.697Z,8.68
2022-09-11T21:49:08.882Z,8.60
2022-09-11T21:51:35.584Z,9.30
2022-09-11T21:54:04.539Z,9.20
2022-09-11T21:56:35.168Z,9.40
2022-09-11T21:59:04.410Z,8.93
2022-09-11T22:01:32.191Z,9.63
2022-09-11T22:04:00.243Z,9.00
2022-09-11T22:06:27.496Z,9.52
2022-09-11T22:08:54.654Z,9.85
2022-09-11T22:11:22.011Z,10.25
2022-09-11T22:13:49.220Z,9.68
2022-09-11T22:16:18.910Z,9.13
2022-09-11T22:21:21.863Z,9.02
2022-09-11T22:23:48.673Z,9.15
2022-09-11T22:26:20.353Z,8.52
2022-09-11T22:28:47.608Z,9.25
2022-09-11T22:31:21.039Z,9.13
2022-09-11T22:33:47.902Z,9.88
2022-09-11T22:36:34.129Z,9.70
2022-09-11T22:39:00.936Z,9.65
2022-09-11T22:41:27.769Z,9.93
2022-09-11T22:43:54.596Z,10.10
2022-09-11T22:46:21.951Z,8.88
2022-09-11T22:48:48.754Z,10.65
2022-09-11T22:51:15.565Z,9.75
2022-09-11T22:53:44.714Z,9.57
2022-09-11T22:56:14.206Z,9.07
2022-09-11T22:58:41.180Z,9.63
2022-09-11T23:01:10.337Z,9.65
2022-09-11T23:03:37.698Z,10.07
2022-09-11T23:06:25.827Z,9.55
2022-09-11T23:08:52.566Z,10.50
2022-09-11T23:11:20.273Z,9.73
2022-09-11T23:13:48.451Z,9.48
2022-09-11T23:16:23.338Z,8.98
2022-09-11T23:18:54.825Z,9.65
2022-09-11T23:21:21.475Z,11.60
2022-09-11T23:23:54.709Z,10.13
2022-09-11T23:26:27.317Z,9.20
2022-09-11T23:28:54.113Z,9.40
2022-09-11T23:31:31.936Z,9.93
2022-09-11T23:34:03.759Z,10.82
2022-09-11T23:36:31.663Z,10.43
2022-09-11T23:39:03.648Z,10.93
2022-09-11T23:41:32.555Z,9.82
2022-09-11T23:43:59.565Z,9.47
2022-09-11T23:46:26.415Z,10.48
2022-09-11T23:48:53.225Z,10.43
2022-09-11T23:51:20.004Z,9.57
2022-09-11T23:53:51.537Z,9.95
2022-09-11T23:56:19.365Z,9.50
2022-09-11T23:58:46.602Z,10.13
