createdAt,value
2019-02-12T00:01:13.034Z,72.0
2019-02-12T00:17:48.230Z,72.8
2019-02-12T00:34:22.735Z,73.2
2019-02-12T00:50:57.542Z,73.6
2019-02-12T01:24:07.532Z,73.6
2019-02-12T01:40:42.467Z,73.6
2019-02-12T01:57:17.498Z,74.0
2019-02-12T02:13:52.475Z,74.0
2019-02-12T02:30:27.551Z,73.6
2019-02-12T02:47:02.655Z,73.6
2019-02-12T03:03:37.624Z,74.4
2019-02-12T03:20:12.486Z,74.0
2019-02-12T03:36:47.182Z,74.4
2019-02-12T03:53:21.765Z,74.4
2019-02-12T04:09:56.633Z,74.8
2019-02-12T04:26:30.966Z,74.8
2019-02-12T04:43:05.393Z,74.8
2019-02-12T04:59:39.717Z,74.8
2019-02-12T05:16:14.025Z,74.8
2019-02-12T05:32:48.412Z,75.2
2019-02-12T05:49:22.704Z,75.6
2019-02-12T06:05:57.081Z,75.6
2019-02-12T06:22:31.194Z,75.6
2019-02-12T06:39:05.532Z,75.6
2019-02-12T06:55:39.729Z,75.6
2019-02-12T07:12:14.108Z,75.6
2019-02-12T07:28:48.684Z,76.0
2019-02-12T07:45:23.404Z,76.0
2019-02-12T08:01:58.343Z,75.6
2019-02-12T08:18:33.470Z,75.6
2019-02-12T08:35:08.652Z,75.6
2019-02-12T08:51:44.100Z,75.6
2019-02-12T09:08:19.593Z,75.6
2019-02-12T09:24:55.569Z,75.2
2019-02-12T09:41:31.929Z,75.2
2019-02-12T09:58:08.639Z,74.8
2019-02-12T10:14:46.035Z,74.8
2019-02-12T10:31:21.562Z,74.8
2019-02-12T10:47:58.166Z,74.4
2019-02-12T11:04:34.969Z,74.4
2019-02-12T11:21:12.632Z,74.4
2019-02-12T11:37:49.829Z,73.6
2019-02-12T11:54:27.154Z,73.6
2019-02-12T12:11:04.926Z,73.6
2019-02-12T12:44:20.995Z,72.0
2019-02-12T13:00:58.790Z,72.0
2019-02-12T13:17:36.758Z,72.0
2019-02-12T13:34:14.789Z,71.2
2019-02-12T13:50:52.868Z,70.8
2019-02-12T14:07:31.062Z,71.2
2019-02-12T14:24:09.201Z,70.4
2019-02-12T14:40:47.895Z,70.4
2019-02-12T14:57:25.721Z,70.0
2019-02-12T15:14:03.261Z,70.0
2019-02-12T15:30:40.607Z,69.6
2019-02-12T15:47:18.180Z,70.0
2019-02-12T16:03:56.357Z,69.6
2019-02-12T16:20:33.084Z,70.0
2019-02-12T16:37:09.528Z,70.0
2019-02-12T16:53:46.314Z,70.0
2019-02-12T17:10:23.044Z,70.8
2019-02-12T17:26:59.466Z,70.4
2019-02-12T17:43:38.090Z,71.2
2019-02-12T18:00:12.156Z,71.6
2019-02-12T18:16:48.614Z,71.6
2019-02-12T18:33:25.078Z,71.6
2019-02-12T18:50:01.054Z,72.4
2019-02-12T19:06:38.224Z,72.4
2019-02-12T19:23:14.065Z,72.8
2019-02-12T19:39:49.394Z,72.8
2019-02-12T19:56:25.414Z,73.2
2019-02-12T20:13:01.379Z,73.6
2019-02-12T20:29:36.985Z,74.0
2019-02-12T20:46:12.519Z,74.0
2019-02-12T21:02:47.918Z,74.0
2019-02-12T21:19:23.247Z,74.0
2019-02-12T21:35:58.714Z,74.4
2019-02-12T21:52:33.982Z,74.4
2019-02-12T22:09:09.520Z,74.4
2019-02-12T22:25:45.195Z,74.4
2019-02-12T22:42:21.118Z,74.0
2019-02-12T22:58:56.991Z,74.0
2019-02-12T23:15:32.900Z,74.0
2019-02-12T23:32:09.031Z,74.0
2019-02-12T23:48:45.108Z,74.0
