createdAt,value
2022-08-24T00:00:33.734Z,101407.47
2022-08-24T00:03:00.169Z,101412.44
2022-08-24T00:05:26.607Z,101417.88
2022-08-24T00:07:53.040Z,101417.44
2022-08-24T00:10:20.735Z,101418.66
2022-08-24T00:12:47.078Z,101422.44
2022-08-24T00:15:14.140Z,101417.22
2022-08-24T00:17:40.559Z,101422.22
2022-08-24T00:20:08.733Z,101419.53
2022-08-24T00:22:35.055Z,101420.97
2022-08-24T00:25:01.469Z,101422.81
2022-08-24T00:27:29.111Z,101422.81
2022-08-24T00:29:55.440Z,101418.22
2022-08-24T00:32:21.781Z,101412.22
2022-08-24T00:34:58.332Z,101415.31
2022-08-24T00:37:25.694Z,101418.78
2022-08-24T00:39:52.073Z,101417.94
2022-08-24T00:42:18.479Z,101417.09
2022-08-24T00:44:46.168Z,101421.47
2022-08-24T00:47:16.667Z,101419.13
2022-08-24T00:49:45.661Z,101424.09
2022-08-24T00:52:13.902Z,101420.97
2022-08-24T00:54:46.040Z,101416.59
2022-08-24T00:57:14.402Z,101422.81
2022-08-24T00:59:42.610Z,101421.16
2022-08-24T01:02:15.553Z,101418.03
2022-08-24T01:04:43.766Z,101427.97
2022-08-24T01:07:10.066Z,101417.75
2022-08-24T01:09:36.434Z,101421.25
2022-08-24T01:12:03.254Z,101426.63
2022-08-24T01:14:29.932Z,101427.44
2022-08-24T01:16:56.264Z,101429.31
2022-08-24T01:19:29.258Z,101427.63
2022-08-24T01:21:59.683Z,101422.63
2022-08-24T01:24:27.339Z,101421.81
2022-08-24T01:26:53.647Z,101416.41
2022-08-24T01:29:23.611Z,101428.41
2022-08-24T01:31:50.420Z,101430.69
2022-08-24T01:34:16.788Z,101436.47
2022-08-24T01:36:44.153Z,101442.41
2022-08-24T01:39:12.436Z,101435.56
2022-08-24T01:41:40.103Z,101439.91
2022-08-24T01:44:06.774Z,101442.19
2022-08-24T01:46:33.153Z,101433.47
2022-08-24T01:48:59.626Z,101429.31
2022-08-24T01:51:28.799Z,101435.91
2022-08-24T01:53:55.119Z,101430.94
2022-08-24T01:56:21.431Z,101431.13
2022-08-24T01:58:49.074Z,101434.00
2022-08-24T02:01:16.296Z,101434.19
2022-08-24T02:03:42.629Z,101437.06
2022-08-24T02:06:09.529Z,101435.59
2022-08-24T02:08:35.991Z,101438.28
2022-08-24T02:11:02.612Z,101436.63
2022-08-24T02:13:29.043Z,101425.44
2022-08-24T02:15:56.774Z,101428.69
2022-08-24T02:18:23.131Z,101429.47
2022-08-24T02:20:49.446Z,101430.94
2022-08-24T02:23:15.815Z,101431.13
2022-08-24T02:25:42.148Z,101426.31
2022-08-24T02:28:08.460Z,101431.03
2022-08-24T02:30:34.998Z,101432.47
2022-08-24T02:33:02.860Z,101433.88
2022-08-24T02:35:29.882Z,101434.25
2022-08-24T02:37:56.685Z,101430.09
2022-08-24T02:40:23.134Z,101424.69
2022-08-24T02:42:49.535Z,101423.91
2022-08-24T02:45:16.326Z,101432.16
2022-08-24T02:47:42.650Z,101430.88
2022-08-24T02:50:11.303Z,101428.75
2022-08-24T02:52:37.824Z,101435.16
2022-08-24T02:55:04.558Z,101437.22
2022-08-24T02:57:30.943Z,101436.38
2022-08-24T02:59:57.252Z,101431.66
2022-08-24T03:02:23.618Z,101440.53
2022-08-24T03:04:49.942Z,101435.91
2022-08-24T03:07:17.607Z,101441.47
2022-08-24T03:09:43.916Z,101433.16
2022-08-24T03:12:10.281Z,101433.16
2022-08-24T03:14:36.583Z,101435.22
2022-08-24T03:17:02.985Z,101437.25
2022-08-24T03:19:29.426Z,101443.66
2022-08-24T03:21:55.739Z,101439.47
2022-08-24T03:24:23.394Z,101439.03
2022-08-24T03:26:49.884Z,101441.34
2022-08-24T03:29:16.318Z,101446.09
2022-08-24T03:31:42.901Z,101435.53
2022-08-24T03:34:09.233Z,101436.34
2022-08-24T03:36:35.558Z,101439.03
2022-08-24T03:39:01.856Z,101434.31
2022-08-24T03:41:29.526Z,101433.66
2022-08-24T03:43:55.852Z,101434.22
2022-08-24T03:46:25.181Z,101432.75
2022-08-24T03:48:51.721Z,101431.28
2022-08-24T03:51:20.464Z,101426.94
2022-08-24T03:53:46.786Z,101425.44
2022-08-24T03:56:13.141Z,101423.13
2022-08-24T03:58:41.265Z,101423.31
2022-08-24T04:01:07.869Z,101423.50
2022-08-24T04:03:36.974Z,101429.28
2022-08-24T04:06:03.745Z,101429.00
2022-08-24T04:08:30.065Z,101425.03
2022-08-24T04:10:56.372Z,101425.56
2022-08-24T04:13:22.683Z,101429.38
2022-08-24T04:15:50.427Z,101438.63
2022-08-24T04:18:16.768Z,101436.97
2022-08-24T04:20:43.614Z,101439.00
2022-08-24T04:23:13.084Z,101436.69
2022-08-24T04:25:40.279Z,101440.59
2022-08-24T04:28:06.650Z,101448.00
2022-08-24T04:30:32.974Z,101442.16
2022-08-24T04:33:00.643Z,101445.41
2022-08-24T04:35:26.974Z,101449.13
2022-08-24T04:37:53.275Z,101455.31
2022-08-24T04:40:19.674Z,101452.63
2022-08-24T04:42:46.791Z,101460.50
2022-08-24T04:45:14.669Z,101464.03
2022-08-24T04:47:41.017Z,101459.50
2022-08-24T04:50:09.003Z,101456.81
2022-08-24T04:52:35.306Z,101461.97
2022-08-24T04:55:01.720Z,101465.47
2022-08-24T04:57:28.046Z,101469.00
2022-08-24T04:59:56.296Z,101466.31
2022-08-24T05:02:22.643Z,101463.28
2022-08-24T05:04:49.003Z,101470.31
2022-08-24T05:07:16.698Z,101469.47
2022-08-24T05:09:43.025Z,101474.00
2022-08-24T05:12:09.683Z,101475.03
2022-08-24T05:14:36.110Z,101481.25
2022-08-24T05:17:02.942Z,101489.13
2022-08-24T05:19:29.420Z,101486.06
2022-08-24T05:21:55.756Z,101477.44
2022-08-24T05:24:23.401Z,101482.63
2022-08-24T05:26:49.855Z,101477.72
2022-08-24T05:29:16.292Z,101486.63
2022-08-24T05:31:43.743Z,101484.59
2022-08-24T05:34:10.122Z,101484.66
2022-08-24T05:36:37.448Z,101486.63
2022-08-24T05:39:09.339Z,101483.84
2022-08-24T05:41:39.727Z,101475.31
2022-08-24T05:44:08.279Z,101482.25
2022-08-24T05:46:34.729Z,101482.97
2022-08-24T05:49:01.089Z,101490.72
2022-08-24T05:51:27.501Z,101491.66
2022-08-24T05:53:53.902Z,101488.00
2022-08-24T05:56:20.606Z,101491.94
2022-08-24T05:58:48.454Z,101488.69
2022-08-24T06:01:17.047Z,101497.88
2022-08-24T06:03:43.792Z,101496.06
2022-08-24T06:06:11.111Z,101495.97
2022-08-24T06:08:41.458Z,101501.84
2022-08-24T06:11:08.982Z,101499.66
2022-08-24T06:13:36.191Z,101496.63
2022-08-24T06:16:20.802Z,101498.00
2022-08-24T06:18:48.339Z,101501.59
2022-08-24T06:21:16.091Z,101500.03
2022-08-24T06:23:43.096Z,101500.13
2022-08-24T06:26:15.139Z,101503.13
2022-08-24T06:28:42.290Z,101501.75
2022-08-24T06:31:10.103Z,101503.25
2022-08-24T06:33:36.659Z,101503.69
2022-08-24T06:36:03.297Z,101501.66
2022-08-24T06:38:29.643Z,101498.38
2022-08-24T06:40:57.695Z,101498.88
2022-08-24T06:43:23.992Z,101495.97
2022-08-24T06:45:50.592Z,101500.34
2022-08-24T06:48:18.269Z,101509.75
2022-08-24T06:50:44.603Z,101505.41
2022-08-24T06:53:10.930Z,101500.66
2022-08-24T06:55:37.238Z,101508.78
2022-08-24T06:58:03.575Z,101507.09
2022-08-24T07:00:29.878Z,101508.75
2022-08-24T07:02:56.217Z,101505.44
2022-08-24T07:05:23.890Z,101512.09
2022-08-24T07:07:50.223Z,101516.06
2022-08-24T07:10:16.560Z,101508.59
2022-08-24T07:12:42.885Z,101511.91
2022-08-24T07:15:16.263Z,101514.59
2022-08-24T07:17:42.967Z,101515.00
2022-08-24T07:20:10.115Z,101516.00
2022-08-24T07:22:37.796Z,101513.47
2022-08-24T07:25:04.474Z,101516.56
2022-08-24T07:27:30.785Z,101518.81
2022-08-24T07:30:23.219Z,101522.34
2022-08-24T07:32:43.402Z,101512.91
2022-08-24T07:35:09.719Z,101518.72
2022-08-24T07:37:41.264Z,101518.25
2022-08-24T07:40:09.886Z,101516.53
2022-08-24T07:42:36.323Z,101523.53
2022-08-24T07:45:02.717Z,101517.88
2022-08-24T07:47:54.351Z,101517.38
2022-08-24T07:50:16.306Z,101519.41
2022-08-24T07:52:42.647Z,101529.53
2022-08-24T07:55:10.731Z,101528.44
2022-08-24T07:57:37.320Z,101531.25
2022-08-24T08:00:05.024Z,101524.50
2022-08-24T08:02:36.322Z,101534.41
2022-08-24T08:05:03.242Z,101536.97
2022-08-24T08:07:30.650Z,101536.88
2022-08-24T08:09:56.999Z,101547.19
2022-08-24T08:12:24.663Z,101546.00
2022-08-24T08:14:50.994Z,101551.72
2022-08-24T08:17:17.326Z,101543.88
2022-08-24T08:19:43.661Z,101552.69
2022-08-24T08:22:10.006Z,101543.34
2022-08-24T08:24:37.100Z,101547.53
2022-08-24T08:27:03.580Z,101547.56
2022-08-24T08:29:32.624Z,101549.72
2022-08-24T08:31:59.401Z,101546.69
2022-08-24T08:34:26.032Z,101544.22
2022-08-24T08:36:52.810Z,101550.38
2022-08-24T08:39:20.433Z,101550.66
2022-08-24T08:41:58.192Z,101548.19
2022-08-24T08:44:30.710Z,101543.81
2022-08-24T08:47:05.075Z,101546.44
2022-08-24T08:49:43.657Z,101544.28
2022-08-24T08:52:30.744Z,101543.63
2022-08-24T08:55:02.891Z,101549.97
2022-08-24T08:57:46.529Z,101548.97
2022-08-24T09:00:16.608Z,101550.69
2022-08-24T09:03:01.063Z,101546.16
2022-08-24T09:05:41.631Z,101549.16
2022-08-24T09:08:15.318Z,101541.69
2022-08-24T09:10:52.814Z,101541.34
2022-08-24T09:13:27.468Z,101541.63
2022-08-24T09:16:11.817Z,101546.28
2022-08-24T09:18:49.570Z,101541.88
2022-08-24T09:21:22.230Z,101547.44
2022-08-24T09:23:51.474Z,101544.59
2022-08-24T09:26:23.515Z,101541.34
2022-08-24T09:28:53.112Z,101551.03
2022-08-24T09:31:40.485Z,101543.69
2022-08-24T09:34:15.699Z,101545.34
2022-08-24T09:36:46.784Z,101546.25
2022-08-24T09:39:20.391Z,101537.94
2022-08-24T09:42:03.410Z,101538.91
2022-08-24T09:44:44.627Z,101544.81
2022-08-24T09:47:22.024Z,101538.53
2022-08-24T09:50:02.505Z,101549.09
2022-08-24T09:52:40.405Z,101543.16
2022-08-24T09:55:14.399Z,101542.91
2022-08-24T09:58:00.479Z,101529.81
2022-08-24T10:00:28.673Z,101538.19
2022-08-24T10:02:59.076Z,101545.31
2022-08-24T10:05:36.577Z,101542.38
2022-08-24T10:08:09.379Z,101539.94
2022-08-24T10:10:39.710Z,101524.47
2022-08-24T10:13:14.151Z,101533.34
2022-08-24T10:15:45.798Z,101533.78
2022-08-24T10:18:35.256Z,101523.53
2022-08-24T10:21:16.626Z,101520.16
2022-08-24T10:23:52.016Z,101520.50
2022-08-24T10:26:21.681Z,101522.09
2022-08-24T10:28:59.879Z,101519.50
2022-08-24T10:31:29.834Z,101517.84
2022-08-24T10:34:06.778Z,101509.59
2022-08-24T10:36:44.739Z,101511.22
2022-08-24T10:39:25.909Z,101510.72
2022-08-24T10:42:12.656Z,101514.34
2022-08-24T10:44:56.934Z,101506.25
2022-08-24T10:47:24.367Z,101508.81
2022-08-24T10:50:14.601Z,101505.88
2022-08-24T10:53:01.903Z,101504.31
2022-08-24T10:55:30.950Z,101507.38
2022-08-24T10:58:15.231Z,101504.75
2022-08-24T11:00:41.785Z,101505.63
2022-08-24T11:03:09.819Z,101501.78
2022-08-24T11:05:39.563Z,101503.47
2022-08-24T11:08:06.712Z,101495.28
2022-08-24T11:10:35.876Z,101491.97
2022-08-24T11:13:13.950Z,101490.31
2022-08-24T11:15:46.204Z,101485.94
2022-08-24T11:18:12.510Z,101482.94
2022-08-24T11:20:40.477Z,101483.75
2022-08-24T11:23:07.512Z,101481.25
2022-08-24T11:25:37.362Z,101472.19
2022-08-24T11:28:06.004Z,101477.97
2022-08-24T11:30:37.594Z,101466.19
2022-08-24T11:33:04.764Z,101470.03
2022-08-24T11:35:35.912Z,101465.91
2022-08-24T11:38:06.602Z,101471.94
2022-08-24T11:40:37.263Z,101478.81
2022-08-24T11:43:11.629Z,101468.94
2022-08-24T11:45:42.552Z,101466.19
2022-08-24T11:48:18.367Z,101459.06
2022-08-24T11:50:48.240Z,101460.97
2022-08-24T11:53:22.068Z,101452.44
2022-08-24T11:55:57.175Z,101456.84
2022-08-24T11:58:37.651Z,101450.22
2022-08-24T12:01:07.461Z,101451.53
2022-08-24T12:03:42.298Z,101451.47
2022-08-24T12:06:13.006Z,101450.34
2022-08-24T12:08:42.511Z,101451.44
2022-08-24T12:11:14.992Z,101446.22
2022-08-24T12:13:45.498Z,101448.38
2022-08-24T12:16:16.888Z,101447.22
2022-08-24T12:18:46.980Z,101435.00
2022-08-24T12:21:13.956Z,101445.38
2022-08-24T12:23:42.151Z,101441.25
2022-08-24T12:26:12.022Z,101439.28
2022-08-24T12:28:40.944Z,101439.25
2022-08-24T12:31:11.066Z,101438.44
2022-08-24T12:33:39.227Z,101425.88
2022-08-24T12:36:13.431Z,101421.75
2022-08-24T12:38:42.308Z,101424.75
2022-08-24T12:41:17.691Z,101422.56
2022-08-24T12:43:49.148Z,101427.50
2022-08-24T12:46:15.822Z,101431.91
2022-08-24T12:48:48.319Z,101424.69
2022-08-24T12:51:19.842Z,101423.03
2022-08-24T12:54:08.999Z,101414.44
2022-08-24T12:56:52.059Z,101424.88
2022-08-24T12:59:23.415Z,101419.09
2022-08-24T13:01:57.516Z,101413.88
2022-08-24T13:04:30.745Z,101416.69
2022-08-24T13:07:00.050Z,101409.56
2022-08-24T13:09:28.639Z,101419.94
2022-08-24T13:11:55.164Z,101419.94
2022-08-24T13:14:24.559Z,101410.59
2022-08-24T13:17:06.366Z,101414.78
2022-08-24T13:19:35.200Z,101414.53
2022-08-24T13:22:25.371Z,101415.88
2022-08-24T13:25:09.687Z,101416.22
2022-08-24T13:27:46.635Z,101414.59
2022-08-24T13:30:20.946Z,101416.03
2022-08-24T13:32:55.174Z,101412.31
2022-08-24T13:35:45.295Z,101408.00
2022-08-24T13:38:24.914Z,101394.91
2022-08-24T13:40:53.507Z,101401.00
2022-08-24T13:43:23.787Z,101401.88
2022-08-24T13:45:54.527Z,101397.25
2022-08-24T13:48:25.866Z,101391.47
2022-08-24T13:51:20.020Z,101395.34
2022-08-24T13:53:53.070Z,101395.63
2022-08-24T13:56:33.367Z,101399.47
2022-08-24T13:59:06.750Z,101387.44
2022-08-24T14:01:44.020Z,101384.66
2022-08-24T14:04:29.471Z,101386.91
2022-08-24T14:06:58.966Z,101387.47
2022-08-24T14:09:37.267Z,101387.50
2022-08-24T14:12:11.822Z,101393.53
2022-08-24T14:14:47.540Z,101387.75
2022-08-24T14:17:21.819Z,101387.19
2022-08-24T14:19:56.163Z,101379.50
2022-08-24T14:22:29.879Z,101374.00
2022-08-24T14:25:02.974Z,101370.69
2022-08-24T14:27:38.458Z,101377.56
2022-08-24T14:30:25.468Z,101374.81
2022-08-24T14:33:08.051Z,101372.06
2022-08-24T14:35:35.681Z,101366.84
2022-08-24T14:38:19.994Z,101368.53
2022-08-24T14:41:00.947Z,101370.16
2022-08-24T14:43:31.252Z,101367.72
2022-08-24T14:46:03.733Z,101360.03
2022-08-24T14:48:37.002Z,101356.19
2022-08-24T14:51:10.157Z,101363.59
2022-08-24T14:53:45.743Z,101363.59
2022-08-24T14:56:23.042Z,101355.91
2022-08-24T14:58:56.256Z,101361.41
2022-08-24T15:01:38.158Z,101355.63
2022-08-24T15:04:37.657Z,101357.00
2022-08-24T15:07:21.162Z,101351.78
2022-08-24T15:09:47.798Z,101344.38
2022-08-24T15:12:21.794Z,101343.03
2022-08-24T15:14:51.713Z,101347.72
2022-08-24T15:17:20.915Z,101341.69
2022-08-24T15:19:51.834Z,101338.09
2022-08-24T15:22:29.106Z,101341.69
2022-08-24T15:25:01.450Z,101332.34
2022-08-24T15:27:34.695Z,101332.63
2022-08-24T15:30:02.506Z,101333.72
2022-08-24T15:32:40.246Z,101330.16
2022-08-24T15:35:06.803Z,101336.75
2022-08-24T15:37:35.598Z,101328.00
2022-08-24T15:40:03.369Z,101331.00
2022-08-24T15:42:31.834Z,101328.53
2022-08-24T15:45:00.348Z,101330.16
2022-08-24T15:47:29.270Z,101328.00
2022-08-24T15:49:57.642Z,101324.38
2022-08-24T15:52:39.768Z,101324.94
2022-08-24T15:55:07.803Z,101324.66
2022-08-24T15:57:35.899Z,101321.41
2022-08-24T16:00:06.884Z,101320.28
2022-08-24T16:02:33.511Z,101323.59
2022-08-24T16:05:02.115Z,101321.38
2022-08-24T16:07:31.760Z,101319.22
2022-08-24T16:10:05.011Z,101314.84
2022-08-24T16:12:32.669Z,101315.66
2022-08-24T16:15:09.287Z,101321.97
2022-08-24T16:17:37.546Z,101318.94
2022-08-24T16:20:06.198Z,101324.97
2022-08-24T16:22:34.306Z,101320.84
2022-08-24T16:25:09.951Z,101316.47
2022-08-24T16:27:51.150Z,101324.72
2022-08-24T16:30:21.448Z,101315.38
2022-08-24T16:32:53.471Z,101316.75
2022-08-24T16:35:21.556Z,101312.09
2022-08-24T16:37:48.074Z,101309.34
2022-08-24T16:40:16.226Z,101314.00
2022-08-24T16:42:42.651Z,101314.56
2022-08-24T16:45:10.165Z,101315.09
2022-08-24T16:47:36.599Z,101306.91
2022-08-24T16:50:03.362Z,101312.94
2022-08-24T16:52:29.694Z,101310.19
2022-08-24T16:54:56.005Z,101312.38
2022-08-24T16:57:24.457Z,101312.38
2022-08-24T16:59:51.851Z,101315.41
2022-08-24T17:02:19.221Z,101312.94
2022-08-24T17:04:45.653Z,101319.22
2022-08-24T17:07:12.734Z,101318.97
2022-08-24T17:09:40.649Z,101315.13
2022-08-24T17:12:07.389Z,101313.47
2022-08-24T17:14:35.511Z,101313.72
2022-08-24T17:17:01.977Z,101316.22
2022-08-24T17:19:29.042Z,101315.94
2022-08-24T17:21:56.817Z,101315.66
2022-08-24T17:24:23.369Z,101315.66
2022-08-24T17:26:50.096Z,101309.91
2022-08-24T17:29:18.615Z,101317.84
2022-08-24T17:31:47.414Z,101315.91
2022-08-24T17:34:13.801Z,101318.34
2022-08-24T17:36:40.362Z,101310.13
2022-08-24T17:39:09.672Z,101322.72
2022-08-24T17:41:35.974Z,101332.56
2022-08-24T17:44:02.410Z,101322.69
2022-08-24T17:46:30.186Z,101328.94
2022-08-24T17:48:58.218Z,101326.16
2022-08-24T17:51:24.672Z,101320.66
2022-08-24T17:53:51.373Z,101331.00
2022-08-24T17:56:18.115Z,101325.22
2022-08-24T17:58:44.526Z,101335.84
2022-08-24T18:01:10.869Z,101324.88
2022-08-24T18:03:37.246Z,101325.88
2022-08-24T18:06:05.369Z,101331.78
2022-08-24T18:08:31.672Z,101326.78
2022-08-24T18:10:57.992Z,101334.91
2022-08-24T18:13:24.305Z,101334.00
2022-08-24T18:15:50.622Z,101336.63
2022-08-24T18:18:16.948Z,101331.66
2022-08-24T18:20:43.330Z,101336.47
2022-08-24T18:23:11.797Z,101342.41
2022-08-24T18:25:42.297Z,101336.34
2022-08-24T18:28:08.644Z,101334.63
2022-08-24T18:30:35.087Z,101343.06
2022-08-24T18:33:01.489Z,101336.69
2022-08-24T18:35:27.842Z,101344.28
2022-08-24T18:37:54.162Z,101340.06
2022-08-24T18:40:21.896Z,101343.81
2022-08-24T18:42:49.639Z,101345.94
2022-08-24T18:45:16.095Z,101348.03
2022-08-24T18:47:42.404Z,101341.94
2022-08-24T18:50:09.288Z,101345.09
2022-08-24T18:52:40.325Z,101346.09
2022-08-24T18:55:09.232Z,101352.59
2022-08-24T18:57:36.888Z,101352.78
2022-08-24T19:00:04.361Z,101356.22
2022-08-24T19:02:30.911Z,101357.22
2022-08-24T19:04:57.811Z,101362.59
2022-08-24T19:07:24.496Z,101364.69
2022-08-24T19:09:50.891Z,101367.66
2022-08-24T19:12:17.730Z,101373.59
2022-08-24T19:14:46.631Z,101362.13
2022-08-24T19:17:13.253Z,101364.53
2022-08-24T19:19:39.554Z,101365.28
2022-08-24T19:22:07.559Z,101368.72
2022-08-24T19:24:33.880Z,101370.56
2022-08-24T19:27:01.910Z,101369.41
2022-08-24T19:29:54.763Z,101368.81
2022-08-24T19:32:21.996Z,101364.97
2022-08-24T19:34:49.015Z,101368.50
2022-08-24T19:37:15.322Z,101370.41
2022-08-24T19:39:41.655Z,101363.06
2022-08-24T19:42:08.777Z,101363.06
2022-08-24T19:44:37.554Z,101364.13
2022-08-24T19:47:04.577Z,101358.69
2022-08-24T19:49:32.462Z,101356.78
2022-08-24T19:51:58.943Z,101366.84
2022-08-24T19:54:25.279Z,101363.31
2022-08-24T19:56:52.415Z,101368.41
2022-08-24T19:59:20.141Z,101364.75
2022-08-24T20:01:46.587Z,101365.84
2022-08-24T20:04:12.973Z,101358.16
2022-08-24T20:06:40.690Z,101363.25
2022-08-24T20:09:07.952Z,101361.03
2022-08-24T20:11:34.297Z,101356.31
2022-08-24T20:14:00.626Z,101358.16
2022-08-24T20:16:30.438Z,101357.56
2022-08-24T20:18:58.617Z,101354.75
2022-08-24T20:21:28.263Z,101362.31
2022-08-24T20:23:57.563Z,101352.53
2022-08-24T20:26:24.327Z,101360.59
2022-08-24T20:28:51.594Z,101355.88
2022-08-24T20:31:19.131Z,101348.22
2022-08-24T20:33:45.747Z,101351.41
2022-08-24T20:36:18.547Z,101352.13
2022-08-24T20:38:45.991Z,101346.63
2022-08-24T20:41:15.980Z,101351.13
2022-08-24T20:43:42.323Z,101358.97
2022-08-24T20:46:09.454Z,101355.03
2022-08-24T20:48:38.258Z,101357.41
2022-08-24T20:51:07.876Z,101350.81
2022-08-24T20:53:34.219Z,101358.38
2022-08-24T20:56:03.122Z,101345.50
2022-08-24T20:58:30.796Z,101349.56
2022-08-24T21:00:57.484Z,101351.31
2022-08-24T21:03:23.927Z,101351.56
2022-08-24T21:05:50.375Z,101359.13
2022-08-24T21:08:16.700Z,101360.47
2022-08-24T21:10:43.065Z,101355.50
2022-08-24T21:13:09.375Z,101363.66
2022-08-24T21:15:38.522Z,101356.78
2022-08-24T21:18:04.946Z,101360.25
2022-08-24T21:20:31.249Z,101359.06
2022-08-24T21:22:57.567Z,101366.88
2022-08-24T21:25:23.902Z,101368.44
2022-08-24T21:27:50.341Z,101371.84
2022-08-24T21:30:18.299Z,101367.84
2022-08-24T21:32:46.182Z,101375.25
2022-08-24T21:35:12.506Z,101365.34
2022-08-24T21:37:41.711Z,101363.59
2022-08-24T21:40:09.094Z,101367.81
2022-08-24T21:42:35.479Z,101366.63
2022-08-24T21:45:04.586Z,101373.84
2022-08-24T21:47:30.898Z,101367.22
2022-08-24T21:49:58.531Z,101364.97
2022-08-24T21:52:24.842Z,101364.63
2022-08-24T21:54:51.303Z,101366.75
2022-08-24T21:57:17.620Z,101364.03
2022-08-24T21:59:43.922Z,101369.47
2022-08-24T22:02:10.774Z,101366.16
2022-08-24T22:04:39.770Z,101364.50
2022-08-24T22:07:07.471Z,101369.94
2022-08-24T22:09:33.860Z,101364.72
2022-08-24T22:12:00.179Z,101373.72
2022-08-24T22:14:26.528Z,101363.91
2022-08-24T22:16:53.060Z,101362.50
2022-08-24T22:19:19.383Z,101366.75
2022-08-24T22:21:47.827Z,101356.34
2022-08-24T22:24:15.899Z,101363.31
2022-08-24T22:26:42.703Z,101360.84
2022-08-24T22:29:09.817Z,101354.19
2022-08-24T22:31:37.601Z,101348.38
2022-08-24T22:34:05.739Z,101349.69
2022-08-24T22:36:32.067Z,101350.16
2022-08-24T22:38:58.772Z,101357.09
2022-08-24T22:41:26.863Z,101345.91
2022-08-24T22:43:54.495Z,101346.34
2022-08-24T22:46:20.947Z,101346.19
2022-08-24T22:48:47.307Z,101350.47
2022-08-24T22:51:13.608Z,101348.19
2022-08-24T22:53:40.470Z,101345.13
2022-08-24T22:56:13.389Z,101347.50
2022-08-24T22:58:41.008Z,101341.47
2022-08-24T23:01:07.313Z,101336.25
2022-08-24T23:03:33.694Z,101341.53
2022-08-24T23:06:00.038Z,101341.41
2022-08-24T23:08:26.382Z,101334.19
2022-08-24T23:10:52.696Z,101340.31
2022-08-24T23:13:26.870Z,101338.28
2022-08-24T23:15:56.342Z,101340.38
2022-08-24T23:18:22.694Z,101334.81
2022-08-24T23:20:49.024Z,101332.75
2022-08-24T23:23:15.322Z,101343.25
2022-08-24T23:25:41.645Z,101342.88
2022-08-24T23:28:07.970Z,101336.50
2022-08-24T23:30:34.275Z,101334.47
2022-08-24T23:33:01.950Z,101332.81
2022-08-24T23:35:28.402Z,101332.41
2022-08-24T23:37:54.711Z,101338.31
2022-08-24T23:40:21.051Z,101341.91
2022-08-24T23:42:47.387Z,101342.38
2022-08-24T23:45:13.782Z,101336.81
2022-08-24T23:47:40.463Z,101337.13
2022-08-24T23:50:11.057Z,101329.66
2022-08-24T23:52:37.826Z,101336.34
2022-08-24T23:55:20.142Z,101334.91
2022-08-24T23:57:48.162Z,101329.97
