createdAt,value
2017-08-18T00:00:13.321Z,0
2017-08-18T00:01:13.300Z,0
2017-08-18T00:02:13.298Z,0
2017-08-18T00:03:13.258Z,0
2017-08-18T00:04:13.248Z,0
2017-08-18T00:05:12.675Z,0
2017-08-18T00:06:13.252Z,0
2017-08-18T00:07:13.185Z,0
2017-08-18T00:08:13.160Z,0
2017-08-18T00:09:13.147Z,0
2017-08-18T00:10:13.123Z,0
2017-08-18T00:11:13.102Z,0
2017-08-18T00:12:12.781Z,0
2017-08-18T00:13:13.069Z,0
2017-08-18T00:14:13.300Z,0
2017-08-18T00:15:12.736Z,0
2017-08-18T00:16:13.000Z,0
2017-08-18T00:17:12.984Z,0
2017-08-18T00:18:12.953Z,0
2017-08-18T00:19:12.940Z,0
2017-08-18T00:20:12.931Z,0
2017-08-18T00:21:12.893Z,0
2017-08-18T00:22:12.877Z,0
2017-08-18T00:23:12.867Z,0
2017-08-18T00:24:12.838Z,0
2017-08-18T00:25:12.826Z,0
2017-08-18T00:26:12.498Z,0
2017-08-18T00:27:12.789Z,0
2017-08-18T00:28:12.466Z,0
2017-08-18T00:29:12.742Z,0
2017-08-18T00:30:12.748Z,0
2017-08-18T00:31:12.712Z,0
2017-08-18T00:32:12.689Z,0
2017-08-18T00:33:12.695Z,0
2017-08-18T00:34:12.658Z,0
2017-08-18T00:35:12.627Z,0
2017-08-18T00:36:12.604Z,0
2017-08-18T00:37:12.578Z,0
2017-08-18T00:38:12.565Z,0
2017-08-18T00:39:12.542Z,0
2017-08-18T00:40:12.571Z,0
2017-08-18T00:41:12.194Z,0
2017-08-18T00:42:11.888Z,0
2017-08-18T00:43:12.457Z,0
2017-08-18T00:44:12.451Z,0
2017-08-18T00:45:12.428Z,0
2017-08-18T00:46:12.408Z,0
2017-08-18T00:47:12.392Z,0
2017-08-18T00:48:12.377Z,0
2017-08-18T00:49:12.348Z,0
2017-08-18T00:50:12.388Z,0
2017-08-18T00:51:11.995Z,0
2017-08-18T00:52:11.992Z,0
2017-08-18T00:53:12.270Z,0
2017-08-18T00:54:12.000Z,0
2017-08-18T00:55:12.220Z,0
2017-08-18T00:56:11.905Z,0
2017-08-18T00:57:12.180Z,0
2017-08-18T00:58:12.172Z,0
2017-08-18T00:59:12.236Z,0
2017-08-18T01:00:12.122Z,0
2017-08-18T01:01:12.111Z,0
2017-08-18T01:02:11.796Z,0
2017-08-18T01:03:12.074Z,0
2017-08-18T01:04:12.039Z,0
2017-08-18T01:05:12.027Z,0
2017-08-18T01:06:11.997Z,0
2017-08-18T01:07:11.982Z,0
2017-08-18T01:08:11.653Z,0
2017-08-18T01:09:11.997Z,0
2017-08-18T01:10:11.928Z,0
2017-08-18T01:11:11.902Z,0
2017-08-18T01:12:11.895Z,0
2017-08-18T01:13:11.849Z,0
2017-08-18T01:14:11.847Z,0
2017-08-18T01:15:11.824Z,0
2017-08-18T01:16:11.801Z,0
2017-08-18T01:17:11.792Z,0
2017-08-18T01:18:11.764Z,0
2017-08-18T01:19:11.759Z,0
2017-08-18T01:20:11.734Z,0
2017-08-18T01:21:11.711Z,0
2017-08-18T01:22:11.672Z,0
2017-08-18T01:23:11.666Z,0
2017-08-18T01:24:11.637Z,0
2017-08-18T01:25:11.613Z,0
2017-08-18T01:26:11.593Z,0
2017-08-18T01:27:11.583Z,0
2017-08-18T01:28:11.554Z,0
2017-08-18T01:29:11.529Z,0
2017-08-18T01:30:11.524Z,0
2017-08-18T01:31:11.491Z,0
2017-08-18T01:32:11.483Z,0
2017-08-18T01:33:11.471Z,0
2017-08-18T01:34:11.481Z,0
2017-08-18T01:35:11.472Z,0
2017-08-18T01:36:11.095Z,0
2017-08-18T01:37:11.375Z,0
2017-08-18T01:38:11.356Z,0
2017-08-18T01:39:11.335Z,0
2017-08-18T01:40:11.322Z,0
2017-08-18T01:41:11.308Z,0
2017-08-18T01:42:11.277Z,0
2017-08-18T01:43:11.263Z,0
2017-08-18T01:44:11.262Z,0
2017-08-18T01:45:11.217Z,0
2017-08-18T01:46:11.218Z,0
2017-08-18T01:47:11.191Z,0
2017-08-18T01:48:11.157Z,0
2017-08-18T01:49:11.134Z,0
2017-08-18T01:50:11.111Z,0
2017-08-18T01:51:11.097Z,0
2017-08-18T01:52:10.777Z,0
2017-08-18T01:53:10.762Z,0
2017-08-18T01:54:11.066Z,0
2017-08-18T01:55:11.021Z,0
2017-08-18T01:56:10.990Z,0
2017-08-18T01:57:10.972Z,0
2017-08-18T01:58:10.650Z,0
2017-08-18T01:59:10.629Z,0
2017-08-18T02:00:10.918Z,0
2017-08-18T02:01:10.891Z,0
2017-08-18T02:02:10.872Z,0
2017-08-18T02:03:10.842Z,0
2017-08-18T02:04:10.544Z,0
2017-08-18T02:05:10.835Z,0
2017-08-18T02:06:10.792Z,0
2017-08-18T02:07:10.766Z,0
2017-08-18T02:08:10.763Z,0
2017-08-18T02:09:10.786Z,0
2017-08-18T02:10:10.711Z,0
2017-08-18T02:11:10.716Z,0
2017-08-18T02:12:10.682Z,0
2017-08-18T02:13:10.344Z,0
2017-08-18T02:14:10.638Z,0
2017-08-18T02:15:10.659Z,0
2017-08-18T02:16:10.586Z,0
2017-08-18T02:17:10.627Z,0
2017-08-18T02:18:10.541Z,0
2017-08-18T02:19:10.518Z,0
2017-08-18T02:20:10.519Z,0
2017-08-18T02:21:10.496Z,0
2017-08-18T02:22:10.474Z,0
2017-08-18T02:23:09.843Z,0
2017-08-18T02:24:09.816Z,0
2017-08-18T02:25:10.103Z,0
2017-08-18T02:26:10.388Z,0
2017-08-18T02:27:10.364Z,0
2017-08-18T02:28:10.349Z,0
2017-08-18T02:29:10.322Z,0
2017-08-18T02:30:10.310Z,0
2017-08-18T02:31:10.282Z,0
2017-08-18T02:32:10.263Z,0
2017-08-18T02:33:10.245Z,0
2017-08-18T02:34:10.226Z,0
2017-08-18T02:35:10.201Z,0
2017-08-18T02:36:10.184Z,0
2017-08-18T02:37:10.229Z,0
2017-08-18T02:38:10.143Z,0
2017-08-18T02:39:10.123Z,0
2017-08-18T02:40:10.111Z,0
2017-08-18T02:41:10.108Z,0
2017-08-18T02:42:10.066Z,0
2017-08-18T02:43:10.044Z,0
2017-08-18T02:44:10.035Z,0
2017-08-18T02:45:10.059Z,0
2017-08-18T02:46:09.687Z,0
2017-08-18T02:47:09.421Z,0
2017-08-18T02:48:09.940Z,0
2017-08-18T02:49:09.972Z,0
2017-08-18T02:50:09.910Z,0
2017-08-18T02:51:09.912Z,0
2017-08-18T02:52:09.860Z,0
2017-08-18T02:53:09.841Z,0
2017-08-18T02:54:09.813Z,0
2017-08-18T02:55:09.790Z,0
2017-08-18T02:56:09.775Z,0
2017-08-18T02:57:09.744Z,0
2017-08-18T02:58:09.725Z,0
2017-08-18T02:59:09.720Z,0
2017-08-18T03:00:09.682Z,0
2017-08-18T03:01:09.359Z,0
2017-08-18T03:02:09.700Z,0
2017-08-18T03:03:09.874Z,0
2017-08-18T03:04:09.625Z,0
2017-08-18T03:05:09.640Z,0
2017-08-18T03:06:09.559Z,0
2017-08-18T03:07:09.550Z,0
2017-08-18T03:08:09.533Z,0
2017-08-18T03:09:09.560Z,0
2017-08-18T03:10:09.487Z,0
2017-08-18T03:11:09.469Z,0
2017-08-18T03:12:09.141Z,0
2017-08-18T03:13:09.425Z,0
2017-08-18T03:14:09.398Z,0
2017-08-18T03:15:09.384Z,0
2017-08-18T03:16:09.358Z,0
2017-08-18T03:17:09.046Z,0
2017-08-18T03:18:09.331Z,0
2017-08-18T03:19:09.347Z,0
2017-08-18T03:20:09.337Z,0
2017-08-18T03:21:09.259Z,0
2017-08-18T03:22:09.242Z,0
2017-08-18T03:23:09.222Z,0
2017-08-18T03:24:09.245Z,0
2017-08-18T03:25:08.880Z,0
2017-08-18T03:26:09.154Z,0
2017-08-18T03:27:09.131Z,0
2017-08-18T03:28:09.116Z,0
2017-08-18T03:29:09.103Z,0
2017-08-18T03:30:09.089Z,0
2017-08-18T03:31:09.069Z,0
2017-08-18T03:32:09.028Z,0
2017-08-18T03:33:09.022Z,0
2017-08-18T03:34:08.990Z,0
2017-08-18T03:35:09.040Z,0
2017-08-18T03:36:08.975Z,0
2017-08-18T03:37:08.631Z,0
2017-08-18T03:38:08.909Z,0
2017-08-18T03:39:08.598Z,0
2017-08-18T03:40:08.868Z,0
2017-08-18T03:41:08.853Z,0
2017-08-18T03:42:08.836Z,0
2017-08-18T03:43:08.808Z,0
2017-08-18T03:44:08.199Z,0
2017-08-18T03:45:08.793Z,0
2017-08-18T03:46:08.810Z,0
2017-08-18T03:47:08.990Z,0
2017-08-18T03:48:08.698Z,0
2017-08-18T03:49:08.694Z,0
2017-08-18T03:50:08.665Z,0
2017-08-18T03:51:08.649Z,0
2017-08-18T03:52:08.635Z,0
2017-08-18T03:53:08.602Z,0
2017-08-18T03:54:08.581Z,0
2017-08-18T03:55:08.562Z,0
2017-08-18T03:56:08.553Z,0
2017-08-18T03:57:08.541Z,0
2017-08-18T03:58:08.509Z,0
2017-08-18T03:59:08.485Z,0
2017-08-18T04:00:08.481Z,0
2017-08-18T04:01:08.553Z,0
2017-08-18T04:02:08.423Z,0
2017-08-18T04:03:08.420Z,0
2017-08-18T04:04:08.382Z,0
2017-08-18T04:05:08.417Z,0
2017-08-18T04:06:08.344Z,0
2017-08-18T04:07:08.327Z,0
2017-08-18T04:08:08.300Z,0
2017-08-18T04:09:08.291Z,0
2017-08-18T04:10:08.265Z,0
2017-08-18T04:11:07.950Z,0
2017-08-18T04:12:08.223Z,0
2017-08-18T04:13:08.216Z,0
2017-08-18T04:14:08.198Z,0
2017-08-18T04:15:08.177Z,0
2017-08-18T04:16:08.136Z,0
2017-08-18T04:17:08.111Z,0
2017-08-18T04:18:08.144Z,5
2017-08-18T04:19:08.093Z,5
2017-08-18T04:20:08.062Z,5
2017-08-18T04:21:08.038Z,5
2017-08-18T04:22:08.041Z,5
2017-08-18T04:23:08.000Z,10
2017-08-18T04:24:08.008Z,10
2017-08-18T04:25:07.956Z,10
2017-08-18T04:26:07.984Z,10
2017-08-18T04:27:07.616Z,10
2017-08-18T04:28:08.148Z,10
2017-08-18T04:29:07.576Z,10
2017-08-18T04:30:07.865Z,10
2017-08-18T04:31:07.889Z,10
2017-08-18T04:32:07.823Z,10
2017-08-18T04:33:07.843Z,10
2017-08-18T04:34:07.773Z,10
2017-08-18T04:35:07.761Z,10
2017-08-18T04:36:07.740Z,10
2017-08-18T04:37:07.717Z,10
2017-08-18T04:38:07.704Z,15
2017-08-18T04:39:07.686Z,15
2017-08-18T04:40:07.657Z,15
2017-08-18T04:41:07.643Z,15
2017-08-18T04:42:07.313Z,20
2017-08-18T04:43:07.608Z,20
2017-08-18T04:44:07.580Z,20
2017-08-18T04:45:07.249Z,25
2017-08-18T04:46:07.535Z,25
2017-08-18T04:47:07.522Z,25
2017-08-18T04:48:07.485Z,30
2017-08-18T04:49:07.476Z,30
2017-08-18T04:50:07.157Z,30
2017-08-18T04:51:07.163Z,30
2017-08-18T04:52:07.424Z,30
2017-08-18T04:53:07.397Z,30
2017-08-18T04:54:07.381Z,30
2017-08-18T04:55:07.358Z,30
2017-08-18T04:56:07.033Z,30
2017-08-18T04:57:07.373Z,30
2017-08-18T04:58:07.310Z,35
2017-08-18T04:59:07.335Z,35
2017-08-18T05:00:06.950Z,35
2017-08-18T05:01:07.240Z,35
2017-08-18T05:02:07.220Z,30
2017-08-18T05:03:07.195Z,30
2017-08-18T05:04:07.171Z,30
2017-08-18T05:05:06.863Z,30
2017-08-18T05:06:07.146Z,30
2017-08-18T05:07:07.116Z,30
2017-08-18T05:08:07.091Z,25
2017-08-18T05:09:06.825Z,30
2017-08-18T05:10:07.065Z,30
2017-08-18T05:11:06.739Z,30
2017-08-18T05:12:07.056Z,30
2017-08-18T05:13:07.052Z,25
2017-08-18T05:14:06.672Z,25
2017-08-18T05:15:06.944Z,25
2017-08-18T05:16:06.985Z,25
2017-08-18T05:17:06.923Z,25
2017-08-18T05:18:06.885Z,25
2017-08-18T05:19:06.871Z,25
2017-08-18T05:20:06.854Z,30
2017-08-18T05:21:06.839Z,35
2017-08-18T05:22:06.817Z,35
2017-08-18T05:23:06.532Z,40
2017-08-18T05:24:06.774Z,40
2017-08-18T05:25:06.458Z,40
2017-08-18T05:26:06.735Z,45
2017-08-18T05:27:06.723Z,45
2017-08-18T05:28:06.708Z,45
2017-08-18T05:29:06.709Z,45
2017-08-18T05:30:06.710Z,45
2017-08-18T05:31:06.637Z,45
2017-08-18T05:32:06.612Z,45
2017-08-18T05:33:06.294Z,45
2017-08-18T05:34:06.573Z,45
2017-08-18T05:35:06.552Z,50
2017-08-18T05:36:06.570Z,50
2017-08-18T05:37:06.523Z,50
2017-08-18T05:38:06.196Z,55
2017-08-18T05:39:06.523Z,60
2017-08-18T05:40:06.520Z,65
2017-08-18T05:41:06.455Z,65
2017-08-18T05:42:06.163Z,60
2017-08-18T05:43:06.404Z,50
2017-08-18T05:44:06.373Z,50
2017-08-18T05:45:06.350Z,60
2017-08-18T05:46:06.039Z,65
2017-08-18T05:47:06.370Z,65
2017-08-18T05:48:06.292Z,65
2017-08-18T05:49:06.372Z,60
2017-08-18T05:50:06.261Z,55
2017-08-18T05:51:06.242Z,55
2017-08-18T05:52:06.211Z,55
2017-08-18T05:53:06.260Z,50
2017-08-18T05:54:06.199Z,45
2017-08-18T05:55:06.161Z,45
2017-08-18T05:56:06.134Z,45
2017-08-18T05:57:06.125Z,50
2017-08-18T05:58:06.110Z,55
2017-08-18T05:59:05.768Z,60
2017-08-18T06:00:06.049Z,60
2017-08-18T06:01:06.034Z,55
2017-08-18T06:02:06.013Z,55
2017-08-18T06:03:05.997Z,55
2017-08-18T06:04:05.985Z,55
2017-08-18T06:05:05.965Z,55
2017-08-18T06:06:05.993Z,60
2017-08-18T06:07:05.916Z,60
2017-08-18T06:08:05.914Z,65
2017-08-18T06:09:05.877Z,65
2017-08-18T06:10:05.900Z,60
2017-08-18T06:11:05.836Z,60
2017-08-18T06:12:05.813Z,60
2017-08-18T06:13:05.809Z,55
2017-08-18T06:14:05.785Z,55
2017-08-18T06:15:05.764Z,55
2017-08-18T06:16:05.748Z,55
2017-08-18T06:17:05.990Z,55
2017-08-18T06:18:05.706Z,55
2017-08-18T06:19:05.690Z,55
2017-08-18T06:20:05.709Z,55
2017-08-18T06:21:05.636Z,55
2017-08-18T06:22:05.317Z,55
2017-08-18T06:23:05.596Z,55
2017-08-18T06:24:05.590Z,55
2017-08-18T06:25:05.592Z,55
2017-08-18T06:26:05.544Z,55
2017-08-18T06:27:05.532Z,55
2017-08-18T06:28:05.502Z,60
2017-08-18T06:29:05.475Z,60
2017-08-18T06:30:05.468Z,65
2017-08-18T06:31:05.435Z,70
2017-08-18T06:32:05.432Z,70
2017-08-18T06:33:05.392Z,75
2017-08-18T06:34:05.388Z,80
2017-08-18T06:35:05.365Z,80
2017-08-18T06:36:05.043Z,85
2017-08-18T06:37:05.327Z,90
2017-08-18T06:38:05.284Z,100
2017-08-18T06:39:05.390Z,105
2017-08-18T06:40:05.251Z,110
2017-08-18T06:41:05.240Z,110
2017-08-18T06:42:05.222Z,105
2017-08-18T06:43:05.195Z,95
2017-08-18T06:44:05.168Z,90
2017-08-18T06:45:05.201Z,90
2017-08-18T06:46:04.547Z,90
2017-08-18T06:47:05.126Z,90
2017-08-18T06:48:04.791Z,95
2017-08-18T06:49:05.078Z,100
2017-08-18T06:50:05.064Z,105
2017-08-18T06:51:05.029Z,95
2017-08-18T06:52:05.019Z,95
2017-08-18T06:53:04.995Z,90
2017-08-18T06:54:05.026Z,90
2017-08-18T06:55:04.963Z,95
2017-08-18T06:56:04.940Z,95
2017-08-18T06:57:04.905Z,100
2017-08-18T06:58:04.885Z,110
2017-08-18T06:59:04.650Z,115
2017-08-18T07:00:04.850Z,125
2017-08-18T07:01:04.830Z,125
2017-08-18T07:02:04.823Z,125
2017-08-18T07:03:04.812Z,140
2017-08-18T07:04:04.772Z,150
2017-08-18T07:05:04.752Z,160
2017-08-18T07:06:04.735Z,165
2017-08-18T07:07:04.718Z,185
2017-08-18T07:08:04.703Z,185
2017-08-18T07:09:04.688Z,180
2017-08-18T07:10:04.646Z,170
2017-08-18T07:11:04.635Z,165
2017-08-18T07:12:04.616Z,165
2017-08-18T07:13:04.662Z,160
2017-08-18T07:14:04.557Z,170
2017-08-18T07:15:04.868Z,185
2017-08-18T07:16:04.556Z,195
2017-08-18T07:17:04.512Z,200
2017-08-18T07:18:04.496Z,190
2017-08-18T07:19:04.471Z,185
2017-08-18T07:20:04.453Z,175
2017-08-18T07:21:04.486Z,165
2017-08-18T07:22:04.416Z,175
2017-08-18T07:23:04.411Z,190
2017-08-18T07:24:04.429Z,200
2017-08-18T07:25:04.349Z,185
2017-08-18T07:26:04.335Z,170
2017-08-18T07:27:04.317Z,165
2017-08-18T07:28:04.293Z,170
2017-08-18T07:29:04.288Z,180
2017-08-18T07:30:03.954Z,195
2017-08-18T07:31:04.241Z,200
2017-08-18T07:32:03.906Z,205
2017-08-18T07:33:04.185Z,200
2017-08-18T07:34:03.872Z,205
2017-08-18T07:35:04.152Z,220
2017-08-18T07:36:04.133Z,270
2017-08-18T07:37:04.108Z,315
2017-08-18T07:38:04.080Z,345
2017-08-18T07:39:04.091Z,340
2017-08-18T07:40:04.052Z,320
2017-08-18T07:41:04.030Z,300
2017-08-18T07:42:03.768Z,305
2017-08-18T07:43:03.992Z,300
2017-08-18T07:44:03.980Z,320
2017-08-18T07:45:03.656Z,360
2017-08-18T07:46:03.642Z,400
2017-08-18T07:47:03.915Z,430
2017-08-18T07:48:03.956Z,430
2017-08-18T07:49:03.925Z,390
2017-08-18T07:50:03.560Z,355
2017-08-18T07:51:03.841Z,320
2017-08-18T07:52:03.521Z,295
2017-08-18T07:53:03.794Z,290
2017-08-18T07:54:03.891Z,305
2017-08-18T07:55:03.776Z,330
2017-08-18T07:56:03.747Z,345
2017-08-18T07:57:03.425Z,360
2017-08-18T07:58:03.708Z,380
2017-08-18T07:59:03.438Z,385
2017-08-18T08:00:03.667Z,370
2017-08-18T08:01:03.658Z,335
2017-08-18T08:02:03.641Z,305
2017-08-18T08:03:03.668Z,265
2017-08-18T08:04:03.595Z,240
2017-08-18T08:05:03.586Z,220
2017-08-18T08:06:03.571Z,200
2017-08-18T08:07:03.557Z,180
2017-08-18T08:08:03.584Z,170
2017-08-18T08:09:03.501Z,170
2017-08-18T08:10:03.479Z,175
2017-08-18T08:11:03.467Z,180
2017-08-18T08:12:03.433Z,195
2017-08-18T08:13:03.119Z,200
2017-08-18T08:14:03.406Z,195
2017-08-18T08:15:03.375Z,190
2017-08-18T08:16:03.070Z,190
2017-08-18T08:17:03.355Z,195
2017-08-18T08:18:03.339Z,190
2017-08-18T08:19:03.304Z,180
2017-08-18T08:20:03.292Z,180
2017-08-18T08:21:03.260Z,185
2017-08-18T08:22:03.242Z,195
2017-08-18T08:23:03.231Z,200
2017-08-18T08:24:03.202Z,195
2017-08-18T08:25:03.235Z,195
2017-08-18T08:26:03.181Z,200
2017-08-18T08:27:03.193Z,210
2017-08-18T08:28:03.175Z,220
2017-08-18T08:29:03.125Z,220
2017-08-18T08:30:03.101Z,225
2017-08-18T08:31:03.151Z,230
2017-08-18T08:32:03.060Z,235
2017-08-18T08:33:02.797Z,245
2017-08-18T08:34:02.713Z,245
2017-08-18T08:35:02.690Z,245
2017-08-18T08:36:02.983Z,235
2017-08-18T08:37:02.957Z,230
2017-08-18T08:38:02.944Z,225
2017-08-18T08:39:02.932Z,225
2017-08-18T08:40:02.909Z,225
2017-08-18T08:41:02.887Z,235
2017-08-18T08:42:02.869Z,250
2017-08-18T08:43:02.547Z,255
2017-08-18T08:44:02.846Z,250
2017-08-18T08:45:02.520Z,255
2017-08-18T08:46:02.780Z,280
2017-08-18T08:47:02.474Z,295
2017-08-18T08:48:02.759Z,310
2017-08-18T08:49:02.739Z,320
2017-08-18T08:50:02.728Z,320
2017-08-18T08:51:02.691Z,315
2017-08-18T08:52:02.684Z,300
2017-08-18T08:53:02.661Z,290
2017-08-18T08:54:02.635Z,290
2017-08-18T08:55:02.620Z,305
2017-08-18T08:56:02.603Z,310
2017-08-18T08:57:02.600Z,300
2017-08-18T08:58:02.559Z,320
2017-08-18T08:59:02.538Z,340
2017-08-18T09:00:02.524Z,355
2017-08-18T09:01:02.255Z,370
2017-08-18T09:02:02.488Z,390
2017-08-18T09:03:02.467Z,410
2017-08-18T09:04:02.441Z,445
2017-08-18T09:05:02.431Z,505
2017-08-18T09:06:02.421Z,550
2017-08-18T09:07:02.407Z,605
2017-08-18T09:08:02.378Z,620
2017-08-18T09:09:02.383Z,760
2017-08-18T09:10:02.342Z,595
2017-08-18T09:11:02.011Z,580
2017-08-18T09:12:02.355Z,580
2017-08-18T09:13:02.536Z,605
2017-08-18T09:14:02.259Z,605
2017-08-18T09:15:02.260Z,625
2017-08-18T09:16:01.952Z,615
2017-08-18T09:17:02.211Z,595
2017-08-18T09:18:02.190Z,570
2017-08-18T09:19:02.222Z,535
2017-08-18T09:20:02.166Z,515
2017-08-18T09:21:02.151Z,500
2017-08-18T09:22:02.117Z,475
2017-08-18T09:23:02.100Z,460
2017-08-18T09:24:02.155Z,475
2017-08-18T09:25:02.074Z,475
2017-08-18T09:26:02.072Z,465
2017-08-18T09:27:02.030Z,465
2017-08-18T09:28:02.018Z,455
2017-08-18T09:29:01.998Z,445
2017-08-18T09:30:01.685Z,475
2017-08-18T09:31:01.961Z,535
2017-08-18T09:32:01.636Z,600
2017-08-18T09:33:01.926Z,715
2017-08-18T09:34:01.610Z,665
2017-08-18T09:35:01.898Z,620
2017-08-18T09:36:01.877Z,590
2017-08-18T09:37:01.854Z,650
2017-08-18T09:38:01.535Z,575
2017-08-18T09:39:01.520Z,555
2017-08-18T09:40:01.201Z,545
2017-08-18T09:41:01.790Z,455
2017-08-18T09:42:01.492Z,450
2017-08-18T09:43:01.452Z,450
2017-08-18T09:44:01.793Z,380
2017-08-18T09:45:01.426Z,350
2017-08-18T09:46:01.714Z,385
2017-08-18T09:47:01.418Z,350
2017-08-18T09:48:01.680Z,355
2017-08-18T09:49:01.655Z,360
2017-08-18T09:50:01.627Z,410
2017-08-18T09:51:01.676Z,460
2017-08-18T09:52:01.615Z,505
2017-08-18T09:53:01.828Z,495
2017-08-18T09:54:01.561Z,475
2017-08-18T09:55:01.537Z,460
2017-08-18T09:56:01.525Z,470
2017-08-18T09:57:01.509Z,485
2017-08-18T09:58:01.497Z,480
2017-08-18T09:59:01.479Z,475
2017-08-18T10:00:01.452Z,455
2017-08-18T10:01:01.652Z,415
2017-08-18T10:02:01.141Z,415
2017-08-18T10:03:01.408Z,400
2017-08-18T10:04:01.402Z,355
2017-08-18T10:05:01.377Z,315
2017-08-18T10:06:01.443Z,300
2017-08-18T10:07:01.333Z,295
2017-08-18T10:08:01.333Z,310
2017-08-18T10:09:01.001Z,325
2017-08-18T10:10:00.993Z,330
2017-08-18T10:11:00.966Z,340
2017-08-18T10:12:01.249Z,360
2017-08-18T10:13:01.228Z,375
2017-08-18T10:14:01.233Z,365
2017-08-18T10:15:00.893Z,340
2017-08-18T10:16:00.873Z,315
2017-08-18T10:17:01.169Z,275
2017-08-18T10:18:01.145Z,250
2017-08-18T10:19:00.820Z,230
2017-08-18T10:20:01.102Z,225
2017-08-18T10:21:01.146Z,225
2017-08-18T10:22:00.778Z,230
2017-08-18T10:23:00.741Z,255
2017-08-18T10:24:01.044Z,285
2017-08-18T10:25:01.015Z,280
2017-08-18T10:26:01.060Z,265
2017-08-18T10:27:00.973Z,260
2017-08-18T10:28:00.957Z,265
2017-08-18T10:29:01.011Z,270
2017-08-18T10:30:00.622Z,270
2017-08-18T10:31:00.918Z,280
2017-08-18T10:32:00.895Z,280
2017-08-18T10:33:00.881Z,295
2017-08-18T10:34:00.555Z,315
2017-08-18T10:35:00.842Z,325
2017-08-18T10:36:00.836Z,325
2017-08-18T10:37:00.503Z,330
2017-08-18T10:38:00.774Z,335
2017-08-18T10:39:00.760Z,335
2017-08-18T10:40:00.748Z,325
2017-08-18T10:41:00.791Z,300
2017-08-18T10:42:00.771Z,285
2017-08-18T10:43:00.696Z,290
2017-08-18T10:44:00.668Z,305
2017-08-18T10:45:00.651Z,315
2017-08-18T10:46:00.642Z,315
2017-08-18T10:47:00.616Z,295
2017-08-18T10:48:00.603Z,285
2017-08-18T10:48:59.984Z,280
2017-08-18T10:50:00.561Z,260
2017-08-18T10:51:00.552Z,250
2017-08-18T10:52:00.533Z,250
2017-08-18T10:53:00.523Z,245
2017-08-18T10:54:00.494Z,235
2017-08-18T10:55:00.485Z,240
2017-08-18T10:56:00.465Z,240
2017-08-18T10:57:00.434Z,225
2017-08-18T10:58:00.419Z,215
2017-08-18T10:59:00.415Z,190
2017-08-18T11:00:00.389Z,185
2017-08-18T11:01:00.372Z,185
2017-08-18T11:02:00.340Z,190
2017-08-18T11:03:00.332Z,195
2017-08-18T11:04:00.329Z,195
2017-08-18T11:05:00.310Z,215
2017-08-18T11:06:00.286Z,235
2017-08-18T11:06:59.963Z,240
2017-08-18T11:08:00.272Z,250
2017-08-18T11:09:00.216Z,245
2017-08-18T11:10:00.203Z,245
2017-08-18T11:11:00.186Z,250
2017-08-18T11:12:00.162Z,250
2017-08-18T11:12:59.847Z,245
2017-08-18T11:14:00.125Z,225
2017-08-18T11:15:00.161Z,215
2017-08-18T11:16:00.092Z,235
2017-08-18T11:17:00.078Z,260
2017-08-18T11:17:59.804Z,280
2017-08-18T11:19:00.034Z,275
2017-08-18T11:20:00.092Z,265
2017-08-18T11:20:59.997Z,275
2017-08-18T11:21:59.982Z,270
2017-08-18T11:22:59.957Z,255
2017-08-18T11:23:59.952Z,220
2017-08-18T11:24:59.932Z,205
2017-08-18T11:25:59.931Z,185
2017-08-18T11:26:59.896Z,170
2017-08-18T11:27:59.573Z,160
2017-08-18T11:28:59.859Z,165
2017-08-18T11:29:59.838Z,175
2017-08-18T11:30:59.836Z,170
2017-08-18T11:31:59.802Z,180
2017-08-18T11:32:59.775Z,210
2017-08-18T11:33:59.166Z,215
2017-08-18T11:34:59.754Z,235
2017-08-18T11:35:59.773Z,245
2017-08-18T11:36:59.406Z,270
2017-08-18T11:37:59.687Z,265
2017-08-18T11:38:59.673Z,265
2017-08-18T11:39:59.342Z,275
2017-08-18T11:40:59.641Z,280
2017-08-18T11:41:59.618Z,280
2017-08-18T11:42:59.587Z,285
2017-08-18T11:43:59.000Z,280
2017-08-18T11:44:59.256Z,280
2017-08-18T11:45:59.533Z,285
2017-08-18T11:46:59.520Z,285
2017-08-18T11:47:59.507Z,285
2017-08-18T11:48:59.500Z,280
2017-08-18T11:49:59.470Z,285
2017-08-18T11:50:59.503Z,270
2017-08-18T11:51:59.539Z,255
2017-08-18T11:52:59.417Z,240
2017-08-18T11:53:59.112Z,225
2017-08-18T11:54:59.384Z,225
2017-08-18T11:55:59.359Z,225
2017-08-18T11:56:59.350Z,230
2017-08-18T11:57:59.026Z,230
2017-08-18T11:58:59.305Z,230
2017-08-18T11:59:59.289Z,240
2017-08-18T12:00:59.279Z,250
2017-08-18T12:01:58.989Z,250
2017-08-18T12:02:59.271Z,255
2017-08-18T12:03:59.217Z,255
2017-08-18T12:04:59.266Z,265
2017-08-18T12:05:58.880Z,270
2017-08-18T12:06:59.156Z,285
2017-08-18T12:07:59.154Z,300
2017-08-18T12:08:59.126Z,315
2017-08-18T12:09:58.809Z,325
2017-08-18T12:10:58.791Z,330
2017-08-18T12:11:59.073Z,325
2017-08-18T12:12:59.100Z,350
2017-08-18T12:13:59.031Z,380
2017-08-18T12:14:59.017Z,395
2017-08-18T12:15:59.015Z,405
2017-08-18T12:16:58.681Z,400
2017-08-18T12:17:58.968Z,375
2017-08-18T12:18:58.939Z,355
2017-08-18T12:19:58.928Z,340
2017-08-18T12:20:58.914Z,330
2017-08-18T12:21:58.902Z,330
2017-08-18T12:22:58.887Z,335
2017-08-18T12:23:58.862Z,345
2017-08-18T12:24:59.180Z,340
2017-08-18T12:25:58.881Z,320
2017-08-18T12:26:58.808Z,305
2017-08-18T12:27:58.778Z,295
2017-08-18T12:28:59.008Z,285
2017-08-18T12:29:58.741Z,280
2017-08-18T12:30:58.754Z,280
2017-08-18T12:31:58.719Z,265
2017-08-18T12:32:58.792Z,255
2017-08-18T12:33:58.674Z,255
2017-08-18T12:34:58.389Z,260
2017-08-18T12:35:58.648Z,270
2017-08-18T12:36:58.627Z,255
2017-08-18T12:37:58.362Z,240
2017-08-18T12:38:58.584Z,235
2017-08-18T12:39:58.562Z,230
2017-08-18T12:40:58.539Z,220
2017-08-18T12:41:58.233Z,215
2017-08-18T12:42:58.506Z,205
2017-08-18T12:43:58.192Z,205
2017-08-18T12:44:58.480Z,200
2017-08-18T12:45:58.472Z,220
2017-08-18T12:46:58.464Z,230
2017-08-18T12:47:58.422Z,230
2017-08-18T12:48:58.412Z,230
2017-08-18T12:49:58.391Z,240
2017-08-18T12:50:58.369Z,230
2017-08-18T12:51:58.153Z,230
2017-08-18T12:52:58.380Z,235
2017-08-18T12:53:58.308Z,250
2017-08-18T12:54:58.292Z,270
2017-08-18T12:55:58.272Z,290
2017-08-18T12:56:58.355Z,310
2017-08-18T12:57:58.237Z,340
2017-08-18T12:58:58.214Z,335
2017-08-18T12:59:57.899Z,325
2017-08-18T13:00:58.192Z,300
2017-08-18T13:01:58.163Z,295
2017-08-18T13:02:58.145Z,295
2017-08-18T13:03:58.124Z,285
2017-08-18T13:04:58.099Z,285
2017-08-18T13:05:58.093Z,320
2017-08-18T13:06:58.063Z,350
2017-08-18T13:07:58.090Z,355
2017-08-18T13:08:58.035Z,330
2017-08-18T13:09:58.017Z,315
2017-08-18T13:10:57.997Z,320
2017-08-18T13:11:57.967Z,320
2017-08-18T13:12:57.968Z,325
2017-08-18T13:13:57.628Z,330
2017-08-18T13:14:57.915Z,350
2017-08-18T13:15:57.884Z,390
2017-08-18T13:16:57.865Z,430
2017-08-18T13:17:57.584Z,450
2017-08-18T13:18:57.546Z,455
2017-08-18T13:19:57.821Z,470
2017-08-18T13:20:57.846Z,480
2017-08-18T13:21:57.783Z,485
2017-08-18T13:22:57.817Z,485
2017-08-18T13:23:57.747Z,480
2017-08-18T13:24:57.772Z,480
2017-08-18T13:25:57.703Z,480
2017-08-18T13:26:57.681Z,470
2017-08-18T13:27:57.691Z,470
2017-08-18T13:28:57.652Z,460
2017-08-18T13:29:57.638Z,450
2017-08-18T13:30:57.617Z,450
2017-08-18T13:31:57.312Z,450
2017-08-18T13:32:57.575Z,455
2017-08-18T13:33:57.585Z,450
2017-08-18T13:34:57.542Z,445
2017-08-18T13:35:57.521Z,450
2017-08-18T13:36:57.206Z,455
2017-08-18T13:37:57.503Z,445
2017-08-18T13:38:57.477Z,435
2017-08-18T13:39:57.503Z,420
2017-08-18T13:40:57.429Z,410
2017-08-18T13:41:57.418Z,405
2017-08-18T13:42:56.798Z,400
2017-08-18T13:43:57.396Z,395
2017-08-18T13:44:57.374Z,390
2017-08-18T13:45:57.351Z,380
2017-08-18T13:46:57.319Z,380
2017-08-18T13:47:57.311Z,385
2017-08-18T13:48:57.315Z,385
2017-08-18T13:49:57.279Z,385
2017-08-18T13:50:57.263Z,370
2017-08-18T13:51:57.248Z,360
2017-08-18T13:52:57.222Z,355
2017-08-18T13:53:57.213Z,345
2017-08-18T13:54:57.188Z,340
2017-08-18T13:55:57.167Z,330
2017-08-18T13:56:57.152Z,325
2017-08-18T13:57:57.142Z,320
2017-08-18T13:58:57.121Z,305
2017-08-18T13:59:57.100Z,295
2017-08-18T14:00:57.083Z,280
2017-08-18T14:01:56.763Z,275
2017-08-18T14:02:56.747Z,275
2017-08-18T14:03:57.040Z,275
2017-08-18T14:04:56.724Z,280
2017-08-18T14:05:56.989Z,275
2017-08-18T14:06:56.986Z,270
2017-08-18T14:07:56.962Z,260
2017-08-18T14:08:56.947Z,245