createdAt,value
2019-04-25T00:03:04.298Z,27.35
2019-04-25T00:08:08.784Z,25.70
2019-04-25T00:13:13.656Z,22.73
2019-04-25T00:18:18.041Z,35.30
2019-04-25T00:23:22.310Z,23.80
2019-04-25T00:28:26.505Z,24.12
2019-04-25T00:33:31.545Z,26.95
2019-04-25T00:38:35.873Z,27.22
2019-04-25T00:43:42.184Z,26.80
2019-04-25T00:48:45.993Z,29.45
2019-04-25T00:53:52.055Z,32.13
2019-04-25T00:59:11.862Z,27.10
2019-04-25T01:04:18.476Z,26.00
2019-04-25T01:09:22.683Z,34.85
2019-04-25T01:14:26.885Z,29.07
2019-04-25T01:19:31.093Z,30.92
2019-04-25T01:24:35.292Z,30.95
2019-04-25T01:29:39.491Z,29.30
2019-04-25T01:35:08.787Z,28.80
2019-04-25T01:40:38.233Z,27.25
2019-04-25T01:45:43.815Z,33.48
2019-04-25T01:50:49.287Z,34.83
2019-04-25T01:56:02.358Z,34.48
2019-04-25T02:00:59.737Z,34.33
2019-04-25T02:06:05.078Z,25.57
2019-04-25T02:11:37.655Z,29.92
2019-04-25T02:16:41.850Z,28.07
2019-04-25T02:21:46.127Z,30.80
2019-04-25T02:26:50.317Z,28.38
2019-04-25T02:31:58.494Z,35.48
2019-04-25T02:37:02.978Z,29.80
2019-04-25T02:42:08.405Z,29.87
2019-04-25T02:47:24.873Z,26.93
2019-04-25T02:52:46.559Z,27.93
2019-04-25T02:57:50.745Z,35.52
2019-04-25T03:02:57.341Z,37.03
2019-04-25T03:08:01.824Z,32.00
2019-04-25T03:13:11.473Z,30.12
2019-04-25T03:18:15.353Z,34.65
2019-04-25T03:23:42.193Z,32.50
2019-04-25T03:28:44.966Z,29.67
2019-04-25T03:33:49.161Z,24.60
2019-04-25T03:38:54.155Z,20.25
2019-04-25T03:43:58.404Z,20.97
2019-04-25T03:49:05.009Z,16.40
2019-04-25T03:54:09.558Z,22.80
2019-04-25T03:59:16.060Z,15.35
2019-04-25T04:04:20.442Z,23.27
2019-04-25T04:09:24.661Z,19.37
2019-04-25T04:14:28.853Z,15.95
2019-04-25T04:19:38.047Z,11.88
2019-04-25T04:24:46.661Z,17.15
2019-04-25T04:29:50.859Z,21.60
2019-04-25T04:34:55.062Z,14.18
2019-04-25T04:39:59.263Z,12.65
2019-04-25T04:45:04.209Z,21.77
2019-04-25T04:50:09.023Z,19.05
2019-04-25T04:55:16.065Z,20.05
2019-04-25T05:00:19.556Z,14.60
2019-04-25T05:05:45.758Z,13.05
2019-04-25T05:10:49.959Z,16.30
2019-04-25T05:15:54.148Z,9.80
2019-04-25T05:20:58.368Z,9.10
2019-04-25T05:26:04.267Z,13.83
2019-04-25T05:31:18.059Z,10.82
2019-04-25T05:36:23.885Z,7.25
2019-04-25T05:41:50.274Z,9.93
2019-04-25T05:46:54.895Z,10.28
2019-04-25T05:51:59.083Z,8.68
2019-04-25T05:57:03.713Z,8.03
2019-04-25T06:02:07.921Z,5.87
2019-04-25T06:07:12.117Z,7.05
2019-04-25T06:12:26.709Z,7.78
2019-04-25T06:17:39.287Z,11.10
2019-04-25T06:22:53.473Z,8.23
2019-04-25T06:27:59.440Z,4.28
2019-04-25T06:33:03.650Z,7.97
2019-04-25T06:38:07.843Z,8.68
2019-04-25T06:43:13.441Z,4.95
2019-04-25T06:48:36.861Z,4.35
2019-04-25T06:53:41.112Z,7.17
2019-04-25T06:58:45.384Z,4.17
2019-04-25T07:03:49.619Z,4.50
2019-04-25T07:08:53.833Z,5.95
2019-04-25T07:13:58.058Z,8.15
2019-04-25T07:19:02.539Z,2.77
2019-04-25T07:24:07.161Z,5.70
2019-04-25T07:29:33.717Z,3.67
2019-04-25T07:34:38.037Z,6.75
2019-04-25T07:39:42.226Z,5.92
2019-04-25T07:44:52.487Z,4.58
2019-04-25T07:49:52.375Z,1.42
2019-04-25T07:54:56.580Z,4.08
2019-04-25T08:00:00.790Z,10.72
2019-04-25T08:05:11.041Z,3.52
2019-04-25T08:10:16.551Z,1.15
2019-04-25T08:15:38.355Z,4.83
2019-04-25T08:20:43.407Z,4.08
2019-04-25T08:25:47.718Z,1.90
2019-04-25T08:30:54.832Z,3.50
2019-04-25T08:36:08.211Z,2.72
2019-04-25T08:41:04.139Z,1.50
2019-04-25T08:46:08.406Z,1.35
2019-04-25T08:51:15.614Z,5.72
2019-04-25T08:56:24.982Z,5.62
2019-04-25T09:01:49.955Z,7.20
2019-04-25T09:06:54.176Z,1.75
2019-04-25T09:11:58.401Z,6.60
2019-04-25T09:17:03.254Z,4.85
2019-04-25T09:22:07.459Z,5.22
2019-04-25T09:27:13.320Z,3.95
2019-04-25T09:32:18.371Z,7.17
2019-04-25T09:42:33.822Z,6.45
2019-04-25T09:52:50.219Z,8.23
2019-04-25T09:58:16.323Z,7.90
2019-04-25T10:03:20.534Z,3.90
2019-04-25T10:08:24.754Z,2.08
2019-04-25T10:13:29.049Z,7.25
2019-04-25T10:18:34.569Z,2.02
2019-04-25T10:23:39.856Z,3.92
2019-04-25T10:28:45.230Z,2.00
2019-04-25T10:33:49.577Z,1.30
2019-04-25T10:39:05.116Z,1.52
2019-04-25T10:43:59.778Z,7.17
2019-04-25T10:49:04.438Z,3.00
2019-04-25T10:54:08.757Z,15.78
2019-04-25T10:59:14.477Z,5.67
2019-04-25T11:04:37.783Z,6.25
2019-04-25T11:09:44.956Z,2.83
2019-04-25T11:14:48.772Z,1.45
2019-04-25T11:19:54.272Z,2.00
2019-04-25T11:24:59.106Z,6.55
2019-04-25T11:30:10.749Z,2.50
2019-04-25T11:35:09.516Z,4.55
2019-04-25T11:40:23.499Z,2.47
2019-04-25T11:45:27.731Z,3.98
2019-04-25T11:50:31.983Z,3.17
2019-04-25T11:55:36.193Z,1.55
2019-04-25T12:00:40.370Z,3.75
2019-04-25T12:05:45.839Z,1.87
2019-04-25T12:10:51.566Z,4.65
2019-04-25T12:15:55.905Z,4.40
2019-04-25T12:21:00.105Z,4.58
2019-04-25T12:26:04.456Z,2.55
2019-04-25T12:31:08.640Z,3.17
2019-04-25T12:36:13.624Z,3.92
2019-04-25T12:41:17.842Z,4.00
2019-04-25T12:46:28.438Z,3.58
2019-04-25T12:51:32.621Z,5.45
2019-04-25T12:56:36.814Z,2.77
2019-04-25T13:01:40.991Z,5.15
2019-04-25T13:06:45.206Z,2.95
2019-04-25T13:11:49.409Z,1.90
2019-04-25T13:16:53.625Z,2.72
2019-04-25T13:21:57.976Z,1.45
2019-04-25T13:27:08.019Z,4.65
2019-04-25T13:32:35.900Z,1.15
2019-04-25T13:37:40.086Z,6.20
2019-04-25T13:42:44.272Z,2.15
2019-04-25T13:47:48.462Z,6.30
2019-04-25T13:52:53.393Z,1.62
2019-04-25T13:57:57.835Z,0.88
2019-04-25T14:03:02.150Z,0.80
2019-04-25T14:08:06.374Z,1.15
2019-04-25T14:13:10.950Z,3.67
2019-04-25T14:18:44.060Z,0.93
2019-04-25T14:23:48.826Z,1.67
2019-04-25T14:28:54.167Z,2.60
2019-04-25T14:33:58.457Z,0.82
2019-04-25T14:39:02.660Z,2.15
2019-04-25T14:44:06.867Z,4.60
2019-04-25T14:49:11.061Z,2.37
2019-04-25T14:54:30.674Z,2.47
2019-04-25T14:59:34.932Z,2.15
2019-04-25T15:04:39.132Z,5.17
2019-04-25T15:09:43.341Z,4.10
2019-04-25T15:14:47.979Z,3.42
2019-04-25T15:19:52.186Z,1.32
2019-04-25T15:24:56.420Z,2.60
2019-04-25T15:30:00.635Z,2.05
2019-04-25T15:35:05.314Z,1.80
2019-04-25T15:40:16.235Z,4.70
2019-04-25T15:45:48.331Z,4.83
2019-04-25T15:50:53.389Z,6.95
2019-04-25T15:55:57.587Z,4.15
2019-04-25T16:01:01.778Z,4.05
2019-04-25T16:06:05.998Z,3.60
2019-04-25T16:11:10.206Z,3.22
2019-04-25T16:16:14.398Z,4.03
2019-04-25T16:21:18.598Z,1.52
2019-04-25T16:26:23.154Z,3.87
2019-04-25T16:31:28.927Z,1.72
2019-04-25T16:36:33.356Z,2.85
2019-04-25T16:41:40.021Z,2.55
2019-04-25T16:46:43.828Z,1.62
2019-04-25T16:51:48.012Z,2.27
2019-04-25T16:56:52.227Z,2.60
2019-04-25T17:01:56.467Z,2.30
2019-04-25T17:07:00.799Z,5.40
2019-04-25T17:12:05.652Z,1.85
2019-04-25T17:17:38.019Z,4.55
2019-04-25T17:22:43.703Z,4.80
2019-04-25T17:27:47.892Z,5.08
2019-04-25T17:33:05.182Z,4.05
2019-04-25T17:38:35.480Z,3.87
2019-04-25T17:43:40.124Z,1.20
2019-04-25T17:48:44.374Z,9.88
2019-04-25T17:53:48.668Z,3.02
2019-04-25T17:58:52.848Z,3.98
2019-04-25T18:03:57.331Z,6.65
2019-04-25T18:09:01.554Z,4.97
2019-04-25T18:14:05.940Z,4.15
2019-04-25T18:19:25.062Z,12.58
2019-04-25T18:24:58.173Z,4.28
2019-04-25T18:30:03.008Z,4.28
2019-04-25T18:35:24.878Z,3.70
2019-04-25T18:40:50.948Z,3.80
2019-04-25T18:45:59.702Z,4.00
2019-04-25T18:51:04.089Z,14.18
2019-04-25T18:56:30.126Z,15.08
2019-04-25T19:01:52.453Z,5.87
2019-04-25T19:06:58.377Z,2.90
2019-04-25T19:12:03.677Z,3.72
2019-04-25T19:17:09.251Z,2.40
2019-04-25T19:22:13.439Z,3.83
2019-04-25T19:27:23.529Z,2.55
2019-04-25T19:32:23.726Z,3.87
2019-04-25T19:37:27.915Z,3.12
2019-04-25T19:42:36.689Z,4.42
2019-04-25T19:47:41.488Z,2.65
2019-04-25T19:52:45.694Z,20.10
2019-04-25T19:57:50.312Z,3.72
2019-04-25T20:03:16.366Z,6.37
2019-04-25T20:08:33.068Z,4.65
2019-04-25T20:13:37.371Z,2.35
2019-04-25T20:18:41.587Z,2.17
2019-04-25T20:23:46.464Z,3.45
2019-04-25T20:28:51.250Z,4.08
2019-04-25T20:34:05.381Z,9.60
2019-04-25T20:39:01.475Z,5.30
2019-04-25T20:44:05.669Z,3.90
2019-04-25T20:49:09.909Z,5.20
2019-04-25T20:54:14.095Z,11.57
2019-04-25T20:59:20.786Z,2.85
2019-04-25T21:04:40.983Z,4.92
2019-04-25T21:09:45.167Z,3.10
2019-04-25T21:15:09.014Z,2.70
2019-04-25T21:20:13.221Z,2.92
2019-04-25T21:25:17.404Z,5.28
2019-04-25T21:30:21.581Z,2.35
2019-04-25T21:35:25.992Z,2.77
2019-04-25T21:40:40.683Z,4.33
2019-04-25T21:45:45.589Z,3.62
2019-04-25T21:50:49.996Z,1.82
2019-04-25T21:55:55.251Z,3.45
2019-04-25T22:01:05.053Z,5.08
2019-04-25T22:06:09.422Z,3.95
2019-04-25T22:11:13.612Z,3.35
2019-04-25T22:16:18.067Z,5.70
2019-04-25T22:21:22.999Z,5.62
2019-04-25T22:26:27.454Z,5.15
2019-04-25T22:31:37.011Z,4.70
2019-04-25T22:36:41.875Z,8.80
2019-04-25T22:41:47.445Z,5.97
2019-04-25T22:46:52.671Z,8.60
2019-04-25T22:51:56.855Z,4.92
2019-04-25T22:57:01.779Z,4.20
2019-04-25T23:02:35.140Z,5.62
2019-04-25T23:07:39.345Z,5.30
2019-04-25T23:12:43.921Z,4.65
2019-04-25T23:17:48.338Z,7.30
2019-04-25T23:22:52.895Z,4.67
2019-04-25T23:28:16.239Z,12.18
2019-04-25T23:33:20.896Z,10.75
2019-04-25T23:38:25.366Z,9.83
2019-04-25T23:43:29.591Z,16.12
2019-04-25T23:48:33.827Z,7.00
2019-04-25T23:53:38.027Z,9.18
2019-04-25T23:58:42.236Z,37.67
