createdAt,value
2016-05-05T00:00:26.086Z,0
2016-05-05T00:01:11.917Z,0
2016-05-05T00:02:11.935Z,0
2016-05-05T00:03:11.953Z,0
2016-05-05T00:04:11.972Z,0
2016-05-05T00:05:12.005Z,0
2016-05-05T00:06:11.867Z,0
2016-05-05T00:07:12.042Z,0
2016-05-05T00:08:12.044Z,0
2016-05-05T00:09:13.251Z,0
2016-05-05T00:10:11.941Z,0
2016-05-05T00:11:12.100Z,0
2016-05-05T00:12:12.133Z,0
2016-05-05T00:13:26.324Z,0
2016-05-05T00:14:12.171Z,0
2016-05-05T00:15:12.188Z,0
2016-05-05T00:16:26.394Z,0
2016-05-05T00:17:12.084Z,0
2016-05-05T00:18:12.244Z,0
2016-05-05T00:19:12.105Z,0
2016-05-05T00:20:12.280Z,0
2016-05-05T00:21:12.002Z,0
2016-05-05T00:22:12.332Z,0
2016-05-05T00:23:12.335Z,0
2016-05-05T00:24:13.573Z,0
2016-05-05T00:25:12.371Z,0
2016-05-05T00:26:12.249Z,0
2016-05-05T00:27:12.409Z,0
2016-05-05T00:28:12.426Z,0
2016-05-05T00:29:26.632Z,0
2016-05-05T00:30:12.463Z,0
2016-05-05T00:31:12.498Z,0
2016-05-05T00:32:12.234Z,0
2016-05-05T00:33:12.533Z,0
2016-05-05T00:34:12.381Z,0
2016-05-05T00:35:12.570Z,0
2016-05-05T00:36:12.433Z,0
2016-05-05T00:37:26.795Z,0
2016-05-05T00:38:26.797Z,0
2016-05-05T00:39:12.597Z,0
2016-05-05T00:40:12.661Z,0
2016-05-05T00:41:12.680Z,0
2016-05-05T00:42:12.699Z,0
2016-05-05T00:43:12.717Z,0
2016-05-05T00:44:12.735Z,0
2016-05-05T00:45:26.941Z,0
2016-05-05T00:46:12.646Z,0
2016-05-05T00:47:12.650Z,0
2016-05-05T00:48:12.808Z,0
2016-05-05T00:49:12.827Z,0
2016-05-05T00:51:12.724Z,0
2016-05-05T00:52:12.882Z,0
2016-05-05T00:53:12.916Z,0
2016-05-05T00:54:14.184Z,0
2016-05-05T00:55:12.937Z,0
2016-05-05T00:56:12.955Z,0
2016-05-05T00:57:12.990Z,0
2016-05-05T00:59:13.026Z,0
2016-05-05T01:00:12.903Z,0
2016-05-05T01:01:27.250Z,0
2016-05-05T01:02:13.081Z,0
2016-05-05T01:03:13.098Z,0
2016-05-05T01:04:27.305Z,0
2016-05-05T01:05:27.339Z,0
2016-05-05T01:06:13.170Z,0
2016-05-05T01:07:13.172Z,0
2016-05-05T01:08:27.222Z,0
2016-05-05T01:09:27.255Z,0
2016-05-05T01:10:13.086Z,0
2016-05-05T01:11:12.933Z,0
2016-05-05T01:13:27.329Z,0
2016-05-05T01:14:13.316Z,0
2016-05-05T01:15:13.350Z,0
2016-05-05T01:16:27.384Z,0
2016-05-05T01:17:13.230Z,0
2016-05-05T01:18:13.233Z,0
2016-05-05T01:19:13.407Z,0
2016-05-05T01:20:27.457Z,0
2016-05-05T01:21:27.632Z,0
2016-05-05T01:22:13.322Z,0
2016-05-05T01:23:27.668Z,0
2016-05-05T01:24:13.515Z,0
2016-05-05T01:25:27.721Z,0
2016-05-05T01:26:13.380Z,0
2016-05-05T01:27:13.554Z,0
2016-05-05T01:28:13.588Z,0
2016-05-05T01:29:13.293Z,0
2016-05-05T01:31:13.643Z,0
2016-05-05T01:32:13.662Z,0
2016-05-05T01:33:13.679Z,0
2016-05-05T01:34:13.698Z,0
2016-05-05T01:35:13.717Z,0
2016-05-05T01:36:13.735Z,0
2016-05-05T01:37:13.784Z,0
2016-05-05T01:38:27.959Z,0
2016-05-05T01:40:13.808Z,0
2016-05-05T01:41:13.842Z,0
2016-05-05T01:42:13.704Z,0
2016-05-05T01:44:13.881Z,0
2016-05-05T01:45:13.916Z,0
2016-05-05T01:46:13.933Z,0
2016-05-05T01:47:13.951Z,0
2016-05-05T01:48:28.141Z,0
2016-05-05T01:49:13.988Z,0
2016-05-05T01:50:28.038Z,0
2016-05-05T01:52:13.908Z,0
2016-05-05T01:53:14.140Z,0
2016-05-05T01:55:14.278Z,0
2016-05-05T01:56:14.323Z,0
2016-05-05T01:57:14.199Z,0
2016-05-05T01:58:14.404Z,0
2016-05-05T01:59:14.438Z,0
2016-05-05T02:00:14.472Z,0
2016-05-05T02:01:14.506Z,0
2016-05-05T02:02:14.535Z,0
2016-05-05T02:03:28.747Z,0
2016-05-05T02:04:28.770Z,0
2016-05-05T02:05:14.608Z,0
2016-05-05T02:06:14.475Z,0
2016-05-05T02:07:14.653Z,0
2016-05-05T02:08:14.674Z,0
2016-05-05T02:10:14.729Z,0
2016-05-05T02:11:14.593Z,0
2016-05-05T02:12:14.754Z,0
2016-05-05T02:13:14.774Z,0
2016-05-05T02:14:14.651Z,0
2016-05-05T02:15:14.671Z,0
2016-05-05T02:16:14.845Z,0
2016-05-05T02:17:14.865Z,0
2016-05-05T02:18:14.727Z,0
2016-05-05T02:19:28.933Z,0
2016-05-05T02:20:28.952Z,0
2016-05-05T02:21:14.939Z,0
2016-05-05T02:22:14.975Z,0
2016-05-05T02:23:14.994Z,0
2016-05-05T02:24:15.168Z,0
2016-05-05T02:25:14.859Z,0
2016-05-05T02:26:15.048Z,0
2016-05-05T02:27:15.051Z,0
2016-05-05T02:28:29.257Z,0
2016-05-05T02:29:15.088Z,0
2016-05-05T02:31:29.312Z,0
2016-05-05T02:32:15.159Z,0
2016-05-05T02:33:15.176Z,0
2016-05-05T02:35:15.214Z,0
2016-05-05T02:36:29.403Z,0
2016-05-05T02:37:15.250Z,0
2016-05-05T02:38:15.300Z,0
2016-05-05T02:39:15.162Z,0
2016-05-05T02:40:15.150Z,0
2016-05-05T02:41:15.323Z,0
2016-05-05T02:42:15.186Z,0
2016-05-05T02:43:15.203Z,0
2016-05-05T02:44:15.395Z,0
2016-05-05T02:46:15.430Z,0
2016-05-05T02:47:29.621Z,0
2016-05-05T02:48:15.452Z,0
2016-05-05T02:49:15.329Z,0
2016-05-05T02:50:15.505Z,0
2016-05-05T02:51:29.694Z,0
2016-05-05T02:52:15.541Z,0
2016-05-05T02:53:29.746Z,4
2016-05-05T02:54:29.624Z,4
2016-05-05T02:55:15.440Z,4
2016-05-05T02:57:15.648Z,0
2016-05-05T02:59:15.685Z,4
2016-05-05T03:00:15.532Z,4
2016-05-05T03:01:29.909Z,4
2016-05-05T03:02:15.740Z,4
2016-05-05T03:03:15.757Z,8
2016-05-05T03:04:15.620Z,8
2016-05-05T03:05:15.795Z,8
2016-05-05T03:06:30.000Z,12
2016-05-05T03:07:15.831Z,12
2016-05-05T03:08:15.850Z,12
2016-05-05T03:09:15.978Z,16
2016-05-05T03:10:15.886Z,16
2016-05-05T03:11:30.091Z,20
2016-05-05T03:12:15.922Z,28
2016-05-05T03:13:15.941Z,32
2016-05-05T03:14:30.162Z,36
2016-05-05T03:15:15.993Z,40
2016-05-05T03:16:15.996Z,48
2016-05-05T03:17:15.874Z,56
2016-05-05T03:20:16.085Z,76
2016-05-05T03:21:16.102Z,84
2016-05-05T03:22:15.965Z,96
2016-05-05T03:23:30.171Z,108
2016-05-05T03:24:16.252Z,120
2016-05-05T03:25:16.177Z,132
2016-05-05T03:26:16.194Z,144
2016-05-05T03:27:16.213Z,160
2016-05-05T03:28:16.231Z,176
2016-05-05T03:29:16.110Z,192
2016-05-05T03:30:16.284Z,208
2016-05-05T03:31:16.317Z,232
2016-05-05T03:32:16.304Z,252
2016-05-05T03:33:16.323Z,280
2016-05-05T03:34:30.388Z,308
2016-05-05T03:36:16.253Z,356
2016-05-05T03:38:16.431Z,416
2016-05-05T03:39:30.651Z,460
2016-05-05T03:40:16.467Z,488
2016-05-05T03:41:16.344Z,524
2016-05-05T03:42:30.534Z,580
2016-05-05T03:43:16.537Z,612
2016-05-05T03:44:16.540Z,660
2016-05-05T03:45:16.558Z,712
2016-05-05T03:46:16.577Z,768
2016-05-05T03:47:16.611Z,828
2016-05-05T03:48:16.614Z,892
2016-05-05T03:49:16.631Z,960
2016-05-05T03:50:16.665Z,1032
2016-05-05T03:51:16.683Z,1108
2016-05-05T03:52:16.546Z,1184
2016-05-05T03:53:16.704Z,1264
2016-05-05T03:54:17.363Z,1348
2016-05-05T03:55:30.929Z,1444
2016-05-05T03:56:16.760Z,1500
2016-05-05T03:57:16.778Z,1580
2016-05-05T03:58:16.655Z,1652
2016-05-05T03:59:16.674Z,1724
2016-05-05T04:00:31.020Z,1816
2016-05-05T04:01:16.867Z,1872
2016-05-05T04:02:16.870Z,1936
2016-05-05T04:03:16.903Z,1992
2016-05-05T04:04:16.765Z,2044
2016-05-05T04:05:16.940Z,2092
2016-05-05T04:06:16.802Z,2128
2016-05-05T04:07:17.009Z,2164
2016-05-05T04:08:16.995Z,2200
2016-05-05T04:09:17.685Z,2240
2016-05-05T04:10:31.062Z,2392
2016-05-05T04:11:31.237Z,2508
2016-05-05T04:12:31.256Z,2676
2016-05-05T04:13:17.103Z,2696
2016-05-05T04:14:17.120Z,2568
2016-05-05T04:15:17.139Z,2520
2016-05-05T04:16:17.158Z,2536
2016-05-05T04:17:16.864Z,2564
2016-05-05T04:19:17.228Z,2604
2016-05-05T04:20:17.230Z,2640
2016-05-05T04:21:17.108Z,2692
2016-05-05T04:22:31.455Z,2752
2016-05-05T04:23:17.285Z,2788
2016-05-05T04:24:17.319Z,2828
2016-05-05T04:25:17.322Z,2876
2016-05-05T04:26:31.544Z,2928
2016-05-05T04:27:17.203Z,2960
2016-05-05T04:28:17.377Z,3028
2016-05-05T04:29:17.271Z,3120
2016-05-05T04:31:17.291Z,3304
2016-05-05T04:32:17.326Z,3280
2016-05-05T04:33:17.171Z,3344
2016-05-05T04:34:17.502Z,3416
2016-05-05T04:35:31.692Z,3572
2016-05-05T04:36:31.727Z,3664
2016-05-05T04:37:17.557Z,3640
2016-05-05T04:38:17.576Z,3556
2016-05-05T04:39:18.204Z,3596
2016-05-05T04:40:17.612Z,3640
2016-05-05T04:41:17.475Z,3716
2016-05-05T04:42:17.524Z,3860
2016-05-05T04:43:17.683Z,3980
2016-05-05T04:44:17.545Z,3916
2016-05-05T04:45:17.720Z,4064
2016-05-05T04:46:31.910Z,4068
2016-05-05T04:47:17.756Z,4080
2016-05-05T04:48:17.774Z,4332
2016-05-05T04:49:31.981Z,8560
2016-05-05T04:50:17.811Z,12892
2016-05-05T04:51:17.830Z,15200
2016-05-05T04:52:17.691Z,15776
2016-05-05T04:53:17.711Z,16000
2016-05-05T04:54:18.056Z,16160
2016-05-05T04:55:17.918Z,16320
2016-05-05T04:56:17.937Z,16480
2016-05-05T04:57:17.955Z,16416
2016-05-05T04:58:32.160Z,16384
2016-05-05T04:59:17.992Z,16608
2016-05-05T05:00:32.213Z,16416
2016-05-05T05:01:18.044Z,16288
2016-05-05T05:02:18.063Z,16192
2016-05-05T05:03:18.080Z,16224
2016-05-05T05:04:17.957Z,16288
2016-05-05T05:05:32.320Z,16512
2016-05-05T05:06:32.183Z,16672
2016-05-05T05:07:18.029Z,16800
2016-05-05T05:08:18.219Z,16864
2016-05-05T05:09:17.940Z,17024
2016-05-05T05:10:18.256Z,17376
2016-05-05T05:11:18.273Z,17888
2016-05-05T05:12:18.152Z,18272
2016-05-05T05:14:32.532Z,18880
2016-05-05T05:15:18.395Z,19296
2016-05-05T05:16:18.397Z,19808
2016-05-05T05:17:32.602Z,20416
2016-05-05T05:18:18.292Z,20736
2016-05-05T05:19:18.483Z,21088
2016-05-05T05:20:32.689Z,21568
2016-05-05T05:21:32.723Z,21888
2016-05-05T05:22:18.553Z,21760
2016-05-05T05:23:18.275Z,21632
2016-05-05T05:24:18.622Z,22080
2016-05-05T05:25:18.624Z,22464
2016-05-05T05:26:18.658Z,22560
2016-05-05T05:27:18.363Z,22624
2016-05-05T05:28:18.694Z,22848
2016-05-05T05:29:18.744Z,22976
2016-05-05T05:30:32.935Z,22720
2016-05-05T05:31:18.780Z,22848
2016-05-05T05:32:18.815Z,22976
2016-05-05T05:33:18.693Z,23104
2016-05-05T05:34:18.538Z,23008
2016-05-05T05:35:18.885Z,23264
2016-05-05T05:36:18.919Z,23456
2016-05-05T05:37:33.125Z,23520
2016-05-05T05:38:32.987Z,23616
2016-05-05T05:39:33.162Z,23680
2016-05-05T05:40:33.055Z,23552
2016-05-05T05:41:19.042Z,23584
2016-05-05T05:42:18.920Z,23744
2016-05-05T05:43:19.109Z,23808
2016-05-05T05:44:18.972Z,23904
2016-05-05T05:46:33.212Z,24064
2016-05-05T05:47:19.214Z,24000
2016-05-05T05:48:19.233Z,23872
2016-05-05T05:49:19.267Z,23648
2016-05-05T05:50:33.472Z,24192
2016-05-05T05:52:19.353Z,24576
2016-05-05T05:53:19.371Z,24608
2016-05-05T05:54:19.842Z,24416
2016-05-05T05:55:19.439Z,24288
2016-05-05T05:56:19.457Z,24320
2016-05-05T05:57:19.507Z,24416
2016-05-05T05:58:19.525Z,24736
2016-05-05T05:59:19.560Z,24768
2016-05-05T06:00:19.421Z,24704
2016-05-05T06:01:33.799Z,24832
2016-05-05T06:02:19.645Z,24608
2016-05-05T06:03:19.663Z,24512
2016-05-05T06:04:33.885Z,24640
2016-05-05T06:05:19.732Z,24672
2016-05-05T06:06:19.766Z,24480
2016-05-05T06:07:19.627Z,24992
2016-05-05T06:08:19.817Z,25312
2016-05-05T06:10:19.871Z,24864
2016-05-05T06:11:34.092Z,25184
2016-05-05T06:12:19.937Z,25344
2016-05-05T06:14:19.834Z,25760
2016-05-05T06:15:20.023Z,25920
2016-05-05T06:16:19.901Z,26176
2016-05-05T06:17:20.092Z,26016
2016-05-05T06:18:20.125Z,25600
2016-05-05T06:19:20.159Z,25376
2016-05-05T06:20:20.178Z,25344
2016-05-05T06:21:20.212Z,25856
2016-05-05T06:22:20.230Z,25824
2016-05-05T06:23:20.493Z,25984
2016-05-05T06:24:20.652Z,26208
2016-05-05T06:25:34.498Z,26112
2016-05-05T06:26:20.345Z,25888
2016-05-05T06:27:20.222Z,26240
2016-05-05T06:28:20.412Z,26464
2016-05-05T06:29:20.431Z,26560
2016-05-05T06:31:20.499Z,26752
2016-05-05T06:32:20.393Z,26656
2016-05-05T06:33:34.738Z,26368
2016-05-05T06:34:20.585Z,26560
2016-05-05T06:35:20.618Z,26912
2016-05-05T06:36:20.653Z,26592
2016-05-05T06:37:20.687Z,26688
2016-05-05T06:39:20.629Z,26784
2016-05-05T06:40:20.773Z,26912
2016-05-05T06:41:20.806Z,27136
2016-05-05T06:42:20.842Z,27168
2016-05-05T06:43:20.875Z,27040
2016-05-05T06:44:20.768Z,27136
2016-05-05T06:45:35.114Z,27328
2016-05-05T06:47:20.839Z,26944
2016-05-05T06:48:35.060Z,26848
2016-05-05T06:49:35.250Z,27328
2016-05-05T06:50:35.113Z,27776
2016-05-05T06:51:20.974Z,27904
2016-05-05T06:52:20.993Z,27872
2016-05-05T06:53:21.183Z,27872
2016-05-05T06:54:21.217Z,27776
2016-05-05T06:55:21.094Z,27616
2016-05-05T06:56:35.457Z,27744
2016-05-05T06:57:21.303Z,27808
2016-05-05T06:58:35.524Z,28032
2016-05-05T06:59:35.558Z,28320
2016-05-05T07:00:21.420Z,28320
2016-05-05T07:01:21.439Z,27936
2016-05-05T07:02:21.473Z,28000
2016-05-05T07:03:21.507Z,28736
2016-05-05T07:04:35.729Z,28928
2016-05-05T07:05:35.747Z,28384
2016-05-05T07:06:21.452Z,28192
2016-05-05T07:07:21.471Z,28384
2016-05-05T07:09:22.007Z,28544
2016-05-05T07:10:21.729Z,28576
2016-05-05T07:11:21.762Z,28192
2016-05-05T07:12:21.797Z,28352
2016-05-05T07:13:21.831Z,28640
2016-05-05T07:14:21.881Z,28672
2016-05-05T07:15:21.883Z,28576
2016-05-05T07:16:21.932Z,28672
2016-05-05T07:17:21.951Z,29024
2016-05-05T07:18:36.172Z,29088
2016-05-05T07:19:22.019Z,29024
2016-05-05T07:20:21.911Z,29312
2016-05-05T07:21:36.274Z,29760
2016-05-05T07:22:21.964Z,29568
2016-05-05T07:23:22.029Z,29472
2016-05-05T07:24:22.422Z,29376
2016-05-05T07:25:36.410Z,29344
2016-05-05T07:26:22.256Z,29280
2016-05-05T07:27:22.290Z,28896
2016-05-05T07:28:22.168Z,28768
2016-05-05T07:29:36.546Z,29184
2016-05-05T07:30:36.564Z,29952
2016-05-05T07:31:36.613Z,30144
2016-05-05T07:32:22.460Z,29728
2016-05-05T07:34:22.543Z,30272
2016-05-05T07:35:22.562Z,30752
2016-05-05T07:36:36.627Z,30144
2016-05-05T07:37:22.629Z,29632
2016-05-05T07:39:22.931Z,28992
2016-05-05T07:40:22.732Z,28928
2016-05-05T07:41:22.765Z,29024
2016-05-05T07:42:22.798Z,28992
2016-05-05T07:43:22.834Z,28672
2016-05-05T07:44:22.726Z,29024
2016-05-05T07:45:37.089Z,29056
2016-05-05T07:46:22.934Z,29248
2016-05-05T07:47:22.984Z,29600
2016-05-05T07:48:37.206Z,29504
2016-05-05T07:49:23.052Z,29664
2016-05-05T07:50:23.087Z,29600
2016-05-05T07:51:37.308Z,29536
2016-05-05T07:52:23.155Z,29856
2016-05-05T07:53:23.047Z,29632
2016-05-05T07:54:23.238Z,29312
2016-05-05T07:55:23.271Z,29536
2016-05-05T07:56:23.305Z,29312
2016-05-05T07:57:23.324Z,29440
2016-05-05T07:58:37.561Z,29152
2016-05-05T07:59:23.252Z,28640
2016-05-05T08:00:23.144Z,28544
2016-05-05T08:01:23.491Z,28704
2016-05-05T08:02:23.524Z,28384
2016-05-05T08:03:23.559Z,27776
2016-05-05T08:05:23.627Z,28672
2016-05-05T08:06:23.505Z,28992
2016-05-05T08:07:23.710Z,28896
2016-05-05T08:08:37.775Z,29376
2016-05-05T08:09:24.044Z,28800
2016-05-05T08:10:23.671Z,28192
2016-05-05T08:12:23.911Z,28768
2016-05-05T08:13:23.929Z,28768
2016-05-05T08:15:23.857Z,28064
2016-05-05T08:16:24.047Z,28736
2016-05-05T08:18:24.131Z,28640
2016-05-05T08:19:23.992Z,28288
2016-05-05T08:20:24.214Z,28448
2016-05-05T08:21:24.233Z,29216
2016-05-05T08:22:24.282Z,28896
2016-05-05T08:23:24.003Z,28512
2016-05-05T08:24:39.600Z,28128
2016-05-05T08:25:24.383Z,28224
2016-05-05T08:26:24.417Z,28352
2016-05-05T08:27:24.499Z,27968
2016-05-05T08:28:24.517Z,27968
2016-05-05T08:29:24.379Z,28512
2016-05-05T08:30:24.428Z,29632
2016-05-05T08:31:24.619Z,30400
2016-05-05T08:32:24.496Z,30464
2016-05-05T08:33:38.874Z,30272
2016-05-05T08:34:24.580Z,30080
2016-05-05T08:35:24.754Z,30976
2016-05-05T08:36:24.648Z,32800
2016-05-05T08:37:24.838Z,36928
2016-05-05T08:40:53.345Z,42176
2016-05-05T08:41:24.989Z,43008
2016-05-05T08:42:25.023Z,44544
2016-05-05T08:43:25.073Z,46176
2016-05-05T08:44:24.950Z,46368
2016-05-05T08:45:24.985Z,47168
2016-05-05T08:46:39.378Z,45088
2016-05-05T08:47:39.411Z,44896
2016-05-05T08:48:25.117Z,46656
2016-05-05T08:49:25.308Z,51072
2016-05-05T08:50:25.342Z,55072
2016-05-05T08:51:39.422Z,56704
2016-05-05T08:52:25.425Z,59744
2016-05-05T08:53:25.459Z,59008
2016-05-05T08:54:25.477Z,56640
2016-05-05T08:55:25.542Z,58624
2016-05-05T08:56:39.764Z,60576
2016-05-05T08:57:25.611Z,62528
2016-05-05T08:58:39.847Z,63520
2016-05-05T08:59:25.709Z,61504
2016-05-05T09:00:25.728Z,60960
2016-05-05T09:01:25.762Z,56160
2016-05-05T09:02:25.654Z,56896
2016-05-05T09:03:25.830Z,63808
2016-05-05T09:04:25.566Z,63040
2016-05-05T09:05:25.929Z,62880
2016-05-05T09:06:25.946Z,62432
2016-05-05T09:07:25.840Z,61120
2016-05-05T09:08:26.030Z,59648
2016-05-05T09:09:26.080Z,56192
2016-05-05T09:10:26.098Z,58496
2016-05-05T09:11:40.320Z,58176
2016-05-05T09:12:26.166Z,58560
2016-05-05T09:13:26.216Z,61280
2016-05-05T09:14:40.437Z,61952
2016-05-05T09:15:26.128Z,62880
2016-05-05T09:16:26.318Z,62752
2016-05-05T09:17:26.212Z,59712
2016-05-05T09:18:40.588Z,60320
2016-05-05T09:19:26.279Z,62464
2016-05-05T09:20:26.484Z,64064
2016-05-05T09:21:26.347Z,61568
2016-05-05T09:24:26.355Z,61312
2016-05-05T09:25:26.497Z,65504
2016-05-05T09:26:26.689Z,69344
2016-05-05T09:27:26.738Z,69760
2016-05-05T09:29:26.634Z,68352
2016-05-05T09:30:26.841Z,71040
2016-05-05T09:31:41.067Z,73248
2016-05-05T09:32:26.932Z,72800
2016-05-05T09:33:26.966Z,71040
2016-05-05T09:34:41.155Z,71904
2016-05-05T09:35:27.017Z,73440
2016-05-05T09:36:27.052Z,72768
2016-05-05T09:37:26.929Z,72768
2016-05-05T09:38:27.118Z,73216
2016-05-05T09:39:27.169Z,74272
2016-05-05T09:40:27.046Z,76896
2016-05-05T09:41:26.924Z,76896
2016-05-05T09:42:27.281Z,75712
2016-05-05T09:43:41.487Z,75616
2016-05-05T09:44:27.348Z,74464
2016-05-05T09:45:27.381Z,76000
2016-05-05T09:46:27.417Z,74784
2016-05-05T09:47:27.731Z,69216
2016-05-05T09:48:27.343Z,72288
2016-05-05T09:49:41.721Z,77600
2016-05-05T09:50:27.567Z,77216
2016-05-05T09:51:41.648Z,78784
2016-05-05T09:52:27.636Z,77952
2016-05-05T09:53:41.872Z,78080
2016-05-05T09:54:27.563Z,77568
2016-05-05T09:55:27.753Z,78208
2016-05-05T09:56:27.786Z,77792
2016-05-05T09:57:27.836Z,78112
2016-05-05T09:58:27.855Z,77184
2016-05-05T09:59:42.076Z,77312
2016-05-05T10:00:27.625Z,79264
2016-05-05T10:01:27.972Z,78496
2016-05-05T10:02:27.990Z,77120
2016-05-05T10:03:28.040Z,70720
2016-05-05T10:04:28.089Z,70208
2016-05-05T10:05:28.107Z,76544
2016-05-05T10:06:28.173Z,77344
2016-05-05T10:07:28.051Z,77216
2016-05-05T10:08:27.912Z,77152
2016-05-05T10:09:28.259Z,77344
2016-05-05T10:11:28.061Z,75296
2016-05-05T10:12:28.205Z,77152
2016-05-05T10:13:28.410Z,78784
2016-05-05T10:14:28.475Z,78464
2016-05-05T10:15:42.495Z,75232
2016-05-05T10:16:42.700Z,74240
2016-05-05T10:17:28.545Z,76000
2016-05-05T10:18:42.784Z,76928
2016-05-05T10:19:28.801Z,77472
2016-05-05T10:20:42.835Z,74112
2016-05-05T10:21:42.886Z,75584
2016-05-05T10:22:42.919Z,75424
2016-05-05T10:23:28.750Z,74048
2016-05-05T10:24:28.861Z,75200
2016-05-05T10:25:28.864Z,77888
2016-05-05T10:26:28.867Z,77344
2016-05-05T10:27:28.902Z,77472
2016-05-05T10:28:28.966Z,78816
2016-05-05T10:29:28.985Z,77024
2016-05-05T10:30:29.034Z,74912
2016-05-05T10:31:43.240Z,74848
2016-05-05T10:32:29.087Z,76192
2016-05-05T10:33:29.121Z,76512
2016-05-05T10:34:29.014Z,71936
2016-05-05T10:35:29.048Z,73632
2016-05-05T10:36:29.238Z,76384
2016-05-05T10:37:29.257Z,76544
2016-05-05T10:38:29.290Z,74016
2016-05-05T10:39:29.418Z,74624
2016-05-05T10:40:29.373Z,77056
2016-05-05T10:41:29.251Z,76480
2016-05-05T10:42:29.442Z,71136
2016-05-05T10:43:29.491Z,73024
2016-05-05T10:45:29.543Z,76544
2016-05-05T10:46:43.781Z,73440
2016-05-05T10:47:29.299Z,75776
2016-05-05T10:48:29.645Z,77248
2016-05-05T10:49:29.695Z,77440
2016-05-05T10:50:43.916Z,75200
2016-05-05T10:51:43.950Z,75072
2016-05-05T10:52:29.812Z,76384
2016-05-05T10:53:29.846Z,74496
2016-05-05T10:54:29.739Z,73632
2016-05-05T10:55:30.352Z,74784
2016-05-05T10:56:30.120Z,73664
2016-05-05T10:57:29.982Z,75904
2016-05-05T10:58:30.048Z,75264
2016-05-05T10:59:29.969Z,75776
2016-05-05T11:01:30.609Z,75168
2016-05-05T11:02:30.358Z,73824
2016-05-05T11:03:30.415Z,43808
2016-05-05T11:04:44.668Z,10148
2016-05-05T11:05:30.515Z,9400
2016-05-05T11:06:30.409Z,9080
2016-05-05T11:07:44.802Z,8840
2016-05-05T11:08:44.860Z,8704
2016-05-05T11:09:31.165Z,8600
2016-05-05T11:11:30.791Z,8356
2016-05-05T11:12:45.017Z,8236
2016-05-05T11:13:30.866Z,8156
2016-05-05T11:14:30.746Z,8064
2016-05-05T11:15:30.781Z,7984
2016-05-05T11:16:30.958Z,7912
2016-05-05T11:17:30.884Z,7844
2016-05-05T11:18:45.249Z,7764
2016-05-05T11:19:31.064Z,7720
2016-05-05T11:20:30.958Z,7660
2016-05-05T11:21:31.149Z,7604
2016-05-05T11:22:31.168Z,7552
2016-05-05T11:23:45.387Z,7492
2016-05-05T11:24:31.093Z,7452
2016-05-05T11:25:31.299Z,7408
2016-05-05T11:26:31.318Z,7384
2016-05-05T11:27:31.024Z,7352
2016-05-05T11:28:31.230Z,7328
2016-05-05T11:29:31.248Z,7292
2016-05-05T11:30:31.438Z,7268
2016-05-05T11:31:31.489Z,7248
2016-05-05T11:32:31.523Z,7232
2016-05-05T11:33:31.525Z,7220
2016-05-05T11:34:45.746Z,7188
2016-05-05T11:35:45.780Z,7164
2016-05-05T11:36:31.627Z,7156
2016-05-05T11:37:31.660Z,7124
2016-05-05T11:38:31.538Z,7104
2016-05-05T11:39:31.761Z,7080
2016-05-05T11:40:45.935Z,7068
2016-05-05T11:41:45.969Z,7056
2016-05-05T11:42:31.815Z,7048
2016-05-05T11:43:46.036Z,7040
2016-05-05T11:44:31.867Z,7036
2016-05-05T11:45:31.886Z,7020
2016-05-05T11:46:31.779Z,6996
2016-05-05T11:47:46.157Z,6960
2016-05-05T11:48:31.815Z,6936
2016-05-05T11:49:32.006Z,6892
2016-05-05T11:50:46.212Z,6860
2016-05-05T11:51:31.901Z,6840
2016-05-05T11:52:32.092Z,6828
2016-05-05T11:53:32.126Z,6792
2016-05-05T11:55:32.038Z,6736
2016-05-05T11:56:32.212Z,6704
2016-05-05T11:59:31.986Z,6632
2016-05-05T12:00:32.300Z,6608
2016-05-05T12:01:32.194Z,6572
2016-05-05T12:02:32.369Z,6544
2016-05-05T12:03:32.231Z,6524
2016-05-05T12:04:32.422Z,6508
2016-05-05T12:05:32.299Z,6504
2016-05-05T12:06:46.661Z,6452
2016-05-05T12:07:32.507Z,6500
2016-05-05T12:08:32.369Z,6536
2016-05-05T12:09:32.419Z,6404
2016-05-05T12:10:32.594Z,6372
2016-05-05T12:11:32.611Z,6384
2016-05-05T12:12:32.630Z,6432
2016-05-05T12:13:32.507Z,6524
2016-05-05T12:14:46.869Z,6624
2016-05-05T12:15:32.715Z,6396
2016-05-05T12:16:32.735Z,6332
2016-05-05T12:17:32.613Z,6240
2016-05-05T12:18:32.802Z,6232
2016-05-05T12:19:32.821Z,6176
2016-05-05T12:20:32.526Z,6284
2016-05-05T12:21:47.060Z,6400
2016-05-05T12:22:32.750Z,6432
2016-05-05T12:23:32.925Z,6368
2016-05-05T12:24:32.960Z,6368
2016-05-05T12:27:33.420Z,6220
2016-05-05T12:28:32.907Z,6236
2016-05-05T12:29:32.925Z,6252
2016-05-05T12:30:33.117Z,6312
2016-05-05T12:31:47.322Z,6292
2016-05-05T12:32:33.011Z,6212
2016-05-05T12:33:33.186Z,6288
2016-05-05T12:34:33.220Z,6396
2016-05-05T12:35:33.238Z,6516
2016-05-05T12:36:33.272Z,6828
2016-05-05T12:37:33.291Z,6788
2016-05-05T12:38:33.309Z,6772
2016-05-05T12:40:33.377Z,6944
2016-05-05T12:41:33.239Z,6892
2016-05-05T12:42:33.429Z,6436
2016-05-05T12:43:33.307Z,6172
2016-05-05T12:44:33.466Z,6148
2016-05-05T12:45:33.516Z,6216
2016-05-05T12:46:33.534Z,6136
2016-05-05T12:48:33.586Z,6164
2016-05-05T12:49:47.792Z,6184
2016-05-05T12:50:33.638Z,6120
2016-05-05T12:51:33.656Z,6152
2016-05-05T12:52:33.690Z,6188
2016-05-05T12:53:47.724Z,6164
2016-05-05T12:54:33.727Z,6132
2016-05-05T12:55:34.934Z,6144
2016-05-05T12:56:33.779Z,6144
2016-05-05T12:57:47.984Z,6112
2016-05-05T12:58:33.691Z,6132
2016-05-05T12:59:33.866Z,6168
2016-05-05T13:00:33.884Z,6152
2016-05-05T13:01:33.918Z,6116
2016-05-05T13:02:48.123Z,6132
2016-05-05T13:03:33.798Z,6188
2016-05-05T13:04:33.833Z,6136
2016-05-05T13:05:33.850Z,6204
2016-05-05T13:06:34.025Z,6280
2016-05-05T13:07:34.059Z,6392
2016-05-05T13:08:33.937Z,6404
2016-05-05T13:09:48.752Z,6472
2016-05-05T13:10:34.145Z,6592
2016-05-05T13:11:48.352Z,6544
2016-05-05T13:12:34.041Z,6392
2016-05-05T13:13:34.216Z,6340
2016-05-05T13:14:34.093Z,6380
2016-05-05T13:15:34.268Z,6392
2016-05-05T13:16:34.302Z,6328
2016-05-05T13:17:34.164Z,6424
2016-05-05T13:18:34.026Z,6464
2016-05-05T13:19:34.216Z,6480
2016-05-05T13:20:34.407Z,6596
2016-05-05T13:21:34.410Z,6612
2016-05-05T13:22:34.474Z,6840
2016-05-05T13:23:48.509Z,7124
2016-05-05T13:24:36.605Z,7164
2016-05-05T13:25:48.545Z,6904
2016-05-05T13:26:34.548Z,6648
2016-05-05T13:27:34.566Z,6344
2016-05-05T13:28:34.600Z,6252
2016-05-05T13:29:34.462Z,6240
2016-05-05T13:30:34.653Z,6204
2016-05-05T13:31:34.373Z,6496
2016-05-05T13:32:34.736Z,6552
2016-05-05T13:33:48.911Z,6376
2016-05-05T13:34:34.601Z,6220
2016-05-05T13:35:48.962Z,6160
2016-05-05T13:37:55.922Z,6060
2016-05-05T13:38:39.533Z,6064
2016-05-05T13:39:36.739Z,6000
2016-05-05T13:40:35.601Z,6004
2016-05-05T13:41:49.119Z,5968
2016-05-05T13:42:49.153Z,5972
2016-05-05T13:43:35.000Z,5992
2016-05-05T13:44:34.861Z,5896
2016-05-05T13:46:35.071Z,5640
2016-05-05T13:47:48.964Z,5884
2016-05-05T13:48:35.107Z,6156
2016-05-05T13:49:35.140Z,6076
2016-05-05T13:50:35.175Z,5912
2016-05-05T13:52:35.212Z,5852
2016-05-05T13:53:35.246Z,5808
2016-05-05T13:54:35.732Z,5720
2016-05-05T13:55:35.329Z,5748
2016-05-05T13:56:49.348Z,5796
2016-05-05T13:57:35.209Z,5728
2016-05-05T13:58:35.399Z,5820
2016-05-05T13:59:35.402Z,5872
2016-05-05T14:00:35.264Z,6056
2016-05-05T14:01:49.626Z,6376
2016-05-05T14:02:35.472Z,6588
2016-05-05T14:03:35.506Z,6768
2016-05-05T14:04:35.369Z,6812
2016-05-05T14:07:35.595Z,6612
2016-05-05T14:08:35.630Z,6448
2016-05-05T14:09:35.648Z,6524
2016-05-05T14:10:36.056Z,6660
2016-05-05T14:11:35.700Z,6732
2016-05-05T14:12:35.734Z,6808
2016-05-05T14:13:35.753Z,6924
2016-05-05T14:14:35.771Z,7296
2016-05-05T14:15:35.820Z,7704
2016-05-05T14:16:35.822Z,8088
2016-05-05T14:17:50.045Z,8348
2016-05-05T14:18:35.718Z,8440
2016-05-05T14:20:35.928Z,8524
2016-05-05T14:21:35.961Z,8520
2016-05-05T14:22:35.979Z,8636