createdAt,value
2018-07-28T00:01:53.558Z,31.20
2018-07-28T00:04:22.953Z,31.10
2018-07-28T00:06:52.390Z,31.10
2018-07-28T00:09:21.739Z,31.20
2018-07-28T00:11:51.169Z,31.10
2018-07-28T00:14:20.815Z,31.00
2018-07-28T00:16:50.119Z,31.00
2018-07-28T00:19:19.480Z,31.00
2018-07-28T00:21:48.803Z,31.10
2018-07-28T00:24:18.640Z,31.00
2018-07-28T00:29:16.933Z,30.90
2018-07-28T00:31:46.587Z,30.80
2018-07-28T00:34:16.004Z,30.90
2018-07-28T00:36:45.363Z,30.90
2018-07-28T00:39:15.276Z,30.90
2018-07-28T00:41:44.655Z,30.90
2018-07-28T00:44:14.068Z,30.90
2018-07-28T00:46:44.013Z,30.80
2018-07-28T00:49:13.599Z,30.80
2018-07-28T00:51:42.969Z,30.80
2018-07-28T00:54:12.399Z,30.70
2018-07-28T00:56:41.873Z,30.70
2018-07-28T00:59:11.252Z,30.70
2018-07-28T01:04:09.696Z,30.60
2018-07-28T01:06:39.065Z,30.60
2018-07-28T01:09:09.452Z,30.60
2018-07-28T01:11:39.189Z,30.60
2018-07-28T01:14:08.577Z,30.60
2018-07-28T01:16:37.956Z,30.60
2018-07-28T01:19:07.407Z,30.60
2018-07-28T01:21:37.309Z,30.50
2018-07-28T01:24:07.370Z,30.50
2018-07-28T01:26:36.825Z,30.60
2018-07-28T01:29:11.522Z,30.50
2018-07-28T01:31:40.928Z,30.50
2018-07-28T01:34:10.425Z,30.50
2018-07-28T01:36:39.830Z,30.60
2018-07-28T01:39:11.824Z,30.40
2018-07-28T01:41:41.783Z,30.40
2018-07-28T01:44:11.380Z,30.40
2018-07-28T01:46:41.256Z,30.40
2018-07-28T01:49:10.628Z,30.50
2018-07-28T01:51:40.163Z,30.50
2018-07-28T01:54:09.623Z,30.40
2018-07-28T01:56:38.987Z,30.40
2018-07-28T01:59:08.474Z,30.40
2018-07-28T02:01:37.819Z,30.40
2018-07-28T02:04:07.161Z,30.40
2018-07-28T02:06:36.769Z,30.50
2018-07-28T02:09:08.782Z,30.40
2018-07-28T02:11:38.463Z,30.40
2018-07-28T02:14:08.457Z,30.30
2018-07-28T02:16:37.817Z,30.30
2018-07-28T02:19:07.216Z,30.40
2018-07-28T02:21:36.551Z,30.40
2018-07-28T02:24:05.929Z,30.50
2018-07-28T02:26:35.355Z,30.40
2018-07-28T02:29:04.685Z,30.40
2018-07-28T02:31:34.044Z,30.40
2018-07-28T02:34:03.699Z,30.40
2018-07-28T02:36:33.052Z,30.40
2018-07-28T02:39:02.393Z,30.40
2018-07-28T02:41:31.863Z,30.40
2018-07-28T02:44:01.255Z,30.40
2018-07-28T02:46:30.646Z,30.30
2018-07-28T02:49:00.037Z,30.30
2018-07-28T02:51:29.421Z,30.30
2018-07-28T02:53:58.703Z,30.20
2018-07-28T02:56:28.281Z,30.10
2018-07-28T02:58:57.604Z,29.70
2018-07-28T03:01:26.980Z,29.40
2018-07-28T03:03:56.312Z,29.40
2018-07-28T03:06:26.397Z,29.40
2018-07-28T03:08:55.812Z,29.60
2018-07-28T03:11:25.184Z,29.70
2018-07-28T03:13:54.522Z,29.70
2018-07-28T03:16:23.840Z,29.70
2018-07-28T03:18:53.289Z,29.80
2018-07-28T03:21:22.972Z,29.80
2018-07-28T03:23:52.331Z,29.50
2018-07-28T03:26:21.631Z,29.20
2018-07-28T03:28:51.092Z,29.00
2018-07-28T03:31:20.716Z,29.10
2018-07-28T03:33:50.781Z,29.30
2018-07-28T03:36:20.090Z,29.30
2018-07-28T03:38:49.563Z,29.40
2018-07-28T03:41:19.328Z,29.50
2018-07-28T03:43:48.787Z,29.50
2018-07-28T03:46:18.316Z,29.00
2018-07-28T03:48:47.664Z,28.80
2018-07-28T03:51:16.996Z,28.70
2018-07-28T03:53:46.516Z,28.70
2018-07-28T03:56:15.884Z,28.50
2018-07-28T03:58:45.216Z,28.60
2018-07-28T04:01:14.567Z,28.80
2018-07-28T04:03:43.907Z,28.80
2018-07-28T04:06:13.432Z,29.00
2018-07-28T04:08:42.833Z,29.00
2018-07-28T04:11:12.320Z,29.10
2018-07-28T04:13:41.760Z,29.00
2018-07-28T04:16:11.133Z,28.60
2018-07-28T04:18:40.608Z,28.60
2018-07-28T04:21:10.068Z,28.60
2018-07-28T04:23:39.464Z,28.40
2018-07-28T04:26:08.802Z,28.30
2018-07-28T04:28:38.119Z,28.10
2018-07-28T04:31:07.508Z,28.20
2018-07-28T04:33:36.823Z,28.20
2018-07-28T04:36:06.195Z,28.20
2018-07-28T04:38:35.717Z,28.40
2018-07-28T04:41:05.103Z,28.40
2018-07-28T04:43:36.295Z,28.20
2018-07-28T04:46:06.335Z,28.30
2018-07-28T04:48:35.647Z,28.40
2018-07-28T04:51:04.979Z,28.20
2018-07-28T04:53:36.484Z,28.30
2018-07-28T04:56:06.511Z,28.30
2018-07-28T04:58:35.972Z,28.40
2018-07-28T05:01:05.378Z,28.40
2018-07-28T05:03:34.819Z,28.50
2018-07-28T05:06:04.316Z,28.70
2018-07-28T05:08:33.731Z,28.70
2018-07-28T05:11:03.105Z,28.60
2018-07-28T05:16:03.259Z,28.60
2018-07-28T05:18:32.595Z,28.60
2018-07-28T05:21:01.975Z,28.70
2018-07-28T05:23:31.333Z,28.70
2018-07-28T05:26:01.233Z,28.70
2018-07-28T05:28:30.553Z,28.70
2018-07-28T05:31:00.707Z,28.70
2018-07-28T05:35:59.541Z,28.80
2018-07-28T05:38:29.576Z,28.70
2018-07-28T05:40:58.908Z,28.70
2018-07-28T05:43:28.271Z,28.70
2018-07-28T05:45:57.617Z,28.70
2018-07-28T05:48:26.914Z,28.70
2018-07-28T05:50:56.492Z,28.70
2018-07-28T05:53:26.020Z,28.70
2018-07-28T05:55:55.500Z,28.80
2018-07-28T05:58:24.874Z,28.80
2018-07-28T06:00:54.284Z,28.90
2018-07-28T06:03:23.827Z,28.90
2018-07-28T06:08:22.691Z,28.90
2018-07-28T06:10:52.337Z,29.00
2018-07-28T06:13:21.704Z,28.90
2018-07-28T06:15:51.347Z,28.80
2018-07-28T06:18:20.698Z,28.80
2018-07-28T06:20:50.141Z,28.80
2018-07-28T06:23:19.494Z,28.90
2018-07-28T06:25:49.017Z,28.90
2018-07-28T06:28:18.300Z,29.00
2018-07-28T06:30:47.671Z,29.00
2018-07-28T06:33:17.220Z,29.00
2018-07-28T06:35:46.632Z,29.00
2018-07-28T06:38:16.591Z,28.90
2018-07-28T06:40:45.908Z,28.60
2018-07-28T06:43:15.306Z,28.50
2018-07-28T06:45:44.875Z,28.40
2018-07-28T06:50:43.064Z,28.30
2018-07-28T06:53:12.547Z,28.30
2018-07-28T06:55:41.886Z,28.20
2018-07-28T06:58:11.336Z,28.20
2018-07-28T07:00:40.824Z,28.20
2018-07-28T07:03:10.163Z,28.20
2018-07-28T07:05:39.660Z,28.20
2018-07-28T07:08:08.955Z,28.10
2018-07-28T07:10:38.286Z,28.00
2018-07-28T07:13:08.308Z,28.00
2018-07-28T07:15:37.688Z,28.10
2018-07-28T07:18:07.264Z,28.10
2018-07-28T07:20:36.699Z,28.10
2018-07-28T07:23:06.215Z,28.10
2018-07-28T07:25:35.684Z,28.20
2018-07-28T07:28:05.178Z,28.10
2018-07-28T07:30:34.624Z,28.00
2018-07-28T07:33:04.027Z,27.90
2018-07-28T07:35:33.419Z,27.90
2018-07-28T07:38:02.812Z,27.70
2018-07-28T07:43:00.955Z,27.40
2018-07-28T07:45:30.917Z,27.40
2018-07-28T07:48:00.232Z,27.50
2018-07-28T07:50:29.591Z,27.40
2018-07-28T07:52:58.920Z,27.30
2018-07-28T07:55:28.652Z,27.20
2018-07-28T07:57:58.035Z,27.20
2018-07-28T08:00:27.393Z,27.20
2018-07-28T08:02:56.830Z,27.20
2018-07-28T08:05:26.175Z,27.10
2018-07-28T08:07:55.514Z,27.10
2018-07-28T08:10:24.917Z,27.20
2018-07-28T08:12:54.295Z,27.20
2018-07-28T08:15:24.370Z,27.20
2018-07-28T08:17:54.723Z,27.30
2018-07-28T08:20:24.015Z,27.30
2018-07-28T08:22:53.347Z,27.30
2018-07-28T08:25:22.685Z,27.30
2018-07-28T08:27:52.099Z,27.30
2018-07-28T08:30:21.448Z,27.40
2018-07-28T08:32:50.880Z,27.30
2018-07-28T08:35:20.452Z,27.40
2018-07-28T08:37:49.862Z,27.40
2018-07-28T08:40:19.139Z,27.50
2018-07-28T08:42:48.466Z,27.50
2018-07-28T08:45:18.379Z,27.50
2018-07-28T08:47:47.752Z,27.50
2018-07-28T08:50:17.133Z,27.40
2018-07-28T08:52:46.601Z,27.30
2018-07-28T08:55:15.943Z,27.40
2018-07-28T08:57:45.721Z,27.40
2018-07-28T09:00:15.044Z,27.40
2018-07-28T09:02:44.456Z,27.40
2018-07-28T09:05:13.846Z,27.50
2018-07-28T09:07:43.163Z,27.50
2018-07-28T09:10:12.499Z,27.50
2018-07-28T09:12:41.917Z,27.40
2018-07-28T09:15:11.876Z,27.30
2018-07-28T09:17:41.265Z,27.30
2018-07-28T09:20:10.553Z,27.30
2018-07-28T09:22:40.007Z,27.30
2018-07-28T09:25:09.304Z,27.30
2018-07-28T09:27:39.233Z,27.30
2018-07-28T09:30:09.024Z,27.10
2018-07-28T09:32:38.428Z,27.00
2018-07-28T09:35:07.783Z,27.00
2018-07-28T09:37:37.136Z,27.00
2018-07-28T09:40:06.567Z,26.90
2018-07-28T09:42:36.070Z,27.00
2018-07-28T09:45:06.392Z,27.10
2018-07-28T09:47:35.821Z,27.20
2018-07-28T09:50:05.768Z,27.20
2018-07-28T09:52:35.111Z,27.20
2018-07-28T09:55:04.811Z,27.20
2018-07-28T09:57:34.194Z,27.30
2018-07-28T10:00:03.632Z,27.30
2018-07-28T10:02:33.005Z,27.40
2018-07-28T10:05:02.333Z,27.40
2018-07-28T10:07:31.692Z,27.50
2018-07-28T10:10:01.104Z,27.60
2018-07-28T10:12:30.968Z,27.60
2018-07-28T10:15:00.387Z,27.70
2018-07-28T10:17:29.741Z,27.60
2018-07-28T10:19:59.099Z,27.60
2018-07-28T10:22:28.458Z,27.70
2018-07-28T10:24:57.800Z,27.70
2018-07-28T10:27:27.145Z,27.80
2018-07-28T10:29:56.634Z,27.80
2018-07-28T10:32:25.996Z,27.90
2018-07-28T10:34:55.304Z,27.90
2018-07-28T10:37:24.614Z,27.90
2018-07-28T10:39:54.056Z,27.90
2018-07-28T10:42:23.416Z,28.00
2018-07-28T10:44:52.860Z,28.00
2018-07-28T10:47:23.265Z,27.90
2018-07-28T10:49:52.644Z,27.90
2018-07-28T10:52:22.067Z,28.00
2018-07-28T10:54:52.111Z,28.10
2018-07-28T10:57:24.207Z,28.20
2018-07-28T10:59:54.500Z,28.20
2018-07-28T11:02:26.238Z,28.30
2018-07-28T11:04:55.557Z,28.40
2018-07-28T11:07:25.419Z,28.30
2018-07-28T11:09:55.044Z,28.30
2018-07-28T11:14:53.366Z,28.40
2018-07-28T11:17:22.795Z,28.40
2018-07-28T11:19:52.257Z,28.50
2018-07-28T11:22:21.589Z,28.50
2018-07-28T11:24:51.020Z,28.60
2018-07-28T11:27:20.373Z,28.70
2018-07-28T11:32:29.729Z,28.80
2018-07-28T11:35:10.160Z,28.80
2018-07-28T11:37:52.492Z,28.90
2018-07-28T11:40:33.047Z,28.80
2018-07-28T11:43:13.645Z,28.70
2018-07-28T11:45:43.194Z,28.70
2018-07-28T11:48:12.543Z,28.80
2018-07-28T11:50:41.872Z,28.90
2018-07-28T11:53:11.602Z,29.00
2018-07-28T11:55:40.908Z,29.10
2018-07-28T11:58:10.858Z,29.20
2018-07-28T12:00:40.120Z,29.20
2018-07-28T12:03:10.645Z,29.40
2018-07-28T12:05:40.048Z,29.40
2018-07-28T12:08:09.368Z,29.50
2018-07-28T12:10:38.954Z,29.40
2018-07-28T12:13:08.274Z,29.30
2018-07-28T12:15:37.604Z,29.20
2018-07-28T12:18:07.475Z,29.10
2018-07-28T12:20:36.859Z,29.10
2018-07-28T12:23:06.197Z,29.20
2018-07-28T12:25:35.516Z,29.30
2018-07-28T12:28:05.495Z,29.40
2018-07-28T12:30:34.997Z,29.50
2018-07-28T12:33:04.443Z,29.60
2018-07-28T12:35:33.845Z,29.60
2018-07-28T12:38:03.281Z,29.50
2018-07-28T12:40:32.714Z,29.60
2018-07-28T12:43:02.290Z,29.60
2018-07-28T12:45:31.732Z,29.60
2018-07-28T12:48:01.304Z,29.70
2018-07-28T12:50:30.639Z,29.70
2018-07-28T12:52:59.925Z,29.80
2018-07-28T12:55:30.211Z,29.90
2018-07-28T12:57:59.587Z,30.00
2018-07-28T13:00:28.912Z,29.90
2018-07-28T13:02:58.354Z,30.00
2018-07-28T13:05:27.781Z,30.10
2018-07-28T13:07:57.146Z,30.20
2018-07-28T13:10:26.499Z,30.20
2018-07-28T13:12:55.941Z,30.30
2018-07-28T13:15:25.465Z,30.30
2018-07-28T13:17:55.674Z,30.40
2018-07-28T13:20:25.220Z,30.30
2018-07-28T13:22:54.577Z,30.50
2018-07-28T13:25:24.098Z,30.30
2018-07-28T13:27:53.378Z,30.20
2018-07-28T13:30:22.699Z,30.00
2018-07-28T13:32:52.100Z,29.90
2018-07-28T13:35:21.509Z,29.90
2018-07-28T13:37:50.859Z,30.00
2018-07-28T13:40:20.261Z,30.10
2018-07-28T13:42:49.572Z,30.20
2018-07-28T13:45:19.539Z,30.20
2018-07-28T13:47:48.874Z,30.30
2018-07-28T13:50:18.755Z,30.50
2018-07-28T13:52:48.122Z,30.50
2018-07-28T13:55:17.495Z,30.50
2018-07-28T13:57:46.955Z,30.50
2018-07-28T14:00:16.978Z,30.50
2018-07-28T14:02:46.486Z,30.50
2018-07-28T14:05:15.839Z,30.40
2018-07-28T14:07:45.285Z,30.50
2018-07-28T14:10:14.694Z,30.50
2018-07-28T14:12:44.078Z,30.60
2018-07-28T14:15:13.610Z,30.70
2018-07-28T14:17:42.912Z,30.70
2018-07-28T14:20:12.265Z,30.60
2018-07-28T14:25:10.501Z,30.50
2018-07-28T14:27:39.964Z,30.50
2018-07-28T14:30:09.394Z,30.50
2018-07-28T14:32:38.713Z,30.50
2018-07-28T14:35:08.090Z,30.30
2018-07-28T14:40:06.906Z,30.50
2018-07-28T14:42:36.256Z,30.60
2018-07-28T14:45:07.726Z,30.60
2018-07-28T14:47:37.064Z,30.70
2018-07-28T14:50:06.600Z,30.80
2018-07-28T14:52:36.219Z,30.80
2018-07-28T14:55:05.645Z,30.80
2018-07-28T14:57:35.126Z,30.80
2018-07-28T15:00:06.355Z,30.80
2018-07-28T15:02:35.720Z,30.80
2018-07-28T15:05:05.444Z,30.90
2018-07-28T15:07:34.779Z,30.90
2018-07-28T15:10:04.803Z,30.80
2018-07-28T15:12:34.220Z,30.80
2018-07-28T15:15:04.326Z,30.70
2018-07-28T15:17:33.652Z,30.60
2018-07-28T15:20:03.077Z,30.70
2018-07-28T15:22:32.441Z,30.70
2018-07-28T15:25:01.765Z,30.60
2018-07-28T15:27:31.090Z,30.70
2018-07-28T15:30:01.305Z,30.60
2018-07-28T15:32:30.686Z,30.60
2018-07-28T15:35:00.700Z,30.60
2018-07-28T15:37:30.008Z,30.70
2018-07-28T15:39:59.409Z,30.60
2018-07-28T15:44:57.672Z,30.60
2018-07-28T15:47:28.483Z,30.60
2018-07-28T15:49:57.830Z,30.60
2018-07-28T15:52:27.146Z,30.50
2018-07-28T15:54:56.562Z,30.50
2018-07-28T15:57:25.939Z,30.40
2018-07-28T15:59:55.455Z,30.50
2018-07-28T16:02:25.853Z,30.40
2018-07-28T16:04:55.222Z,30.20
2018-07-28T16:12:04.064Z,30.30
2018-07-28T16:14:33.526Z,30.10
2018-07-28T16:17:02.943Z,30.00
2018-07-28T16:19:33.388Z,30.10
2018-07-28T16:22:02.828Z,30.10
2018-07-28T16:24:32.132Z,30.10
2018-07-28T16:27:01.576Z,30.20
2018-07-28T16:29:30.907Z,30.20
2018-07-28T16:32:00.845Z,30.30
2018-07-28T16:34:31.277Z,30.20
2018-07-28T16:37:01.059Z,30.20
2018-07-28T16:39:30.486Z,30.10
2018-07-28T16:42:00.585Z,30.10
2018-07-28T16:44:29.991Z,30.10
2018-07-28T16:46:59.413Z,29.90
2018-07-28T16:49:28.999Z,29.60
2018-07-28T16:51:58.959Z,29.20
2018-07-28T16:54:28.369Z,28.80
2018-07-28T16:58:27.024Z,28.50
2018-07-28T17:00:56.496Z,28.30
2018-07-28T17:03:27.620Z,28.00
2018-07-28T17:05:57.784Z,28.00
2018-07-28T17:08:27.299Z,28.00
2018-07-28T17:10:56.655Z,28.00
2018-07-28T17:13:26.099Z,28.00
2018-07-28T17:15:55.482Z,27.90
2018-07-28T17:18:24.801Z,27.80
2018-07-28T17:20:54.152Z,27.70
2018-07-28T17:23:23.544Z,27.70
2018-07-28T17:28:22.104Z,27.50
2018-07-28T17:30:52.334Z,27.50
2018-07-28T17:33:21.835Z,27.40
2018-07-28T17:35:51.224Z,27.40
2018-07-28T17:38:21.337Z,27.30
2018-07-28T17:40:51.639Z,27.10
2018-07-28T17:43:21.025Z,27.00
2018-07-28T17:45:50.399Z,26.90
2018-07-28T17:48:19.750Z,26.60
2018-07-28T17:50:49.328Z,26.50
2018-07-28T17:53:18.745Z,26.30
2018-07-28T17:57:17.548Z,26.40
2018-07-28T17:59:46.868Z,26.40
2018-07-28T18:02:16.441Z,26.60
2018-07-28T18:04:45.791Z,26.80
2018-07-28T18:07:15.330Z,27.00
2018-07-28T18:09:44.700Z,27.10
2018-07-28T18:12:14.216Z,27.20
2018-07-28T18:14:43.627Z,27.30
2018-07-28T18:17:13.001Z,27.30
2018-07-28T18:19:42.334Z,27.40
2018-07-28T18:22:11.675Z,27.50
2018-07-28T18:24:40.999Z,27.40
2018-07-28T18:29:39.271Z,27.00
2018-07-28T18:32:08.623Z,27.00
2018-07-28T18:34:37.905Z,26.90
2018-07-28T18:37:07.524Z,27.00
2018-07-28T18:39:38.025Z,27.20
2018-07-28T18:42:07.500Z,27.30
2018-07-28T18:44:37.533Z,27.40
2018-07-28T18:47:06.882Z,27.40
2018-07-28T18:49:36.235Z,27.50
2018-07-28T18:52:06.155Z,27.40
2018-07-28T18:54:35.625Z,27.40
2018-07-28T18:57:05.486Z,27.40
2018-07-28T18:59:34.880Z,27.30
2018-07-28T19:02:04.840Z,27.30
2018-07-28T19:07:03.294Z,27.30
2018-07-28T19:09:37.966Z,27.30
2018-07-28T19:12:07.702Z,27.30
2018-07-28T19:14:38.647Z,27.20
2018-07-28T19:17:08.262Z,27.20
2018-07-28T19:19:37.559Z,27.10
2018-07-28T19:24:14.115Z,27.10
2018-07-28T19:26:43.452Z,27.00
2018-07-28T19:29:18.010Z,26.90
2018-07-28T19:31:47.402Z,26.80
2018-07-28T19:34:16.764Z,26.80
2018-07-28T19:36:51.381Z,26.80
2018-07-28T19:39:20.735Z,26.80
2018-07-28T19:41:55.536Z,26.80
2018-07-28T19:44:25.144Z,26.70
2018-07-28T19:46:55.835Z,26.70
2018-07-28T19:49:25.161Z,26.60
2018-07-28T19:51:54.688Z,26.60
2018-07-28T19:54:24.177Z,26.50
2018-07-28T19:56:53.673Z,26.60
2018-07-28T19:59:23.008Z,26.50
2018-07-28T20:01:52.597Z,26.50
2018-07-28T20:04:21.953Z,26.50
2018-07-28T20:09:20.216Z,26.40
2018-07-28T20:11:49.550Z,26.40
2018-07-28T20:14:19.008Z,26.30
2018-07-28T20:16:48.389Z,26.30
2018-07-28T20:19:17.723Z,26.20
2018-07-28T20:21:47.024Z,26.20
2018-07-28T20:24:16.357Z,26.20
2018-07-28T20:26:45.712Z,26.20
2018-07-28T20:29:15.146Z,26.10
2018-07-28T20:31:45.176Z,26.10
2018-07-28T20:34:14.715Z,26.10
2018-07-28T20:36:44.128Z,26.10
2018-07-28T20:39:13.855Z,26.20
2018-07-28T20:41:43.163Z,26.10
2018-07-28T20:44:12.573Z,26.20
2018-07-28T20:46:41.990Z,26.20
2018-07-28T20:49:12.008Z,26.10
2018-07-28T20:51:41.374Z,26.20
2018-07-28T20:54:10.696Z,26.10
2018-07-28T20:56:40.003Z,26.00
2018-07-28T20:59:09.385Z,25.90
2018-07-28T21:01:38.724Z,25.80
2018-07-28T21:06:36.908Z,25.80
2018-07-28T21:09:07.563Z,25.70
2018-07-28T21:11:36.919Z,25.60
2018-07-28T21:14:06.311Z,25.60
2018-07-28T21:16:35.786Z,25.50
2018-07-28T21:19:05.174Z,25.50
2018-07-28T21:21:35.242Z,25.50
2018-07-28T21:24:05.200Z,25.40
2018-07-28T21:26:34.493Z,25.40
2018-07-28T21:29:03.846Z,25.40
2018-07-28T21:31:33.245Z,25.40
2018-07-28T21:34:02.607Z,25.30
2018-07-28T21:36:32.076Z,25.30
2018-07-28T21:39:01.494Z,25.30
2018-07-28T21:41:30.868Z,25.30
2018-07-28T21:44:00.225Z,25.30
2018-07-28T21:46:29.549Z,25.30
2018-07-28T21:48:58.999Z,25.20
2018-07-28T21:51:28.373Z,25.20
2018-07-28T21:53:58.117Z,25.20
2018-07-28T21:56:27.517Z,25.30
2018-07-28T21:58:57.284Z,25.30
2018-07-28T22:01:26.719Z,25.20
2018-07-28T22:03:56.036Z,25.10
2018-07-28T22:06:25.393Z,25.10
2018-07-28T22:08:54.843Z,25.00
2018-07-28T22:11:24.179Z,25.00
2018-07-28T22:13:53.478Z,24.90
2018-07-28T22:16:22.812Z,24.90
2018-07-28T22:18:52.134Z,24.90
2018-07-28T22:21:21.550Z,24.90
2018-07-28T22:26:19.690Z,24.90
2018-07-28T22:28:48.962Z,24.90
2018-07-28T22:33:47.582Z,24.90
2018-07-28T22:36:16.940Z,24.90
2018-07-28T22:38:46.263Z,24.90
2018-07-28T22:41:15.623Z,24.90
2018-07-28T22:43:45.128Z,24.90
2018-07-28T22:46:14.561Z,24.80
2018-07-28T22:51:13.029Z,24.90
2018-07-28T22:53:42.328Z,24.80
2018-07-28T22:56:11.621Z,24.80
2018-07-28T22:58:40.975Z,24.90
2018-07-28T23:01:10.560Z,24.80
2018-07-28T23:03:39.988Z,24.80
2018-07-28T23:06:09.891Z,24.90
2018-07-28T23:08:39.370Z,24.90
2018-07-28T23:11:08.722Z,25.00
2018-07-28T23:13:38.090Z,25.00
2018-07-28T23:16:07.837Z,24.90
2018-07-28T23:18:37.216Z,24.90
2018-07-28T23:21:06.821Z,24.90
2018-07-28T23:23:36.207Z,24.80
2018-07-28T23:26:05.676Z,24.70
2018-07-28T23:28:35.117Z,24.60
2018-07-28T23:31:04.509Z,24.50
2018-07-28T23:33:33.853Z,24.60
2018-07-28T23:36:03.206Z,24.50
2018-07-28T23:38:32.734Z,24.50
2018-07-28T23:41:02.041Z,24.60
2018-07-28T23:43:31.386Z,24.70
2018-07-28T23:46:00.771Z,24.80
2018-07-28T23:48:30.109Z,24.80
2018-07-28T23:50:59.439Z,24.80
2018-07-28T23:53:28.793Z,24.90
2018-07-28T23:55:58.151Z,24.90
2018-07-28T23:58:27.474Z,24.80
