createdAt,value
2019-03-26T00:00:27.508Z,990.42
2019-03-26T00:04:05.839Z,990.35
2019-03-26T00:07:36.299Z,990.23
2019-03-26T00:11:06.458Z,990.07
2019-03-26T00:14:36.507Z,990.31
2019-03-26T00:18:06.546Z,990.37
2019-03-26T00:21:36.705Z,990.54
2019-03-26T00:25:06.945Z,990.77
2019-03-26T00:28:37.084Z,990.82
2019-03-26T00:32:07.224Z,990.75
2019-03-26T00:35:37.344Z,990.8
2019-03-26T00:39:07.543Z,990.77
2019-03-26T00:42:37.612Z,990.82
2019-03-26T00:46:08.712Z,990.77
2019-03-26T00:49:38.881Z,990.48
2019-03-26T00:53:09.170Z,990.35
2019-03-26T00:56:39.310Z,990.2
2019-03-26T01:00:29.809Z,990.09
2019-03-26T01:04:00.078Z,990.13
2019-03-26T01:07:30.498Z,990.04
2019-03-26T01:11:00.606Z,989.99
2019-03-26T01:14:30.738Z,990.01
2019-03-26T01:18:00.936Z,990.01
2019-03-26T01:21:31.265Z,989.91
2019-03-26T01:25:01.457Z,989.8
2019-03-26T01:28:31.574Z,989.92
2019-03-26T01:32:01.658Z,989.89
2019-03-26T01:35:31.893Z,989.91
2019-03-26T01:39:02.824Z,989.85
2019-03-26T01:42:32.902Z,989.88
2019-03-26T01:46:03.221Z,989.99
2019-03-26T01:49:33.530Z,990.05
2019-03-26T01:53:03.659Z,989.99
2019-03-26T01:56:33.799Z,989.98
2019-03-26T02:00:13.198Z,989.73
2019-03-26T02:03:43.338Z,990.02
2019-03-26T02:07:13.509Z,989.83
2019-03-26T02:10:43.689Z,989.99
2019-03-26T02:14:13.786Z,989.77
2019-03-26T02:17:43.965Z,989.59
2019-03-26T02:21:14.295Z,989.43
2019-03-26T02:24:44.486Z,989.46
2019-03-26T02:28:14.633Z,989.52
2019-03-26T02:31:44.697Z,989.53
2019-03-26T02:35:18.203Z,989.62
2019-03-26T02:38:49.273Z,989.58
2019-03-26T02:42:19.326Z,989.48
2019-03-26T02:45:49.516Z,989.08
2019-03-26T02:49:19.573Z,989.02
2019-03-26T02:52:49.859Z,989.13
2019-03-26T02:56:19.959Z,989.08
2019-03-26T02:59:50.097Z,989.31
2019-03-26T03:03:20.099Z,989.23
2019-03-26T03:06:50.247Z,989.17
2019-03-26T03:10:20.347Z,989.16
2019-03-26T03:13:50.485Z,989.14
2019-03-26T03:17:20.625Z,989.27
2019-03-26T03:20:50.684Z,989.41
2019-03-26T03:24:20.849Z,989.48
2019-03-26T03:27:51.413Z,989.29
2019-03-26T03:31:21.566Z,989.39
2019-03-26T03:34:51.619Z,989.37
2019-03-26T03:38:21.813Z,989.33
2019-03-26T03:41:51.950Z,989.61
2019-03-26T03:45:27.053Z,989.66
2019-03-26T03:48:58.070Z,989.36
2019-03-26T03:52:35.458Z,989.58
2019-03-26T03:56:08.749Z,989.37
2019-03-26T03:59:39.479Z,989.51
2019-03-26T04:00:31.597Z,989.52
2019-03-26T04:04:01.777Z,989.68
2019-03-26T04:07:31.919Z,989.65
2019-03-26T04:11:02.145Z,990.11
2019-03-26T04:14:32.220Z,990.21
2019-03-26T04:18:02.584Z,990.48
2019-03-26T04:21:32.683Z,990.72
2019-03-26T04:25:03.274Z,990.89
2019-03-26T04:28:33.364Z,991.2
2019-03-26T04:32:03.451Z,991.28
2019-03-26T04:35:33.712Z,991.66
2019-03-26T04:39:05.100Z,991.87
2019-03-26T04:42:35.212Z,992.38
2019-03-26T04:46:05.308Z,992.7
2019-03-26T04:49:35.498Z,992.85
2019-03-26T04:53:05.617Z,992.82
2019-03-26T04:56:35.826Z,993.13
2019-03-26T05:00:06.593Z,993.37
2019-03-26T05:03:36.595Z,993.71
2019-03-26T05:07:06.725Z,994.04
2019-03-26T05:10:36.824Z,994.55
2019-03-26T05:14:06.914Z,994.94
2019-03-26T05:17:36.993Z,995.41
2019-03-26T05:21:07.133Z,995.97
2019-03-26T05:24:37.412Z,996.24
2019-03-26T05:28:07.543Z,996.97
2019-03-26T05:31:37.612Z,997.65
2019-03-26T05:35:08.431Z,998.27
2019-03-26T05:38:38.420Z,998.8
2019-03-26T05:42:08.599Z,999.33
2019-03-26T05:45:38.679Z,999.76
2019-03-26T05:49:08.808Z,1000.38
2019-03-26T05:52:38.835Z,1000.93
2019-03-26T05:56:08.967Z,1001.27
2019-03-26T05:59:39.942Z,1001.53
2019-03-26T06:00:20.727Z,1001.58
2019-03-26T06:03:50.910Z,1001.68
2019-03-26T06:07:21.022Z,1001.93
2019-03-26T06:10:51.195Z,1002.24
2019-03-26T06:14:21.346Z,1002.59
2019-03-26T06:17:51.531Z,1002.74
2019-03-26T06:21:21.626Z,1002.96
2019-03-26T06:24:51.820Z,1003.24
2019-03-26T06:28:21.928Z,1003.65
2019-03-26T06:31:52.023Z,1004.62
2019-03-26T06:35:22.122Z,1005.03
2019-03-26T06:38:52.254Z,1005.34
2019-03-26T06:42:22.305Z,1005.67
2019-03-26T06:45:52.396Z,1006.24
2019-03-26T06:49:22.428Z,1006.92
2019-03-26T06:52:52.595Z,1008.16
2019-03-26T06:56:22.728Z,1009.04
2019-03-26T06:59:53.890Z,1010.36
2019-03-26T07:03:23.970Z,1011.66
2019-03-26T07:06:54.161Z,1012.86
2019-03-26T07:10:26.322Z,1013.23
2019-03-26T07:13:56.422Z,1013.65
2019-03-26T07:17:27.344Z,1013.96
2019-03-26T07:20:57.585Z,1014.35
2019-03-26T07:24:27.616Z,1013.96
2019-03-26T07:27:57.779Z,1013.66
2019-03-26T07:31:27.878Z,1013.16
2019-03-26T07:34:58.048Z,1012.9
2019-03-26T07:38:28.148Z,1012.95
2019-03-26T07:41:58.300Z,1013.8
2019-03-26T07:45:28.411Z,1014.53
2019-03-26T07:48:58.504Z,1015.02
2019-03-26T07:52:28.583Z,1014.25
2019-03-26T07:55:58.784Z,1014.06
2019-03-26T07:59:28.855Z,1014.24
2019-03-26T08:00:29.695Z,1014.26
2019-03-26T08:03:59.846Z,1014.31
2019-03-26T08:07:29.987Z,1014
2019-03-26T08:11:00.098Z,1013.42
2019-03-26T08:14:30.197Z,1013.23
2019-03-26T08:18:00.449Z,1013.71
2019-03-26T08:21:30.551Z,1013.74
2019-03-26T08:25:00.682Z,1013.43
2019-03-26T08:28:30.853Z,1013.91
2019-03-26T08:32:01.113Z,1014.74
2019-03-26T08:35:31.135Z,1015.47
2019-03-26T08:39:01.270Z,1016.08
2019-03-26T08:42:31.306Z,1016.81
2019-03-26T08:46:01.637Z,1017.41
2019-03-26T08:49:31.741Z,1017.93
2019-03-26T08:53:01.940Z,1018.02
2019-03-26T08:56:32.052Z,1017.92
2019-03-26T09:00:03.211Z,1018.2
2019-03-26T09:03:34.252Z,1017.83
2019-03-26T09:07:04.383Z,1018.02
2019-03-26T09:10:34.425Z,1017.9
2019-03-26T09:14:04.665Z,1018.25
2019-03-26T09:17:34.727Z,1019.05
2019-03-26T09:21:04.879Z,1019.31
2019-03-26T09:24:34.908Z,1019.65
2019-03-26T09:28:05.094Z,1019.33
2019-03-26T09:31:35.121Z,1019.45
2019-03-26T09:35:06.701Z,1020.58
2019-03-26T09:38:39.199Z,1020.45
2019-03-26T09:42:09.654Z,1020.98
2019-03-26T09:45:39.846Z,1021.69
2019-03-26T09:49:10.045Z,1022.95
2019-03-26T09:52:40.117Z,1024.28
2019-03-26T09:56:10.257Z,1026.38
2019-03-26T09:59:40.358Z,1028.66
2019-03-26T10:00:16.694Z,1029.02
2019-03-26T10:03:47.869Z,1031.13
2019-03-26T10:07:21.807Z,1032.92
2019-03-26T10:10:52.091Z,1034.24
2019-03-26T10:14:22.203Z,1034.8
2019-03-26T10:17:52.334Z,1035.23
2019-03-26T10:21:22.375Z,1035.28
2019-03-26T10:24:52.411Z,1034.73
2019-03-26T10:28:22.589Z,1035.56
2019-03-26T10:31:53.179Z,1037.45
2019-03-26T10:35:23.250Z,1038.37
2019-03-26T10:39:05.152Z,1039.28
2019-03-26T10:42:35.972Z,1042.48
2019-03-26T10:46:06.013Z,1042.66
2019-03-26T10:49:36.194Z,1044.98
2019-03-26T10:53:06.346Z,1046.47
2019-03-26T10:56:36.390Z,1046.04
2019-03-26T11:00:07.148Z,1044.8
2019-03-26T11:03:37.279Z,1046.99
2019-03-26T11:07:07.530Z,1046.68
2019-03-26T11:10:37.612Z,1045.67
2019-03-26T11:14:07.773Z,1047.11
2019-03-26T11:17:37.886Z,1046.3
2019-03-26T11:21:08.036Z,1047.44
2019-03-26T11:24:38.167Z,1046.41
2019-03-26T11:28:08.348Z,1045.65
2019-03-26T11:31:38.469Z,1045.49
2019-03-26T11:35:09.347Z,1045.04
2019-03-26T11:38:39.397Z,1044.03
2019-03-26T11:42:09.491Z,1043.62
2019-03-26T11:45:39.579Z,1041.33
2019-03-26T11:49:09.729Z,1041.02
2019-03-26T11:52:40.015Z,1041.12
2019-03-26T11:56:10.198Z,1041.51
2019-03-26T11:59:40.342Z,1042.76
2019-03-26T12:00:20.873Z,1042.31
2019-03-26T12:03:51.037Z,1042.18
2019-03-26T12:07:22.127Z,1041.78
2019-03-26T12:10:52.188Z,1042.45
2019-03-26T12:14:22.359Z,1043.19
2019-03-26T12:17:52.483Z,1043.56
2019-03-26T12:21:22.582Z,1043.81
2019-03-26T12:24:52.743Z,1042
2019-03-26T12:28:22.978Z,1042
2019-03-26T12:31:53.096Z,1039.01
2019-03-26T12:35:27.864Z,1039.7
2019-03-26T12:38:58.126Z,1038.42
2019-03-26T12:42:28.247Z,1039.43
2019-03-26T12:46:01.605Z,1037.64
2019-03-26T12:49:32.066Z,1035.94
2019-03-26T12:53:02.255Z,1034.36
2019-03-26T12:56:32.263Z,1035.25
2019-03-26T13:00:03.508Z,1033.16
2019-03-26T13:03:33.573Z,1030.9
2019-03-26T13:07:03.702Z,1030.93
2019-03-26T13:10:34.911Z,1029.65
2019-03-26T13:14:05.079Z,1029.46
2019-03-26T13:17:35.281Z,1030.37
2019-03-26T13:21:05.334Z,1030.07
2019-03-26T13:24:35.465Z,1030.31
2019-03-26T13:28:05.559Z,1028.98
2019-03-26T13:31:35.701Z,1029.16
2019-03-26T13:35:06.094Z,1028.63
2019-03-26T13:38:36.295Z,1031.27
2019-03-26T13:42:06.530Z,1033.2
2019-03-26T13:45:36.554Z,1033.32
2019-03-26T13:49:06.666Z,1033.86
2019-03-26T13:52:36.809Z,1030.78
2019-03-26T13:56:06.922Z,1029.44
2019-03-26T13:59:37.067Z,1028.54
2019-03-26T14:00:37.914Z,1028.08
2019-03-26T14:04:08.060Z,1026.65
2019-03-26T14:07:38.172Z,1025.02
2019-03-26T14:11:08.454Z,1023.14
2019-03-26T14:14:38.478Z,1020.88
2019-03-26T14:18:08.641Z,1019.49
2019-03-26T14:21:38.739Z,1018.81
2019-03-26T14:25:09.079Z,1017.87
2019-03-26T14:28:39.210Z,1016.8
2019-03-26T14:32:09.333Z,1016.39
2019-03-26T14:35:39.555Z,1015.73
2019-03-26T14:39:09.987Z,1015.09
2019-03-26T14:42:40.031Z,1012.88
2019-03-26T14:46:10.258Z,1012.22
2019-03-26T14:49:40.244Z,1012.14
2019-03-26T14:53:10.480Z,1011.69
2019-03-26T14:56:40.613Z,1011.19
2019-03-26T15:00:11.196Z,1010.29
2019-03-26T15:03:41.156Z,1009.8
2019-03-26T15:07:11.244Z,1009.39
2019-03-26T15:10:41.474Z,1008.71
2019-03-26T15:14:12.629Z,1008.4
2019-03-26T15:17:42.810Z,1008.02
2019-03-26T15:21:13.113Z,1007.96
2019-03-26T15:24:43.189Z,1007.52
2019-03-26T15:28:13.418Z,1006.94
2019-03-26T15:31:43.501Z,1006.77
2019-03-26T15:35:13.834Z,1006.23
2019-03-26T15:38:43.927Z,1006.29
2019-03-26T15:42:14.079Z,1006.02
2019-03-26T15:45:44.172Z,1005.52
2019-03-26T15:49:14.435Z,1005.4
2019-03-26T15:52:44.483Z,1004.55
2019-03-26T15:56:14.610Z,1003.99
2019-03-26T15:59:44.775Z,1003.61
2019-03-26T16:00:27.105Z,1003.57
2019-03-26T16:03:57.306Z,1003.19
2019-03-26T16:07:27.399Z,1002.61
2019-03-26T16:10:57.672Z,1002.43
2019-03-26T16:14:28.705Z,1002.21
2019-03-26T16:17:58.837Z,1002.42
2019-03-26T16:21:28.946Z,1002.48
2019-03-26T16:24:59.143Z,1002.24
2019-03-26T16:28:29.235Z,1002.3
2019-03-26T16:31:59.319Z,1002.18
2019-03-26T16:35:29.450Z,1002.11
2019-03-26T16:38:59.553Z,1002.07
2019-03-26T16:42:29.546Z,1002.29
2019-03-26T16:45:59.750Z,1001.95
2019-03-26T16:49:29.791Z,1001.9
2019-03-26T16:52:59.964Z,1001.69
2019-03-26T16:56:30.187Z,1002.17
2019-03-26T17:00:00.415Z,1002.01
2019-03-26T17:03:31.666Z,1002
2019-03-26T17:07:01.965Z,1002.13
2019-03-26T17:10:32.148Z,1002.31
2019-03-26T17:14:02.170Z,1002.13
2019-03-26T17:17:32.520Z,1002.13
2019-03-26T17:21:02.682Z,1002.04
2019-03-26T17:24:32.803Z,1002.1
2019-03-26T17:28:03.121Z,1002.14
2019-03-26T17:31:33.158Z,1002.35
2019-03-26T17:35:03.605Z,1002.38
2019-03-26T17:38:33.609Z,1002.68
2019-03-26T17:42:16.598Z,1002.73
2019-03-26T17:45:47.776Z,1002.58
2019-03-26T17:49:17.845Z,1002.84
2019-03-26T17:52:47.980Z,1002.96
2019-03-26T17:56:18.356Z,1002.5
2019-03-26T17:59:48.376Z,1002.49
2019-03-26T18:00:33.607Z,1002.42
2019-03-26T18:04:03.961Z,1002.34
2019-03-26T18:07:34.061Z,1002.65
2019-03-26T18:11:04.158Z,1002.47
2019-03-26T18:14:34.217Z,1002.58
2019-03-26T18:18:05.340Z,1002.51
2019-03-26T18:21:35.430Z,1002.85
2019-03-26T18:25:05.676Z,1003.27
2019-03-26T18:28:35.808Z,1003.81
2019-03-26T18:32:06.101Z,1003.93
2019-03-26T18:35:36.283Z,1004.1
2019-03-26T18:39:06.816Z,1003.27
2019-03-26T18:42:43.805Z,1002.96
2019-03-26T18:46:14.742Z,1002.82
2019-03-26T18:49:44.894Z,1003.14
2019-03-26T18:53:15.137Z,1003.22
2019-03-26T18:56:45.400Z,1003.3
2019-03-26T19:00:30.063Z,1003.47
2019-03-26T19:04:00.060Z,1003.54
2019-03-26T19:07:30.206Z,1003.55
2019-03-26T19:11:00.425Z,1003.66
2019-03-26T19:14:30.653Z,1002.91
2019-03-26T19:18:00.743Z,1002.35
2019-03-26T19:21:31.896Z,1002.48
2019-03-26T19:25:02.136Z,1002.46
2019-03-26T19:28:32.088Z,1001.99
2019-03-26T19:32:02.399Z,1002.1
2019-03-26T19:35:32.640Z,1002.11
2019-03-26T19:39:06.520Z,1002.3
2019-03-26T19:42:36.915Z,1002.56
2019-03-26T19:46:07.026Z,1001.69
2019-03-26T19:49:37.027Z,1001.4
2019-03-26T19:53:07.158Z,1001.37
2019-03-26T19:56:37.340Z,1001.72
2019-03-26T20:00:14.431Z,1001.68
2019-03-26T20:03:44.523Z,1001.69
2019-03-26T20:07:14.644Z,1001.04
2019-03-26T20:10:44.936Z,1000.95
2019-03-26T20:14:14.998Z,1001.18
2019-03-26T20:17:45.164Z,1001.24
2019-03-26T20:21:15.324Z,1001.37
2019-03-26T20:24:45.622Z,1000.8
2019-03-26T20:28:15.674Z,1000.94
2019-03-26T20:31:45.810Z,1001.08
2019-03-26T20:35:16.246Z,1001.53
2019-03-26T20:38:46.388Z,1001.63
2019-03-26T20:42:16.530Z,1001.75
2019-03-26T20:45:46.691Z,1001.05
2019-03-26T20:49:16.854Z,1001.37
2019-03-26T20:52:47.027Z,1000.98
2019-03-26T20:56:17.386Z,1000.55
2019-03-26T20:59:47.557Z,1000.83
2019-03-26T21:03:17.634Z,1001.36
2019-03-26T21:06:47.710Z,1000.51
2019-03-26T21:10:17.874Z,999.37
2019-03-26T21:13:50.945Z,998.45
2019-03-26T21:17:21.392Z,999.32
2019-03-26T21:20:51.543Z,999.32
2019-03-26T21:24:21.668Z,1000.06
2019-03-26T21:27:52.819Z,1000.64
2019-03-26T21:31:22.900Z,1000.91
2019-03-26T21:34:53.170Z,1001.31
2019-03-26T21:38:23.406Z,1001.64
2019-03-26T21:41:53.502Z,1001.66
2019-03-26T21:45:32.287Z,1001.79
2019-03-26T21:49:02.358Z,1001.36
2019-03-26T21:52:32.460Z,1001.71
2019-03-26T21:56:06.897Z,1001.55
2019-03-26T21:59:37.385Z,1001.64
2019-03-26T22:00:17.023Z,1001.48
2019-03-26T22:03:47.114Z,1000.83
2019-03-26T22:07:17.190Z,1001.04
2019-03-26T22:10:47.300Z,1001.19
2019-03-26T22:14:18.497Z,1001.35
2019-03-26T22:17:48.945Z,1001.54
2019-03-26T22:21:19.023Z,1001.67
2019-03-26T22:24:49.094Z,1001.71
2019-03-26T22:28:20.225Z,1002.15
2019-03-26T22:31:50.292Z,1002.57
2019-03-26T22:35:20.279Z,1002.84
2019-03-26T22:38:50.532Z,1002.71
2019-03-26T22:42:20.621Z,1002
2019-03-26T22:45:50.753Z,1000.78
2019-03-26T22:49:20.988Z,1000.99
2019-03-26T22:52:51.136Z,1001.1
2019-03-26T22:56:21.178Z,1001.51
2019-03-26T22:59:51.326Z,1001.51
2019-03-26T23:03:21.471Z,1001.77
2019-03-26T23:06:51.572Z,1001.9
2019-03-26T23:10:21.564Z,1001.88
2019-03-26T23:13:51.846Z,1001.56
2019-03-26T23:17:21.998Z,1001.63
2019-03-26T23:20:52.198Z,1001.58
2019-03-26T23:24:22.314Z,1000.77
2019-03-26T23:27:52.522Z,999.07
2019-03-26T23:31:23.453Z,998.21
2019-03-26T23:34:53.585Z,998.16
2019-03-26T23:38:23.706Z,998.01
2019-03-26T23:41:53.748Z,997.45
2019-03-26T23:45:23.902Z,997.19
2019-03-26T23:48:54.030Z,996.22
2019-03-26T23:52:24.171Z,995.88
2019-03-26T23:55:54.324Z,996.04
2019-03-26T23:59:24.514Z,996.08
