createdAt,value
2023-03-31T00:02:22.805Z,97477.22
2023-03-31T00:05:11.208Z,97511.06
2023-03-31T00:08:04.017Z,97515.09
2023-03-31T00:10:49.777Z,97496.47
2023-03-31T00:13:36.657Z,97392.75
2023-03-31T00:16:22.030Z,97459.75
2023-03-31T00:19:09.848Z,97446.94
2023-03-31T00:21:55.247Z,97487.44
2023-03-31T00:24:40.745Z,97483.66
2023-03-31T00:27:28.288Z,97319.31
2023-03-31T00:30:14.571Z,97490.66
2023-03-31T00:33:00.631Z,97482.22
2023-03-31T00:35:46.337Z,97468.81
2023-03-31T00:38:33.233Z,97282.91
2023-03-31T00:41:19.063Z,97431.88
2023-03-31T00:44:14.651Z,97484.84
2023-03-31T00:47:21.138Z,97462.78
2023-03-31T00:50:16.069Z,97461.59
2023-03-31T00:53:08.456Z,97461.59
2023-03-31T00:55:59.069Z,97450.44
2023-03-31T00:58:45.909Z,97262.50
2023-03-31T01:01:32.610Z,97411.09
2023-03-31T01:04:22.620Z,97293.22
2023-03-31T01:07:30.431Z,97459.53
2023-03-31T01:10:15.891Z,97440.06
2023-03-31T01:13:01.582Z,97232.03
2023-03-31T01:15:49.049Z,97411.28
2023-03-31T01:18:35.291Z,97224.56
2023-03-31T01:21:26.004Z,97451.94
2023-03-31T01:24:35.961Z,97418.13
2023-03-31T01:27:46.077Z,97410.44
2023-03-31T01:31:05.492Z,97431.91
2023-03-31T01:34:16.025Z,97407.09
2023-03-31T01:37:21.208Z,97402.31
2023-03-31T01:40:37.794Z,97399.72
2023-03-31T01:44:04.715Z,97423.53
2023-03-31T01:47:08.480Z,97401.63
2023-03-31T01:50:08.614Z,97361.03
2023-03-31T01:53:15.515Z,97392.63
2023-03-31T01:56:18.148Z,97354.06
2023-03-31T01:59:14.434Z,97388.41
2023-03-31T02:02:07.375Z,97197.13
2023-03-31T02:05:00.683Z,97343.34
2023-03-31T02:08:06.229Z,97297.09
2023-03-31T02:10:54.046Z,97368.66
2023-03-31T02:13:46.941Z,97338.13
2023-03-31T02:16:58.230Z,97349.47
2023-03-31T02:19:47.237Z,97332.00
2023-03-31T02:22:37.632Z,97185.44
2023-03-31T02:25:32.025Z,97358.22
2023-03-31T02:28:25.017Z,97282.19
2023-03-31T02:31:27.152Z,97387.97
2023-03-31T02:34:12.702Z,97324.19
2023-03-31T02:36:58.629Z,97189.31
2023-03-31T02:39:47.350Z,97320.56
2023-03-31T02:42:33.140Z,97164.25
2023-03-31T02:45:40.511Z,97349.38
2023-03-31T02:48:29.678Z,97355.19
2023-03-31T02:51:27.372Z,97356.78
2023-03-31T02:54:28.134Z,97349.81
2023-03-31T02:57:53.116Z,97332.97
2023-03-31T03:01:16.647Z,97338.34
2023-03-31T03:04:35.371Z,97330.63
2023-03-31T03:07:42.798Z,97349.47
2023-03-31T03:10:44.853Z,97144.31
2023-03-31T03:14:01.956Z,97327.09
2023-03-31T03:16:53.360Z,97262.63
2023-03-31T03:19:41.919Z,97315.78
2023-03-31T03:22:28.068Z,97114.81
2023-03-31T03:25:17.253Z,97290.91
2023-03-31T03:28:02.815Z,97319.97
2023-03-31T03:30:48.079Z,97270.41
2023-03-31T03:33:33.734Z,97304.31
2023-03-31T03:36:19.968Z,97129.69
2023-03-31T03:39:07.736Z,97230.28
2023-03-31T03:41:53.176Z,97308.81
2023-03-31T03:44:38.528Z,97153.81
2023-03-31T03:47:24.457Z,97309.28
2023-03-31T03:50:12.490Z,97128.28
2023-03-31T03:52:58.822Z,97270.31
2023-03-31T03:55:45.217Z,97122.22
2023-03-31T03:58:30.634Z,97170.47
2023-03-31T04:01:16.251Z,97306.97
2023-03-31T04:04:01.702Z,97205.28
2023-03-31T04:06:47.337Z,97293.72
2023-03-31T04:09:32.722Z,97343.53
2023-03-31T04:12:18.055Z,97306.97
2023-03-31T04:15:04.686Z,97191.66
2023-03-31T04:17:51.101Z,97118.16
2023-03-31T04:20:37.875Z,97140.97
2023-03-31T04:23:23.503Z,97239.56
2023-03-31T04:26:10.041Z,97269.47
2023-03-31T04:28:58.596Z,97305.78
2023-03-31T04:31:44.491Z,97222.50
2023-03-31T04:34:36.226Z,97269.59
2023-03-31T04:37:21.673Z,97308.56
2023-03-31T04:40:08.108Z,97260.34
2023-03-31T04:42:53.479Z,97261.66
2023-03-31T04:45:39.069Z,97245.06
2023-03-31T04:48:24.650Z,97142.47
2023-03-31T04:51:11.550Z,97298.97
2023-03-31T04:53:57.932Z,97256.81
2023-03-31T04:56:43.466Z,97105.38
2023-03-31T04:59:29.059Z,97281.25
2023-03-31T05:02:16.192Z,97108.00
2023-03-31T05:05:01.572Z,97308.81
2023-03-31T05:07:46.742Z,97090.38
2023-03-31T05:10:33.007Z,97126.56
2023-03-31T05:13:18.339Z,97249.38
2023-03-31T05:16:14.856Z,97244.72
2023-03-31T05:19:00.637Z,97173.06
2023-03-31T05:21:46.698Z,97283.19
2023-03-31T05:24:31.970Z,97218.72
2023-03-31T05:27:18.012Z,97096.19
2023-03-31T05:30:04.750Z,97285.31
2023-03-31T05:32:50.201Z,97290.78
2023-03-31T05:35:35.706Z,97256.22
2023-03-31T05:38:22.594Z,97289.06
2023-03-31T05:41:09.549Z,97227.50
2023-03-31T05:43:55.065Z,97285.22
2023-03-31T05:46:41.385Z,97271.78
2023-03-31T05:49:27.178Z,97282.09
2023-03-31T05:52:12.878Z,97208.25
2023-03-31T05:54:59.218Z,97216.69
2023-03-31T05:57:44.585Z,97068.13
2023-03-31T06:00:30.029Z,97077.78
2023-03-31T06:03:15.716Z,97268.91
2023-03-31T06:06:02.121Z,97288.34
2023-03-31T06:08:48.407Z,97098.22
2023-03-31T06:11:34.147Z,97276.63
2023-03-31T06:14:19.502Z,97097.75
2023-03-31T06:17:04.838Z,97271.41
2023-03-31T06:19:50.183Z,97184.22
2023-03-31T06:22:35.577Z,97201.34
2023-03-31T06:25:21.820Z,97271.88
2023-03-31T06:28:07.738Z,97240.78
2023-03-31T06:31:04.065Z,97225.09
2023-03-31T06:33:50.065Z,97255.16
2023-03-31T06:36:36.300Z,97272.03
2023-03-31T06:39:21.798Z,97090.66
2023-03-31T06:42:07.374Z,97265.22
2023-03-31T06:44:58.966Z,97209.59
2023-03-31T06:47:44.625Z,97087.91
2023-03-31T06:50:29.876Z,97283.06
2023-03-31T06:53:15.657Z,97283.94
2023-03-31T06:56:01.566Z,97305.00
2023-03-31T06:58:48.160Z,97081.84
2023-03-31T07:01:37.333Z,97231.38
2023-03-31T07:04:23.061Z,97105.09
2023-03-31T07:07:08.494Z,97299.06
2023-03-31T07:09:56.311Z,97175.47
2023-03-31T07:12:42.067Z,97273.63
2023-03-31T07:15:28.668Z,97171.00
2023-03-31T07:18:15.716Z,97231.09
2023-03-31T07:21:01.522Z,97228.03
2023-03-31T07:23:47.847Z,97270.84
2023-03-31T07:26:33.765Z,97263.91
2023-03-31T07:29:20.607Z,97278.13
2023-03-31T07:32:06.719Z,97271.47
2023-03-31T07:34:52.276Z,97159.66
2023-03-31T07:37:39.403Z,97249.66
2023-03-31T07:40:27.467Z,97286.16
2023-03-31T07:43:13.458Z,97233.69
2023-03-31T07:45:59.171Z,97193.31
2023-03-31T07:48:46.651Z,97299.59
2023-03-31T07:51:32.553Z,97235.13
2023-03-31T07:54:18.393Z,97245.25
2023-03-31T07:57:06.182Z,97253.34
2023-03-31T07:59:52.393Z,97103.91
2023-03-31T08:02:38.976Z,97229.22
2023-03-31T08:05:24.812Z,97044.59
2023-03-31T08:08:10.708Z,97259.97
2023-03-31T08:10:56.497Z,97095.44
2023-03-31T08:13:42.018Z,97226.75
2023-03-31T08:16:27.548Z,97196.78
2023-03-31T08:19:12.988Z,97256.34
2023-03-31T08:21:58.483Z,97239.09
2023-03-31T08:24:43.763Z,97240.63
2023-03-31T08:27:32.477Z,97190.19
2023-03-31T08:30:19.782Z,97228.72
2023-03-31T08:33:05.250Z,97166.53
2023-03-31T08:35:51.065Z,97227.25
2023-03-31T08:38:39.113Z,97176.22
2023-03-31T08:41:29.594Z,97231.53
2023-03-31T08:44:22.591Z,97222.03
2023-03-31T08:47:16.142Z,97156.25
2023-03-31T08:50:07.783Z,97224.22
2023-03-31T08:53:03.981Z,97232.66
2023-03-31T08:55:52.347Z,97216.03
2023-03-31T08:58:47.739Z,97250.97
2023-03-31T09:01:56.835Z,97222.06
2023-03-31T09:04:58.553Z,97220.19
2023-03-31T09:08:22.893Z,97224.97
2023-03-31T09:11:13.878Z,97214.34
2023-03-31T09:14:10.517Z,97235.09
2023-03-31T09:17:25.379Z,97210.75
2023-03-31T09:20:21.150Z,97201.38
2023-03-31T09:23:21.538Z,97192.22
2023-03-31T09:26:23.026Z,97041.19
2023-03-31T09:29:47.989Z,97205.66
2023-03-31T09:32:33.923Z,97202.03
2023-03-31T09:35:22.707Z,97207.94
2023-03-31T09:38:12.060Z,97205.88
2023-03-31T09:40:59.479Z,97031.50
2023-03-31T09:43:47.881Z,97032.94
2023-03-31T09:46:35.934Z,97033.53
2023-03-31T09:49:26.839Z,97186.53
2023-03-31T09:52:25.483Z,97004.97
2023-03-31T09:55:28.307Z,97112.56
2023-03-31T09:58:22.117Z,97182.28
2023-03-31T10:01:12.167Z,97015.31
2023-03-31T10:03:58.375Z,97097.81
2023-03-31T10:06:44.730Z,97164.59
2023-03-31T10:09:33.646Z,97035.72
2023-03-31T10:12:37.397Z,97094.72
2023-03-31T10:15:27.686Z,97171.59
2023-03-31T10:18:18.796Z,97194.28
2023-03-31T10:21:06.938Z,97067.38
2023-03-31T10:23:54.963Z,97167.44
2023-03-31T10:26:41.231Z,97127.94
2023-03-31T10:29:33.592Z,97179.28
2023-03-31T10:32:30.632Z,97169.28
2023-03-31T10:35:22.997Z,97189.06
2023-03-31T10:38:17.363Z,97172.13
2023-03-31T10:41:04.277Z,97177.28
2023-03-31T10:43:51.937Z,97193.66
2023-03-31T10:46:52.844Z,97184.50
2023-03-31T10:49:40.576Z,97167.63
2023-03-31T10:52:29.844Z,97127.03
2023-03-31T10:55:26.411Z,96995.06
2023-03-31T10:58:23.163Z,97008.38
2023-03-31T11:01:29.144Z,96993.34
2023-03-31T11:04:43.419Z,97154.84
2023-03-31T11:07:46.722Z,97114.47
2023-03-31T11:10:58.938Z,97153.59
2023-03-31T11:14:02.447Z,97143.72
2023-03-31T11:17:01.937Z,97139.19
2023-03-31T11:20:12.762Z,97153.50
2023-03-31T11:22:58.752Z,97158.97
2023-03-31T11:26:10.909Z,97152.06
2023-03-31T11:29:08.836Z,97132.50
2023-03-31T11:32:32.022Z,97131.16
2023-03-31T11:35:43.627Z,97003.47
2023-03-31T11:38:51.079Z,97108.06
2023-03-31T11:41:54.982Z,97143.09
2023-03-31T11:44:53.134Z,97096.94
2023-03-31T11:47:44.613Z,97068.22
2023-03-31T11:50:38.452Z,97116.91
2023-03-31T11:53:33.367Z,97091.69
2023-03-31T11:56:20.420Z,97062.94
2023-03-31T11:59:09.907Z,97037.63
2023-03-31T12:02:00.312Z,97010.66
2023-03-31T12:04:53.989Z,97047.06
2023-03-31T12:07:50.266Z,96952.03
2023-03-31T12:10:39.009Z,97081.38
2023-03-31T12:13:52.521Z,97084.34
2023-03-31T12:16:43.807Z,96906.03
2023-03-31T12:19:58.782Z,97069.97
2023-03-31T12:22:47.094Z,97021.41
2023-03-31T12:26:11.479Z,97064.41
2023-03-31T12:29:03.516Z,97066.13
2023-03-31T12:31:53.275Z,96892.81
2023-03-31T12:34:49.091Z,96972.66
2023-03-31T12:37:59.440Z,97042.38
2023-03-31T12:41:22.945Z,97037.78
2023-03-31T12:44:14.494Z,97066.56
2023-03-31T12:47:21.518Z,97054.16
2023-03-31T12:50:34.703Z,97031.53
2023-03-31T12:53:26.553Z,97032.94
2023-03-31T12:56:12.248Z,97010.44
2023-03-31T12:59:18.973Z,97030.16
2023-03-31T13:02:26.729Z,97028.81
2023-03-31T13:05:38.074Z,97035.66
2023-03-31T13:08:48.645Z,97031.53
2023-03-31T13:11:36.582Z,97019.81
2023-03-31T13:14:24.922Z,96804.25
2023-03-31T13:17:28.692Z,97025.56
2023-03-31T13:24:00.564Z,96984.13
2023-03-31T13:26:49.220Z,97001.78
2023-03-31T13:29:43.599Z,96758.97
2023-03-31T13:32:29.409Z,97037.50
2023-03-31T13:35:24.588Z,97023.06
2023-03-31T13:38:51.934Z,97005.09
2023-03-31T13:42:14.436Z,97013.53
2023-03-31T13:45:18.042Z,97003.22
2023-03-31T13:48:26.304Z,97021.34
2023-03-31T13:51:28.711Z,96992.97
2023-03-31T13:54:48.529Z,97000.16
2023-03-31T13:57:58.841Z,96989.09
2023-03-31T14:00:48.094Z,96985.50
2023-03-31T14:04:16.089Z,96963.41
2023-03-31T14:07:09.823Z,96939.31
2023-03-31T14:09:58.229Z,96843.03
2023-03-31T14:12:44.181Z,96981.00
2023-03-31T14:15:30.058Z,96842.41
2023-03-31T14:18:24.886Z,96801.69
2023-03-31T14:21:29.684Z,96833.34
2023-03-31T14:24:26.407Z,96896.75
2023-03-31T14:27:18.792Z,96975.59
2023-03-31T14:30:10.421Z,96968.75
2023-03-31T14:33:12.664Z,96812.75
2023-03-31T14:36:21.798Z,96969.47
2023-03-31T14:39:11.734Z,96799.97
2023-03-31T14:42:02.597Z,96959.41
2023-03-31T14:44:48.883Z,96838.81
2023-03-31T14:47:34.621Z,96941.22
2023-03-31T14:50:20.043Z,96936.94
2023-03-31T14:53:15.688Z,96946.81
2023-03-31T14:56:07.443Z,96805.59
2023-03-31T14:58:54.297Z,96935.66
2023-03-31T15:01:40.558Z,96924.81
2023-03-31T15:04:39.599Z,96857.84
2023-03-31T15:07:28.583Z,96932.78
2023-03-31T15:10:20.494Z,96829.19
2023-03-31T15:13:11.428Z,96776.25
2023-03-31T15:15:56.919Z,96900.66
2023-03-31T15:18:44.531Z,96924.41
2023-03-31T15:21:34.194Z,96921.81
2023-03-31T15:24:20.796Z,96903.25
2023-03-31T15:27:14.837Z,96933.13
2023-03-31T15:30:02.657Z,96766.00
2023-03-31T15:32:48.520Z,96911.66
2023-03-31T15:35:36.456Z,96928.84
2023-03-31T15:38:25.775Z,96760.78
2023-03-31T15:41:13.499Z,96791.06
2023-03-31T15:44:28.797Z,96944.13
2023-03-31T15:47:25.366Z,96918.94
2023-03-31T15:50:15.974Z,96918.06
2023-03-31T15:53:03.869Z,96910.06
2023-03-31T15:55:55.697Z,96900.00
2023-03-31T15:58:58.340Z,96906.91
2023-03-31T16:01:46.409Z,96912.44
2023-03-31T16:04:33.236Z,96890.13
2023-03-31T16:07:26.196Z,96890.03
2023-03-31T16:10:23.174Z,96892.72
2023-03-31T16:13:12.651Z,96732.25
2023-03-31T16:15:59.504Z,96888.19
2023-03-31T16:18:50.023Z,96857.94
2023-03-31T16:21:43.731Z,96879.66
2023-03-31T16:24:36.191Z,96890.59
2023-03-31T16:27:22.157Z,96879.38
2023-03-31T16:30:14.652Z,96739.78
2023-03-31T16:33:03.829Z,96884.69
2023-03-31T16:35:56.018Z,96886.50
2023-03-31T16:38:41.349Z,96882.72
2023-03-31T16:41:31.094Z,96834.59
2023-03-31T16:44:17.483Z,96885.06
2023-03-31T16:47:03.332Z,96704.22
2023-03-31T16:49:49.024Z,96871.78
2023-03-31T16:52:36.115Z,96873.75
2023-03-31T16:55:22.032Z,96880.28
2023-03-31T16:58:08.888Z,96906.59
2023-03-31T17:00:56.075Z,96850.06
2023-03-31T17:03:43.140Z,96894.84
2023-03-31T17:06:28.908Z,96896.66
2023-03-31T17:09:15.375Z,96864.31
2023-03-31T17:12:01.802Z,96818.25
2023-03-31T17:14:47.516Z,96847.28
2023-03-31T17:17:33.183Z,96892.25
2023-03-31T17:20:19.262Z,96730.97
2023-03-31T17:23:07.531Z,96885.38
2023-03-31T17:25:54.094Z,96887.16
2023-03-31T17:28:41.036Z,96900.13
2023-03-31T17:31:27.322Z,96884.75
2023-03-31T17:34:13.768Z,96884.13
2023-03-31T17:37:00.124Z,96818.94
2023-03-31T17:39:46.057Z,96880.22
2023-03-31T17:42:31.835Z,96876.66
2023-03-31T17:45:17.276Z,96895.88
2023-03-31T17:48:03.156Z,96881.06
2023-03-31T17:50:48.812Z,96915.09
2023-03-31T17:53:35.602Z,96892.88
2023-03-31T17:56:20.977Z,96855.72
2023-03-31T17:59:06.417Z,96770.69
2023-03-31T18:01:52.172Z,96898.63
2023-03-31T18:04:37.945Z,96902.53
2023-03-31T18:07:23.635Z,96732.56
2023-03-31T18:10:10.051Z,96820.44
2023-03-31T18:12:55.704Z,96860.22
2023-03-31T18:15:48.449Z,96711.41
2023-03-31T18:18:34.759Z,96865.75
2023-03-31T18:21:20.379Z,96713.75
2023-03-31T18:24:06.055Z,96728.31
2023-03-31T18:26:51.712Z,96713.53
2023-03-31T18:29:37.968Z,96904.84
2023-03-31T18:32:23.820Z,96881.75
2023-03-31T18:35:09.827Z,96738.53
2023-03-31T18:37:55.539Z,96914.50
2023-03-31T18:40:48.722Z,96898.56
2023-03-31T18:43:34.703Z,96850.06
2023-03-31T18:46:20.514Z,96861.38
2023-03-31T18:49:06.982Z,96901.41
2023-03-31T18:51:53.695Z,96884.22
2023-03-31T18:54:39.478Z,96891.72
2023-03-31T18:57:25.869Z,96886.22
2023-03-31T19:00:13.310Z,96879.81
2023-03-31T19:02:59.436Z,96887.03
2023-03-31T19:05:45.038Z,96731.34
2023-03-31T19:08:31.596Z,96912.34
2023-03-31T19:11:17.683Z,96870.81
2023-03-31T19:14:03.408Z,96836.88
2023-03-31T19:16:49.468Z,96885.25
2023-03-31T19:19:35.387Z,96883.19
2023-03-31T19:22:21.264Z,96878.38
2023-03-31T19:25:07.414Z,96727.03
2023-03-31T19:27:53.127Z,96829.13
2023-03-31T19:30:38.486Z,96875.25
2023-03-31T19:33:25.278Z,96703.75
2023-03-31T19:36:11.402Z,96698.44
2023-03-31T19:38:57.983Z,96689.31
2023-03-31T19:41:43.432Z,96695.69
2023-03-31T19:44:29.514Z,96695.34
2023-03-31T19:47:14.793Z,96753.19
2023-03-31T19:50:00.602Z,96682.59
2023-03-31T19:52:49.792Z,96667.50
2023-03-31T19:55:43.734Z,96674.31
2023-03-31T19:58:31.126Z,96666.50
2023-03-31T20:01:23.037Z,96844.22
2023-03-31T20:04:08.744Z,96865.56
2023-03-31T20:06:54.719Z,96650.06
2023-03-31T20:09:40.265Z,96817.28
2023-03-31T20:12:26.051Z,96694.81
2023-03-31T20:15:11.853Z,96784.38
2023-03-31T20:17:57.173Z,96842.53
2023-03-31T20:20:43.052Z,96828.31
2023-03-31T20:23:28.838Z,96690.72
2023-03-31T20:26:17.457Z,96824.72
2023-03-31T20:29:04.000Z,96684.94
2023-03-31T20:31:50.372Z,96799.00
2023-03-31T20:34:36.346Z,96800.31
2023-03-31T20:37:22.336Z,96717.63
2023-03-31T20:40:08.888Z,96688.00
2023-03-31T20:42:55.405Z,96643.47
2023-03-31T20:45:41.278Z,96769.50
2023-03-31T20:48:26.456Z,96655.53
2023-03-31T20:51:14.802Z,96684.69
2023-03-31T20:54:01.820Z,96763.03
2023-03-31T20:56:47.852Z,96618.03
2023-03-31T20:59:33.970Z,96786.81
2023-03-31T21:02:20.002Z,96756.06
2023-03-31T21:05:06.221Z,96615.88
2023-03-31T21:07:51.864Z,96610.13
2023-03-31T21:10:43.408Z,96596.66
2023-03-31T21:13:31.250Z,96705.16
2023-03-31T21:16:17.014Z,96775.50
2023-03-31T21:19:02.752Z,96604.81
2023-03-31T21:21:48.157Z,96763.47
2023-03-31T21:24:34.214Z,96716.72
2023-03-31T21:27:19.998Z,96619.31
2023-03-31T21:30:05.935Z,96661.13
2023-03-31T21:32:51.370Z,96785.66
2023-03-31T21:35:36.987Z,96620.06
2023-03-31T21:38:23.806Z,96657.44
2023-03-31T21:41:12.377Z,96712.88
2023-03-31T21:44:02.796Z,96753.19
2023-03-31T21:46:48.423Z,96630.31
2023-03-31T21:49:33.855Z,96755.41
2023-03-31T21:52:19.395Z,96576.28
2023-03-31T21:55:04.924Z,96677.00
2023-03-31T21:57:51.006Z,96710.34
2023-03-31T22:00:37.250Z,96685.03
2023-03-31T22:03:27.442Z,96678.34
2023-03-31T22:06:13.574Z,96569.56
2023-03-31T22:08:59.354Z,96738.34
2023-03-31T22:11:44.637Z,96519.41
2023-03-31T22:14:30.059Z,96692.47
2023-03-31T22:17:15.628Z,96727.75
2023-03-31T22:20:01.422Z,96623.59
2023-03-31T22:22:47.323Z,96701.13
2023-03-31T22:25:33.232Z,96724.03
2023-03-31T22:28:18.882Z,96578.34
2023-03-31T22:31:04.400Z,96581.09
2023-03-31T22:33:49.761Z,96715.41
2023-03-31T22:36:35.505Z,96688.66
2023-03-31T22:39:21.068Z,96740.28
2023-03-31T22:42:06.489Z,96724.66
2023-03-31T22:44:51.916Z,96690.09
2023-03-31T22:47:37.464Z,96691.78
2023-03-31T22:50:23.805Z,96544.88
2023-03-31T22:53:09.997Z,96699.81
2023-03-31T22:55:56.303Z,96721.81
2023-03-31T22:58:42.120Z,96724.31
2023-03-31T23:01:28.846Z,96741.97
2023-03-31T23:04:14.692Z,96748.38
2023-03-31T23:07:01.003Z,96555.06
2023-03-31T23:09:46.648Z,96741.94
2023-03-31T23:12:32.245Z,96689.06
2023-03-31T23:15:18.138Z,96669.66
2023-03-31T23:18:03.838Z,96533.81
2023-03-31T23:20:49.480Z,96585.28
2023-03-31T23:23:34.736Z,96573.53
2023-03-31T23:26:22.058Z,96573.91
2023-03-31T23:29:07.454Z,96705.19
2023-03-31T23:31:52.904Z,96648.09
2023-03-31T23:34:41.907Z,96532.38
2023-03-31T23:37:27.650Z,96689.59
2023-03-31T23:40:13.562Z,96696.56
2023-03-31T23:42:59.364Z,96715.91
2023-03-31T23:45:44.483Z,96520.84
2023-03-31T23:48:29.866Z,96698.72
2023-03-31T23:51:15.405Z,96518.19
2023-03-31T23:54:01.228Z,96690.91
2023-03-31T23:56:46.901Z,96693.66
2023-03-31T23:59:32.143Z,96535.50
