createdAt,value
2022-08-05T00:00:00.549Z,97486.56
2022-08-05T00:10:03.003Z,97476.69
2022-08-05T00:20:06.015Z,97484.09
2022-08-05T00:30:11.375Z,97481.44
2022-08-05T00:40:14.598Z,97487.53
2022-08-05T00:50:20.921Z,97463.94
2022-08-05T01:00:25.955Z,97481.41
2022-08-05T01:10:35.343Z,97481.75
2022-08-05T01:21:08.139Z,97491.28
2022-08-05T01:31:30.039Z,97505.47
2022-08-05T01:41:36.201Z,97491.16
2022-08-05T01:51:40.990Z,97488.88
2022-08-05T02:01:57.675Z,97497.72
2022-08-05T02:12:01.024Z,97504.00
2022-08-05T02:22:26.604Z,97504.31
2022-08-05T02:32:32.068Z,97496.34
2022-08-05T02:42:36.308Z,97507.94
2022-08-05T02:52:38.988Z,97514.41
2022-08-05T03:02:45.683Z,97516.22
2022-08-05T03:12:47.929Z,97516.63
2022-08-05T03:22:57.556Z,97511.41
2022-08-05T03:33:01.804Z,97511.44
2022-08-05T03:43:58.633Z,97505.22
2022-08-05T03:55:52.424Z,97507.66
2022-08-05T04:04:10.218Z,97503.78
2022-08-05T04:14:18.110Z,97498.25
2022-08-05T04:24:22.656Z,97490.97
2022-08-05T04:34:33.372Z,97506.47
2022-08-05T04:44:37.049Z,97510.22
2022-08-05T04:54:39.351Z,97511.00
2022-08-05T05:04:44.172Z,97546.41
2022-08-05T05:14:51.427Z,97601.06
2022-08-05T05:24:58.839Z,97638.91
2022-08-05T05:35:03.505Z,97632.78
2022-08-05T05:45:09.284Z,97639.28
2022-08-05T05:55:16.189Z,97639.69
2022-08-05T06:05:20.400Z,97642.53
2022-08-05T06:15:25.027Z,97645.28
2022-08-05T06:26:12.728Z,97658.88
2022-08-05T06:36:12.511Z,97685.78
2022-08-05T06:46:15.714Z,97694.34
2022-08-05T06:56:26.328Z,97709.44
2022-08-05T07:06:33.280Z,97725.88
2022-08-05T07:18:02.351Z,97716.28
2022-08-05T07:27:16.841Z,97725.62
2022-08-05T07:37:20.436Z,97733.22
2022-08-05T07:47:25.844Z,97746.78
2022-08-05T07:57:55.136Z,97760.72
2022-08-05T08:08:00.077Z,97763.59
2022-08-05T08:18:09.728Z,97761.94
2022-08-05T08:28:36.654Z,97761.94
2022-08-05T08:38:41.407Z,97761.09
2022-08-05T08:49:06.345Z,97743.66
2022-08-05T08:59:14.844Z,97731.94
2022-08-05T09:09:34.580Z,97730.50
2022-08-05T09:20:01.851Z,97721.75
2022-08-05T09:30:07.559Z,97723.16
2022-08-05T09:40:34.149Z,97718.22
2022-08-05T09:50:44.808Z,97716.66
2022-08-05T10:01:15.061Z,97709.81
2022-08-05T10:11:31.274Z,97704.06
2022-08-05T10:21:40.250Z,97696.53
2022-08-05T10:32:54.429Z,97678.97
2022-08-05T10:42:33.379Z,97681.06
2022-08-05T10:53:03.452Z,97669.78
2022-08-05T11:03:25.377Z,97670.94
2022-08-05T11:13:57.913Z,97670.78
2022-08-05T11:24:30.438Z,97659.75
2022-08-05T11:34:51.010Z,97666.03
2022-08-05T11:45:05.337Z,97670.59
2022-08-05T11:55:10.419Z,97659.50
2022-08-05T12:05:36.158Z,97664.50
2022-08-05T12:15:49.454Z,97651.66
2022-08-05T12:25:56.930Z,97642.25
2022-08-05T12:36:01.404Z,97638.94
2022-08-05T12:46:06.247Z,97629.69
2022-08-05T12:56:35.180Z,97621.59
2022-08-05T13:06:51.829Z,97610.44
2022-08-05T13:16:59.010Z,97607.66
2022-08-05T13:27:01.742Z,97595.22
2022-08-05T13:37:04.818Z,97581.09
2022-08-05T13:47:10.453Z,97582.06
2022-08-05T13:57:49.075Z,97573.09
2022-08-05T14:08:03.169Z,97567.22
2022-08-05T14:18:17.832Z,97563.34
2022-08-05T14:28:27.277Z,97581.69
2022-08-05T14:38:34.185Z,97575.00
2022-08-05T14:48:38.496Z,97579.34
2022-08-05T14:58:47.868Z,97569.16
2022-08-05T15:08:58.104Z,97564.56
2022-08-05T15:19:03.544Z,97561.87
2022-08-05T15:29:06.350Z,97549.38
2022-08-05T15:40:59.222Z,97553.09
2022-08-05T15:49:53.622Z,97558.62
2022-08-05T15:59:57.752Z,97553.22
2022-08-05T16:10:01.043Z,97552.25
2022-08-05T16:20:11.818Z,97554.50
2022-08-05T16:30:23.321Z,97578.84
2022-08-05T16:40:30.606Z,97591.91
2022-08-05T16:50:33.026Z,97607.22
2022-08-05T17:00:37.692Z,97591.81
2022-08-05T17:10:41.493Z,97612.06
2022-08-05T17:20:46.024Z,97627.88
2022-08-05T17:30:52.138Z,97656.94
2022-08-05T17:40:56.342Z,97685.31
2022-08-05T17:51:00.636Z,97710.19
2022-08-05T18:01:04.224Z,97708.16
2022-08-05T18:11:11.466Z,97748.12
2022-08-05T18:22:08.805Z,97784.69
2022-08-05T18:31:55.746Z,97805.06
2022-08-05T18:42:06.367Z,97822.22
2022-08-05T18:52:33.146Z,97838.63
2022-08-05T19:02:38.421Z,97863.44
2022-08-05T19:12:41.477Z,97882.72
2022-08-05T19:22:45.812Z,97892.47
2022-08-05T19:32:48.644Z,97947.59
2022-08-05T19:43:04.954Z,97953.03
2022-08-05T19:53:10.897Z,97965.84
2022-08-05T20:03:15.887Z,97982.75
2022-08-05T20:13:30.128Z,98012.97
2022-08-05T20:23:51.089Z,98023.59
2022-08-05T20:33:57.425Z,98017.47
2022-08-05T20:44:17.239Z,98009.22
2022-08-05T20:54:26.011Z,98024.44
2022-08-05T21:04:48.194Z,98044.34
2022-08-05T21:14:54.477Z,98069.38
2022-08-05T21:24:57.612Z,98102.53
2022-08-05T21:35:16.773Z,98111.19
2022-08-05T21:45:51.632Z,98143.34
2022-08-05T21:56:04.980Z,98129.19
2022-08-05T22:06:10.191Z,98134.19
2022-08-05T22:16:41.024Z,98131.75
2022-08-05T22:26:54.303Z,98148.47
2022-08-05T22:37:00.500Z,98167.19
2022-08-05T22:47:07.567Z,98165.44
2022-08-05T22:57:10.386Z,98171.37
2022-08-05T23:07:13.218Z,98162.66
2022-08-05T23:17:34.368Z,98163.28
2022-08-05T23:27:57.510Z,98150.00
2022-08-05T23:38:03.343Z,98141.87
2022-08-05T23:48:06.885Z,98135.56
2022-08-05T23:58:31.772Z,98133.91
