createdAt,value
2022-10-24T00:01:24.209Z,97818.22
2022-10-24T00:04:27.143Z,97807.69
2022-10-24T00:07:30.399Z,97818.22
2022-10-24T00:10:33.529Z,97806.31
2022-10-24T00:13:36.323Z,97814.00
2022-10-24T00:16:40.658Z,97817.53
2022-10-24T00:19:43.543Z,97813.34
2022-10-24T00:22:46.929Z,97818.00
2022-10-24T00:25:50.164Z,97821.47
2022-10-24T00:28:53.161Z,97812.84
2022-10-24T00:31:57.602Z,97824.34
2022-10-24T00:35:00.599Z,97820.59
2022-10-24T00:38:03.494Z,97837.91
2022-10-24T00:41:06.607Z,97841.41
2022-10-24T00:44:18.476Z,97834.69
2022-10-24T00:47:25.956Z,97826.22
2022-10-24T00:50:29.690Z,97834.34
2022-10-24T00:53:36.615Z,97836.16
2022-10-24T00:56:43.179Z,97842.56
2022-10-24T00:59:49.108Z,97839.34
2022-10-24T01:02:53.494Z,97845.78
2022-10-24T01:06:28.431Z,97836.78
2022-10-24T01:09:45.978Z,97847.09
2022-10-24T01:12:56.204Z,97834.75
2022-10-24T01:16:07.271Z,97847.06
2022-10-24T01:19:28.377Z,97843.91
2022-10-24T01:22:36.564Z,97849.69
2022-10-24T01:25:49.217Z,97848.13
2022-10-24T01:29:01.168Z,97848.94
2022-10-24T01:32:12.911Z,97847.19
2022-10-24T01:35:36.219Z,97853.13
2022-10-24T01:38:45.549Z,97846.16
2022-10-24T01:41:49.428Z,97849.81
2022-10-24T01:44:57.350Z,97848.06
2022-10-24T01:48:04.683Z,97845.06
2022-10-24T01:51:09.122Z,97842.53
2022-10-24T01:54:13.664Z,97846.66
2022-10-24T01:57:16.678Z,97851.28
2022-10-24T02:00:21.603Z,97850.00
2022-10-24T02:03:31.088Z,97851.44
2022-10-24T02:06:37.978Z,97854.16
2022-10-24T02:09:43.440Z,97851.31
2022-10-24T02:13:01.418Z,97863.06
2022-10-24T02:16:05.473Z,97855.28
2022-10-24T02:19:10.255Z,97859.88
2022-10-24T02:22:20.675Z,97855.56
2022-10-24T02:25:28.387Z,97842.38
2022-10-24T02:28:38.785Z,97838.56
2022-10-24T02:31:48.788Z,97836.16
2022-10-24T02:34:53.183Z,97836.47
2022-10-24T02:38:01.219Z,97827.72
2022-10-24T02:41:09.285Z,97823.09
2022-10-24T02:44:16.484Z,97818.94
2022-10-24T02:47:22.396Z,97820.22
2022-10-24T02:50:27.313Z,97813.84
2022-10-24T02:53:30.478Z,97809.84
2022-10-24T02:56:33.846Z,97799.34
2022-10-24T02:59:36.557Z,97796.97
2022-10-24T03:02:39.293Z,97812.25
2022-10-24T03:05:43.451Z,97810.50
2022-10-24T03:08:46.167Z,97818.97
2022-10-24T03:11:49.132Z,97820.72
2022-10-24T03:14:52.026Z,97815.31
2022-10-24T03:17:55.494Z,97824.84
2022-10-24T03:21:00.027Z,97825.19
2022-10-24T03:24:03.253Z,97823.75
2022-10-24T03:27:06.061Z,97822.28
2022-10-24T03:30:10.419Z,97834.22
2022-10-24T03:33:13.889Z,97837.78
2022-10-24T03:36:18.353Z,97836.41
2022-10-24T03:39:21.163Z,97822.81
2022-10-24T03:42:23.878Z,97815.91
2022-10-24T03:45:26.678Z,97813.59
2022-10-24T03:48:29.491Z,97804.63
2022-10-24T03:51:47.490Z,97810.97
2022-10-24T03:54:50.381Z,97804.75
2022-10-24T03:57:53.512Z,97818.44
2022-10-24T04:00:58.556Z,97814.63
2022-10-24T04:04:01.867Z,97819.38
2022-10-24T04:07:06.306Z,97829.59
2022-10-24T04:10:09.993Z,97821.44
2022-10-24T04:13:13.234Z,97835.00
2022-10-24T04:16:17.966Z,97831.16
2022-10-24T04:19:20.749Z,97830.22
2022-10-24T04:22:24.911Z,97831.72
2022-10-24T04:25:28.042Z,97830.09
2022-10-24T04:28:30.997Z,97827.06
2022-10-24T04:31:33.764Z,97823.09
2022-10-24T04:34:36.918Z,97820.19
2022-10-24T04:37:40.946Z,97806.81
2022-10-24T04:40:47.246Z,97816.59
2022-10-24T04:43:49.919Z,97808.66
2022-10-24T04:46:52.529Z,97805.00
2022-10-24T04:49:55.550Z,97805.94
2022-10-24T04:52:59.465Z,97819.97
2022-10-24T04:56:02.574Z,97819.16
2022-10-24T04:59:05.577Z,97814.88
2022-10-24T05:02:08.406Z,97828.84
2022-10-24T05:05:11.443Z,97823.19
2022-10-24T05:08:15.902Z,97815.81
2022-10-24T05:11:18.551Z,97825.34
2022-10-24T05:14:21.154Z,97818.59
2022-10-24T05:17:23.990Z,97827.16
2022-10-24T05:20:27.208Z,97829.19
2022-10-24T05:23:31.249Z,97840.28
2022-10-24T05:26:33.910Z,97833.81
2022-10-24T05:29:37.173Z,97843.56
2022-10-24T05:32:40.960Z,97853.28
2022-10-24T05:35:44.084Z,97866.88
2022-10-24T05:38:48.052Z,97867.53
2022-10-24T05:41:54.586Z,97864.16
2022-10-24T05:44:58.043Z,97870.91
2022-10-24T05:48:00.692Z,97850.03
2022-10-24T05:51:03.310Z,97860.53
2022-10-24T05:54:07.461Z,97868.16
2022-10-24T05:57:10.145Z,97862.16
2022-10-24T06:00:15.430Z,97862.66
2022-10-24T06:03:18.501Z,97880.09
2022-10-24T06:06:21.110Z,97868.00
2022-10-24T06:09:25.071Z,97879.78
2022-10-24T06:12:28.053Z,97902.94
2022-10-24T06:15:30.693Z,97907.22
2022-10-24T06:18:33.932Z,97912.03
2022-10-24T06:21:36.542Z,97920.50
2022-10-24T06:24:40.557Z,97913.03
2022-10-24T06:27:43.187Z,97907.78
2022-10-24T06:30:48.134Z,97901.44
2022-10-24T06:33:50.801Z,97902.38
2022-10-24T06:36:53.616Z,97903.31
2022-10-24T06:39:57.935Z,97918.97
2022-10-24T06:43:00.992Z,97925.31
2022-10-24T06:46:06.694Z,97929.31
2022-10-24T06:49:09.928Z,97924.38
2022-10-24T06:52:19.921Z,97940.16
2022-10-24T06:55:29.811Z,97937.91
2022-10-24T06:58:38.456Z,97938.25
2022-10-24T07:01:51.031Z,97961.50
2022-10-24T07:05:05.662Z,97979.34
2022-10-24T07:08:12.071Z,97949.69
2022-10-24T07:11:24.903Z,97952.25
2022-10-24T07:14:33.972Z,97925.50
2022-10-24T07:17:52.593Z,97942.38
2022-10-24T07:21:08.439Z,97948.75
2022-10-24T07:24:29.101Z,97957.78
2022-10-24T07:27:47.710Z,97951.25
2022-10-24T07:30:56.499Z,97944.09
2022-10-24T07:34:11.902Z,97927.50
2022-10-24T07:37:20.744Z,97932.75
2022-10-24T07:40:39.549Z,97939.13
2022-10-24T07:43:49.236Z,97945.03
2022-10-24T07:46:59.281Z,97944.22
2022-10-24T07:50:14.664Z,97947.41
2022-10-24T07:53:23.979Z,97937.22
2022-10-24T07:56:31.569Z,97943.13
2022-10-24T07:59:43.717Z,97948.53
2022-10-24T08:02:51.799Z,97945.81
2022-10-24T08:06:02.659Z,97964.94
2022-10-24T08:09:10.052Z,97961.25
2022-10-24T08:12:28.767Z,97953.63
2022-10-24T08:15:40.309Z,97958.25
2022-10-24T08:18:46.775Z,97943.75
2022-10-24T08:21:58.029Z,97928.31
2022-10-24T08:25:09.347Z,97929.13
2022-10-24T08:28:17.782Z,97920.06
2022-10-24T08:31:30.725Z,97922.28
2022-10-24T08:34:58.434Z,97938.25
2022-10-24T08:38:26.581Z,97929.13
2022-10-24T08:42:07.536Z,97932.31
2022-10-24T08:45:32.889Z,97931.38
2022-10-24T08:49:23.965Z,97936.16
2022-10-24T08:53:02.565Z,97939.81
2022-10-24T08:56:54.816Z,97953.06
2022-10-24T09:00:26.793Z,97950.03
2022-10-24T09:03:56.840Z,97943.81
2022-10-24T09:07:26.544Z,97947.00
2022-10-24T09:10:50.285Z,97961.69
2022-10-24T09:14:23.804Z,97961.34
2022-10-24T09:17:46.587Z,97970.91
2022-10-24T09:25:09.244Z,97995.44
2022-10-24T09:28:39.060Z,97986.81
2022-10-24T09:32:14.511Z,97999.72
2022-10-24T09:36:14.071Z,97995.25
2022-10-24T09:39:48.399Z,98001.00
2022-10-24T09:43:23.612Z,97997.00
2022-10-24T09:46:52.922Z,97985.31
2022-10-24T09:50:34.459Z,97981.72
2022-10-24T10:05:38.637Z,97987.13
2022-10-24T10:12:54.477Z,97984.13
2022-10-24T10:16:19.139Z,97984.91
2022-10-24T10:23:45.098Z,97983.97
2022-10-24T10:27:00.143Z,97987.63
2022-10-24T10:30:28.664Z,97985.41
2022-10-24T10:33:53.248Z,97989.88
2022-10-24T10:37:51.528Z,97992.44
2022-10-24T10:41:30.403Z,97988.44
2022-10-24T10:45:01.420Z,97987.94
2022-10-24T10:56:04.821Z,97999.09
2022-10-24T10:59:40.540Z,98011.84
2022-10-24T11:03:22.916Z,98008.19
2022-10-24T11:06:56.083Z,98013.91
2022-10-24T11:10:33.850Z,98010.72
2022-10-24T11:14:01.776Z,98000.84
2022-10-24T11:17:29.798Z,97999.41
2022-10-24T11:20:50.818Z,98012.31
2022-10-24T11:24:36.555Z,98016.63
2022-10-24T11:28:26.491Z,98010.91
2022-10-24T11:35:37.860Z,98011.19
2022-10-24T11:39:19.217Z,98001.63
2022-10-24T11:42:40.505Z,98004.16
2022-10-24T11:46:27.038Z,97993.66
2022-10-24T11:49:56.934Z,97982.00
2022-10-24T11:53:22.155Z,97991.41
2022-10-24T11:56:48.886Z,97988.22
2022-10-24T12:00:17.604Z,97982.81
2022-10-24T12:03:56.839Z,97978.16
2022-10-24T12:07:54.656Z,97979.59
2022-10-24T12:11:44.810Z,97971.31
2022-10-24T12:15:23.729Z,97964.75
2022-10-24T12:25:47.281Z,97942.09
2022-10-24T12:32:49.071Z,97952.81
2022-10-24T12:36:16.081Z,97949.94
2022-10-24T12:39:39.556Z,97953.44
2022-10-24T12:43:42.346Z,97950.91
2022-10-24T12:47:35.255Z,97956.78
2022-10-24T12:51:00.213Z,97960.63
2022-10-24T12:54:06.381Z,97961.06
2022-10-24T12:57:28.592Z,97971.41
2022-10-24T13:00:33.702Z,97971.03
2022-10-24T13:04:11.473Z,97981.06
2022-10-24T13:08:01.349Z,97979.63
2022-10-24T13:11:15.478Z,97967.00
2022-10-24T13:14:36.307Z,97966.34
2022-10-24T13:17:46.998Z,97960.09
2022-10-24T13:20:51.112Z,97951.97
2022-10-24T13:24:10.237Z,97957.69
2022-10-24T13:27:26.171Z,97963.75
2022-10-24T13:30:29.033Z,97974.63
2022-10-24T13:33:43.305Z,97966.16
2022-10-24T13:36:49.068Z,97973.66
2022-10-24T13:39:56.282Z,97960.88
2022-10-24T13:43:06.899Z,97969.78
2022-10-24T13:46:13.232Z,97966.91
2022-10-24T13:49:20.445Z,97967.88
2022-10-24T13:52:27.710Z,97971.56
2022-10-24T13:55:36.595Z,97975.44
2022-10-24T13:58:44.315Z,97977.00
2022-10-24T14:01:47.290Z,97987.72
2022-10-24T14:04:54.745Z,97988.53
2022-10-24T14:08:00.400Z,97990.09
2022-10-24T14:11:07.727Z,97988.06
2022-10-24T14:14:27.250Z,97987.38
2022-10-24T14:17:33.517Z,97982.28
2022-10-24T14:20:38.010Z,97979.78
2022-10-24T14:23:42.496Z,97975.16
2022-10-24T14:26:47.978Z,97972.59
2022-10-24T14:30:04.420Z,97974.38
2022-10-24T14:33:18.550Z,97975.38
2022-10-24T14:36:24.021Z,97979.00
2022-10-24T14:39:26.825Z,97972.19
2022-10-24T14:42:32.111Z,97982.69
2022-10-24T14:45:34.865Z,97985.41
2022-10-24T14:48:38.409Z,97973.88
2022-10-24T14:51:41.862Z,97980.19
2022-10-24T14:54:52.307Z,97987.84
2022-10-24T14:57:57.011Z,97989.75
2022-10-24T15:01:00.731Z,97977.78
2022-10-24T15:04:05.505Z,97981.31
2022-10-24T15:07:20.808Z,97985.66
2022-10-24T15:10:32.788Z,97982.00
2022-10-24T15:13:48.221Z,97974.50
2022-10-24T15:17:06.130Z,97967.03
2022-10-24T15:20:14.900Z,97983.81
2022-10-24T15:23:22.560Z,97989.75
2022-10-24T15:26:28.288Z,97985.63
2022-10-24T15:29:32.296Z,97981.91
2022-10-24T15:32:34.981Z,97988.19
2022-10-24T15:35:41.459Z,97997.63
2022-10-24T15:38:44.074Z,97988.88
2022-10-24T15:41:47.055Z,97995.25
2022-10-24T15:44:51.009Z,98004.34
2022-10-24T15:47:54.393Z,98001.44
2022-10-24T15:50:57.127Z,98004.00
2022-10-24T15:53:59.705Z,98007.53
2022-10-24T15:57:05.370Z,97994.75
2022-10-24T16:00:10.724Z,97995.72
2022-10-24T16:03:16.668Z,97991.41
2022-10-24T16:06:20.288Z,97991.91
2022-10-24T16:09:27.814Z,98006.44
2022-10-24T16:12:30.677Z,98005.94
2022-10-24T16:15:36.346Z,97993.97
2022-10-24T16:18:39.152Z,97996.88
2022-10-24T16:21:42.758Z,98005.94
2022-10-24T16:24:45.780Z,98006.75
2022-10-24T16:27:49.324Z,98019.00
2022-10-24T16:30:53.887Z,98031.31
2022-10-24T16:33:56.593Z,98031.78
2022-10-24T16:36:59.597Z,98020.94
2022-10-24T16:40:02.639Z,98028.44
2022-10-24T16:43:05.343Z,98060.91
2022-10-24T16:46:10.142Z,98062.47
2022-10-24T16:49:12.825Z,98064.06
2022-10-24T16:52:15.433Z,98064.38
2022-10-24T16:55:18.240Z,98063.41
2022-10-24T16:58:22.473Z,98057.03
2022-10-24T17:01:27.799Z,98050.44
2022-10-24T17:04:33.871Z,98053.16
2022-10-24T17:07:39.085Z,98059.66
2022-10-24T17:10:41.752Z,98054.09
2022-10-24T17:13:44.643Z,98046.28
2022-10-24T17:16:48.645Z,98056.47
2022-10-24T17:19:51.287Z,98060.16
2022-10-24T17:22:54.151Z,98068.19
2022-10-24T17:25:59.060Z,98066.44
2022-10-24T17:29:02.530Z,98062.94
2022-10-24T17:32:07.619Z,98069.88
2022-10-24T17:35:16.260Z,98079.91
2022-10-24T17:38:35.005Z,98074.50
2022-10-24T17:41:39.232Z,98072.09
2022-10-24T17:44:42.656Z,98074.66
2022-10-24T17:47:49.394Z,98075.41
2022-10-24T17:50:53.259Z,98084.41
2022-10-24T17:53:55.862Z,98088.72
2022-10-24T17:56:58.506Z,98097.00
2022-10-24T18:00:02.381Z,98112.47
2022-10-24T18:03:08.402Z,98153.47
2022-10-24T18:06:12.728Z,98179.75
2022-10-24T18:09:15.387Z,98280.53
2022-10-24T18:12:18.368Z,98315.31
2022-10-24T18:15:21.074Z,98257.91
2022-10-24T18:18:25.308Z,98281.91
2022-10-24T18:21:28.457Z,98270.22
2022-10-24T18:24:31.514Z,98263.06
2022-10-24T18:27:34.762Z,98252.84
2022-10-24T18:30:37.424Z,98254.91
2022-10-24T18:33:42.628Z,98237.00
2022-10-24T18:36:45.322Z,98224.19
2022-10-24T18:39:48.633Z,98211.81
2022-10-24T18:42:54.108Z,98188.94
2022-10-24T18:45:57.475Z,98185.50
2022-10-24T18:49:02.237Z,98195.47
2022-10-24T18:52:17.367Z,98207.84
2022-10-24T18:55:22.375Z,98197.91
2022-10-24T18:58:25.471Z,98198.16
2022-10-24T19:01:36.441Z,98215.34
2022-10-24T19:04:43.888Z,98209.31
2022-10-24T19:07:48.250Z,98206.63
2022-10-24T19:10:54.399Z,98197.44
2022-10-24T19:13:57.293Z,98207.44
2022-10-24T19:17:02.976Z,98216.91
2022-10-24T19:20:08.954Z,98220.78
2022-10-24T19:23:12.716Z,98209.78
2022-10-24T19:26:15.566Z,98214.75
2022-10-24T19:29:18.594Z,98204.09
2022-10-24T19:32:21.245Z,98171.75
2022-10-24T19:35:25.221Z,98170.97
2022-10-24T19:38:27.856Z,98189.66
2022-10-24T19:41:30.573Z,98174.69
2022-10-24T19:44:33.538Z,98151.41
2022-10-24T19:47:36.557Z,98144.34
2022-10-24T19:50:41.899Z,98167.31
2022-10-24T19:53:47.776Z,98165.31
2022-10-24T19:56:56.389Z,98158.06
2022-10-24T20:00:00.447Z,98173.63
2022-10-24T20:03:04.321Z,98169.84
2022-10-24T20:06:10.731Z,98194.47
2022-10-24T20:09:14.327Z,98203.13
2022-10-24T20:12:17.839Z,98213.34
2022-10-24T20:15:32.136Z,98214.16
2022-10-24T20:18:50.852Z,98223.47
2022-10-24T20:21:58.963Z,98240.34
2022-10-24T20:25:05.961Z,98245.88
2022-10-24T20:28:10.123Z,98249.06
2022-10-24T20:31:21.441Z,98229.63
2022-10-24T20:34:26.763Z,98264.88
2022-10-24T20:37:30.907Z,98259.63
2022-10-24T20:40:33.950Z,98265.69
2022-10-24T20:43:36.618Z,98261.88
2022-10-24T20:46:39.290Z,98254.09
2022-10-24T20:49:41.968Z,98244.19
2022-10-24T20:52:46.299Z,98255.41
2022-10-24T20:56:06.033Z,98248.72
2022-10-24T20:59:08.661Z,98235.44
2022-10-24T21:02:26.382Z,98241.72
2022-10-24T21:05:29.181Z,98243.97
2022-10-24T21:08:33.441Z,98255.06
2022-10-24T21:11:36.465Z,98245.75
2022-10-24T21:14:39.093Z,98259.69
2022-10-24T21:17:41.721Z,98268.00
2022-10-24T21:20:44.338Z,98269.19
2022-10-24T21:23:51.552Z,98269.19
2022-10-24T21:26:54.806Z,98282.03
2022-10-24T21:29:57.462Z,98280.88
2022-10-24T21:33:01.250Z,98294.66
2022-10-24T21:36:07.961Z,98293.25
2022-10-24T21:39:14.810Z,98302.97
2022-10-24T21:42:17.468Z,98299.56
2022-10-24T21:45:20.106Z,98304.19
2022-10-24T21:48:24.068Z,98310.94
2022-10-24T21:51:29.256Z,98304.03
2022-10-24T21:54:33.454Z,98310.44
2022-10-24T21:57:36.094Z,98310.16
2022-10-24T22:00:40.376Z,98301.22
2022-10-24T22:03:43.655Z,98307.38
2022-10-24T22:06:47.164Z,98308.06
2022-10-24T22:09:51.702Z,98309.16
2022-10-24T22:12:54.344Z,98302.66
2022-10-24T22:15:57.417Z,98307.22
2022-10-24T22:19:01.298Z,98318.78
2022-10-24T22:22:03.958Z,98317.75
2022-10-24T22:25:08.870Z,98320.19
2022-10-24T22:28:12.276Z,98317.50
2022-10-24T22:31:15.695Z,98310.53
2022-10-24T22:34:20.910Z,98309.19
2022-10-24T22:37:28.546Z,98304.69
2022-10-24T22:40:33.302Z,98319.44
2022-10-24T22:43:36.822Z,98315.69
2022-10-24T22:46:59.502Z,98318.09
2022-10-24T22:50:13.144Z,98329.44
2022-10-24T22:53:18.504Z,98310.91
2022-10-24T22:56:27.517Z,98321.97
2022-10-24T22:59:30.759Z,98325.78
2022-10-24T23:02:36.531Z,98332.00
2022-10-24T23:05:48.515Z,98333.41
2022-10-24T23:08:51.173Z,98324.88
2022-10-24T23:11:56.152Z,98331.59
2022-10-24T23:15:00.132Z,98336.69
2022-10-24T23:18:03.237Z,98339.09
2022-10-24T23:21:15.906Z,98332.34
2022-10-24T23:24:19.308Z,98339.31
2022-10-24T23:27:32.585Z,98336.63
2022-10-24T23:30:35.709Z,98336.81
2022-10-24T23:33:39.033Z,98344.91
2022-10-24T23:36:44.886Z,98344.41
2022-10-24T23:39:48.098Z,98344.41
2022-10-24T23:42:53.017Z,98343.09
2022-10-24T23:46:00.151Z,98337.44
2022-10-24T23:49:18.842Z,98337.22
2022-10-24T23:52:27.982Z,98334.81
2022-10-24T23:55:33.782Z,98339.97
2022-10-24T23:58:37.768Z,98338.91
