createdAt,value
2022-10-13T00:03:48.535Z,98507.00
2022-10-13T00:07:58.496Z,98501.81
2022-10-13T00:12:00.520Z,98500.97
2022-10-13T00:16:03.453Z,98500.22
2022-10-13T00:20:06.611Z,98497.78
2022-10-13T00:24:11.523Z,98497.78
2022-10-13T00:28:15.644Z,98501.19
2022-10-13T00:32:17.984Z,98492.50
2022-10-13T00:36:22.067Z,98495.97
2022-10-13T00:40:24.114Z,98491.72
2022-10-13T00:44:54.294Z,98500.38
2022-10-13T00:48:59.556Z,98489.97
2022-10-13T00:53:01.942Z,98493.63
2022-10-13T00:57:04.625Z,98480.84
2022-10-13T01:01:07.128Z,98481.00
2022-10-13T01:05:09.371Z,98481.00
2022-10-13T01:09:11.473Z,98484.44
2022-10-13T01:13:24.648Z,98475.72
2022-10-13T01:17:38.887Z,98476.47
2022-10-13T01:21:47.376Z,98482.50
2022-10-13T01:26:22.645Z,98481.00
2022-10-13T01:30:24.876Z,98480.41
2022-10-13T01:34:34.461Z,98476.38
2022-10-13T01:38:46.154Z,98475.47
2022-10-13T01:42:59.244Z,98471.09
2022-10-13T01:47:02.574Z,98468.66
2022-10-13T01:51:07.087Z,98467.94
2022-10-13T01:55:11.808Z,98454.00
2022-10-13T01:59:14.757Z,98456.38
2022-10-13T02:03:46.613Z,98452.69
2022-10-13T02:07:56.444Z,98448.03
2022-10-13T02:12:29.960Z,98448.56
2022-10-13T02:16:40.991Z,98458.84
2022-10-13T02:20:44.480Z,98441.44
2022-10-13T02:24:46.703Z,98435.41
2022-10-13T02:28:48.847Z,98430.25
2022-10-13T02:32:51.203Z,98430.34
2022-10-13T02:36:53.332Z,98419.66
2022-10-13T02:40:55.408Z,98412.47
2022-10-13T02:44:57.483Z,98414.88
2022-10-13T02:48:59.562Z,98412.88
2022-10-13T02:53:03.717Z,98406.69
2022-10-13T02:57:05.729Z,98410.84
2022-10-13T03:01:14.285Z,98410.63
2022-10-13T03:05:17.072Z,98417.53
2022-10-13T03:09:19.103Z,98414.03
2022-10-13T03:13:21.158Z,98409.13
2022-10-13T03:17:23.227Z,98406.09
2022-10-13T03:21:25.631Z,98401.78
2022-10-13T03:25:28.126Z,98399.28
2022-10-13T03:29:30.223Z,98393.00
2022-10-13T03:33:32.551Z,98397.88
2022-10-13T03:37:34.536Z,98404.53
2022-10-13T03:41:36.545Z,98395.75
2022-10-13T03:45:38.653Z,98391.22
2022-10-13T03:49:40.633Z,98397.13
2022-10-13T03:53:42.713Z,98399.53
2022-10-13T03:57:44.730Z,98399.50
2022-10-13T04:01:46.824Z,98397.78
2022-10-13T04:05:48.850Z,98402.97
2022-10-13T04:09:52.120Z,98394.31
2022-10-13T04:13:56.239Z,98396.06
2022-10-13T04:17:58.280Z,98403.00
2022-10-13T04:22:00.282Z,98402.13
2022-10-13T04:26:02.481Z,98400.34
2022-10-13T04:30:05.686Z,98401.13
2022-10-13T04:34:08.450Z,98396.63
2022-10-13T04:38:10.586Z,98399.13
2022-10-13T04:42:12.634Z,98398.22
2022-10-13T04:46:20.525Z,98392.25
2022-10-13T04:50:23.908Z,98393.22
2022-10-13T04:54:33.423Z,98394.09
2022-10-13T04:58:36.196Z,98388.88
2022-10-13T05:02:38.307Z,98388.13
2022-10-13T05:07:05.316Z,98381.19
2022-10-13T05:11:03.824Z,98372.44
2022-10-13T05:15:06.399Z,98375.84
2022-10-13T05:19:08.787Z,98372.25
2022-10-13T05:23:10.794Z,98370.50
2022-10-13T05:27:13.417Z,98365.31
2022-10-13T05:31:18.610Z,98353.38
2022-10-13T05:35:20.606Z,98348.44
2022-10-13T05:39:22.692Z,98347.47
2022-10-13T05:43:24.725Z,98349.88
2022-10-13T05:47:28.309Z,98358.25
2022-10-13T05:51:35.132Z,98347.91
2022-10-13T05:55:38.306Z,98336.63
2022-10-13T05:59:45.403Z,98347.75
2022-10-13T06:03:49.640Z,98351.91
2022-10-13T06:07:51.921Z,98351.03
2022-10-13T06:11:53.903Z,98345.91
2022-10-13T06:15:57.506Z,98341.41
2022-10-13T06:20:00.052Z,98339.34
2022-10-13T06:24:02.488Z,98344.31
2022-10-13T06:28:04.563Z,98342.41
2022-10-13T06:32:07.134Z,98347.25
2022-10-13T06:36:09.644Z,98345.88
2022-10-13T06:40:11.941Z,98349.50
2022-10-13T06:44:14.062Z,98357.53
2022-10-13T06:48:16.043Z,98351.16
2022-10-13T06:52:18.306Z,98358.16
2022-10-13T06:56:20.464Z,98363.06
2022-10-13T07:00:22.617Z,98354.00
2022-10-13T07:04:25.860Z,98346.84
2022-10-13T07:08:31.116Z,98351.78
2022-10-13T07:12:33.146Z,98346.31
2022-10-13T07:16:35.133Z,98356.47
2022-10-13T07:20:37.936Z,98357.91
2022-10-13T07:24:39.935Z,98350.19
2022-10-13T07:28:43.402Z,98340.81
2022-10-13T07:32:45.506Z,98342.25
2022-10-13T07:36:47.574Z,98328.06
2022-10-13T07:40:49.658Z,98325.41
2022-10-13T07:44:51.677Z,98327.22
2022-10-13T07:48:54.380Z,98324.25
2022-10-13T07:52:56.400Z,98332.16
2022-10-13T07:56:58.415Z,98330.44
2022-10-13T08:01:01.975Z,98327.44
2022-10-13T08:05:05.664Z,98341.66
2022-10-13T08:09:07.804Z,98339.22
2022-10-13T08:13:11.202Z,98338.06
2022-10-13T08:17:13.201Z,98350.28
2022-10-13T08:25:43.772Z,98332.63
2022-10-13T08:29:45.970Z,98317.47
2022-10-13T08:33:48.132Z,98323.00
2022-10-13T08:37:50.449Z,98302.78
2022-10-13T08:41:54.180Z,98321.66
2022-10-13T08:45:59.558Z,98314.44
2022-10-13T08:50:13.634Z,98321.63
2022-10-13T08:54:19.257Z,98315.28
2022-10-13T08:58:25.759Z,98312.72
2022-10-13T09:02:31.485Z,98307.06
2022-10-13T09:06:37.905Z,98322.78
2022-10-13T09:10:49.364Z,98321.59
2022-10-13T09:15:01.280Z,98319.97
2022-10-13T09:19:15.052Z,98330.50
2022-10-13T09:23:20.234Z,98323.38
2022-10-13T09:27:22.213Z,98313.25
2022-10-13T09:31:30.196Z,98312.81
2022-10-13T09:35:34.424Z,98316.75
2022-10-13T09:39:37.161Z,98306.41
2022-10-13T09:43:43.578Z,98316.75
2022-10-13T09:48:02.813Z,98307.31
2022-10-13T09:52:13.887Z,98326.84
2022-10-13T09:56:34.549Z,98328.16
2022-10-13T10:00:37.334Z,98317.22
2022-10-13T10:04:43.181Z,98315.66
2022-10-13T10:09:13.244Z,98315.13
2022-10-13T10:13:15.874Z,98317.13
2022-10-13T10:17:29.097Z,98302.00
2022-10-13T10:21:44.118Z,98300.50
2022-10-13T10:25:54.046Z,98268.47
2022-10-13T10:30:03.832Z,98252.16
2022-10-13T10:34:26.193Z,98247.44
2022-10-13T10:38:52.802Z,98255.56
2022-10-13T10:43:06.902Z,98259.41
2022-10-13T10:47:32.816Z,98254.91
2022-10-13T10:51:37.814Z,98252.44
2022-10-13T10:55:51.426Z,98244.09
2022-10-13T11:00:09.969Z,98237.09
2022-10-13T11:04:33.084Z,98243.88
2022-10-13T11:08:38.494Z,98254.28
2022-10-13T11:12:50.633Z,98236.03
2022-10-13T11:17:02.413Z,98235.59
2022-10-13T11:21:04.551Z,98230.81
2022-10-13T11:25:36.620Z,98225.69
2022-10-13T11:29:57.736Z,98221.72
2022-10-13T11:34:01.715Z,98208.41
2022-10-13T11:38:18.127Z,98198.88
2022-10-13T11:42:35.746Z,98196.31
2022-10-13T11:47:27.587Z,98192.91
2022-10-13T11:51:38.400Z,98193.00
2022-10-13T11:55:53.676Z,98191.88
2022-10-13T11:59:56.893Z,98185.56
2022-10-13T12:04:14.408Z,98174.97
2022-10-13T12:08:18.634Z,98180.34
2022-10-13T12:12:23.043Z,98179.84
2022-10-13T12:16:26.486Z,98177.03
2022-10-13T12:20:31.737Z,98181.13
2022-10-13T12:24:33.764Z,98189.91
2022-10-13T12:28:54.072Z,98188.94
2022-10-13T12:32:58.830Z,98186.47
2022-10-13T12:37:03.769Z,98166.78
2022-10-13T12:41:06.123Z,98166.00
2022-10-13T12:45:16.092Z,98160.88
2022-10-13T12:49:27.364Z,98164.25
2022-10-13T12:53:29.481Z,98149.66
2022-10-13T12:57:38.235Z,98165.44
2022-10-13T13:01:40.349Z,98145.66
2022-10-13T13:05:49.243Z,98147.38
2022-10-13T13:10:09.187Z,98138.50
2022-10-13T13:14:33.460Z,98154.03
2022-10-13T13:18:41.762Z,98142.97
2022-10-13T13:22:43.817Z,98141.16
2022-10-13T13:26:46.241Z,98144.81
2022-10-13T13:30:48.273Z,98158.91
2022-10-13T13:34:50.869Z,98152.81
2022-10-13T13:38:54.377Z,98149.72
2022-10-13T13:42:56.537Z,98141.34
2022-10-13T13:47:03.181Z,98135.91
2022-10-13T13:51:05.537Z,98133.72
2022-10-13T13:55:08.353Z,98120.69
2022-10-13T13:59:10.361Z,98125.97
2022-10-13T14:03:15.858Z,98133.38
2022-10-13T14:07:21.592Z,98126.56
2022-10-13T14:11:26.416Z,98132.44
2022-10-13T14:15:29.881Z,98135.88
2022-10-13T14:19:32.968Z,98131.31
2022-10-13T14:23:35.600Z,98121.56
2022-10-13T14:27:37.794Z,98130.19
2022-10-13T14:31:43.056Z,98123.84
2022-10-13T14:35:45.840Z,98113.66
2022-10-13T14:39:51.081Z,98108.38
2022-10-13T14:43:56.904Z,98107.16
2022-10-13T14:47:58.943Z,98109.06
2022-10-13T14:52:01.108Z,98106.03
2022-10-13T14:56:03.889Z,98111.84
2022-10-13T15:00:06.640Z,98111.09
2022-10-13T15:04:09.017Z,98120.72
2022-10-13T15:08:13.342Z,98116.94
2022-10-13T15:12:15.352Z,98115.19
2022-10-13T15:16:26.194Z,98119.34
2022-10-13T15:20:29.147Z,98116.28
2022-10-13T15:24:31.153Z,98107.72
2022-10-13T15:28:39.689Z,98117.41
2022-10-13T15:32:45.132Z,98098.94
2022-10-13T15:36:47.130Z,98100.13
2022-10-13T15:40:50.456Z,98098.63
2022-10-13T15:49:14.492Z,98087.75
2022-10-13T15:53:16.600Z,98091.44
2022-10-13T15:57:18.616Z,98096.78
2022-10-13T16:01:20.763Z,98092.13
2022-10-13T16:05:22.875Z,98095.19
2022-10-13T16:09:24.893Z,98093.84
2022-10-13T16:13:26.952Z,98096.81
2022-10-13T16:17:28.998Z,98093.19
2022-10-13T16:21:31.032Z,98095.66
2022-10-13T16:25:33.043Z,98098.13
2022-10-13T16:29:35.132Z,98096.00
2022-10-13T16:33:37.234Z,98099.91
2022-10-13T16:37:39.287Z,98100.50
2022-10-13T16:41:41.447Z,98094.88
2022-10-13T16:45:59.055Z,98096.13
2022-10-13T16:50:06.148Z,98089.47
2022-10-13T16:54:08.900Z,98096.69
2022-10-13T16:58:11.147Z,98094.19
2022-10-13T17:02:14.773Z,98093.44
2022-10-13T17:06:18.441Z,98106.59
2022-10-13T17:10:20.545Z,98104.81
2022-10-13T17:14:22.562Z,98102.03
2022-10-13T17:18:26.061Z,98100.31
2022-10-13T17:22:28.076Z,98103.13
2022-10-13T17:26:30.110Z,98100.66
2022-10-13T17:30:32.089Z,98099.69
2022-10-13T17:34:36.303Z,98098.78
2022-10-13T17:38:38.651Z,98103.19
2022-10-13T17:42:40.701Z,98095.53
2022-10-13T17:46:42.734Z,98096.38
2022-10-13T17:50:44.773Z,98092.81
2022-10-13T17:54:46.789Z,98091.28
2022-10-13T17:58:50.105Z,98083.47
2022-10-13T18:02:52.902Z,98093.25
2022-10-13T18:06:54.886Z,98095.69
2022-10-13T18:11:08.660Z,98095.63
2022-10-13T18:15:10.838Z,98094.00
2022-10-13T18:19:13.284Z,98087.00
2022-10-13T18:23:15.426Z,98088.91
2022-10-13T18:27:17.499Z,98082.09
2022-10-13T18:31:21.024Z,98083.94
2022-10-13T18:35:28.727Z,98090.28
2022-10-13T18:39:34.996Z,98091.09
2022-10-13T18:43:37.103Z,98095.09
2022-10-13T18:47:39.205Z,98097.59
2022-10-13T18:51:41.922Z,98089.59
2022-10-13T18:55:44.356Z,98084.44
2022-10-13T18:59:46.374Z,98081.69
2022-10-13T19:03:50.563Z,98084.34
2022-10-13T19:07:52.592Z,98084.97
2022-10-13T19:11:57.627Z,98078.38
2022-10-13T19:16:02.997Z,98090.13
2022-10-13T19:20:05.598Z,98088.53
2022-10-13T19:24:08.216Z,98085.91
2022-10-13T19:28:11.082Z,98091.13
2022-10-13T19:32:13.083Z,98097.31
2022-10-13T19:36:30.165Z,98091.28
2022-10-13T19:40:40.053Z,98087.00
2022-10-13T19:44:44.206Z,98094.84
2022-10-13T19:48:46.444Z,98091.19
2022-10-13T19:52:48.486Z,98096.38
2022-10-13T19:56:51.204Z,98093.50
2022-10-13T20:00:53.236Z,98100.56
2022-10-13T20:04:55.280Z,98083.88
2022-10-13T20:08:58.605Z,98085.59
2022-10-13T20:13:00.599Z,98090.94
2022-10-13T20:17:02.839Z,98088.91
2022-10-13T20:21:07.114Z,98091.41
2022-10-13T20:25:09.545Z,98088.00
2022-10-13T20:29:11.692Z,98098.59
2022-10-13T20:33:13.866Z,98095.22
2022-10-13T20:37:15.963Z,98092.66
2022-10-13T20:41:21.259Z,98095.28
2022-10-13T20:45:23.320Z,98098.94
2022-10-13T20:49:25.326Z,98086.69
2022-10-13T20:53:27.806Z,98089.09
2022-10-13T20:57:29.825Z,98090.88
2022-10-13T21:01:32.620Z,98085.91
2022-10-13T21:05:34.614Z,98090.44
2022-10-13T21:09:36.787Z,98087.63
2022-10-13T21:13:39.918Z,98081.25
2022-10-13T21:17:42.594Z,98079.41
2022-10-13T21:21:44.657Z,98087.13
2022-10-13T21:25:46.671Z,98088.25
2022-10-13T21:29:48.678Z,98085.34
2022-10-13T21:33:51.363Z,98081.00
2022-10-13T21:37:53.411Z,98084.44
2022-10-13T21:41:55.456Z,98085.19
2022-10-13T21:46:23.195Z,98081.63
2022-10-13T21:50:28.145Z,98086.91
2022-10-13T21:54:30.132Z,98086.03
2022-10-13T21:58:32.252Z,98096.44
2022-10-13T22:02:34.266Z,98098.28
2022-10-13T22:06:36.315Z,98096.75
2022-10-13T22:10:38.317Z,98098.53
2022-10-13T22:14:40.377Z,98099.44
2022-10-13T22:18:42.670Z,98101.41
2022-10-13T22:22:44.644Z,98101.41
2022-10-13T22:26:48.655Z,98088.31
2022-10-13T22:30:52.334Z,98093.56
2022-10-13T22:34:54.340Z,98082.28
2022-10-13T22:38:58.777Z,98086.53
2022-10-13T22:43:00.763Z,98084.69
2022-10-13T22:47:03.012Z,98077.69
2022-10-13T22:51:06.502Z,98079.47
2022-10-13T22:55:09.117Z,98075.25
2022-10-13T22:59:12.945Z,98077.88
2022-10-13T23:03:15.240Z,98081.25
2022-10-13T23:07:22.058Z,98070.03
2022-10-13T23:11:24.348Z,98073.53
2022-10-13T23:15:26.433Z,98072.84
2022-10-13T23:19:28.599Z,98071.31
2022-10-13T23:23:30.887Z,98067.16
2022-10-13T23:27:32.898Z,98069.06
2022-10-13T23:31:35.001Z,98069.25
2022-10-13T23:35:36.994Z,98072.03
2022-10-13T23:39:38.976Z,98065.81
2022-10-13T23:43:41.627Z,98072.03
2022-10-13T23:47:43.625Z,98071.09
2022-10-13T23:51:45.740Z,98076.28
2022-10-13T23:55:47.862Z,98068.44
2022-10-13T23:59:49.860Z,98075.59
