createdAt,value
2022-11-11T15:13:08.877Z,102888.22
2022-11-11T15:25:01.112Z,102875.13
2022-11-11T15:37:36.025Z,102891.97
2022-11-11T16:01:08.701Z,102904.38
2022-11-11T16:06:16.094Z,102890.78
2022-11-11T16:11:35.946Z,102914.22
2022-11-11T16:16:46.183Z,102913.47
2022-11-11T16:21:51.424Z,102898.88
2022-11-11T16:26:50.617Z,102903.78
2022-11-11T16:31:55.331Z,102926.41
2022-11-11T16:37:21.217Z,102907.47
2022-11-11T16:42:31.271Z,102902.44
2022-11-11T16:47:33.537Z,102935.44
2022-11-11T16:52:52.152Z,102920.53
2022-11-11T17:15:10.362Z,102934.66
2022-11-11T17:20:19.728Z,102909.41
2022-11-11T17:25:16.890Z,102909.63
2022-11-11T17:30:28.674Z,102942.75
2022-11-11T17:35:25.801Z,102922.06
2022-11-11T17:50:49.658Z,102914.16
2022-11-11T17:55:46.607Z,102917.78
2022-11-11T18:00:46.689Z,102917.78
2022-11-11T18:05:43.855Z,102939.53
2022-11-11T18:10:40.878Z,102911.72
2022-11-11T18:15:38.010Z,102913.44
2022-11-11T18:20:35.220Z,102916.34
2022-11-11T18:25:32.504Z,102921.69
2022-11-11T18:30:39.343Z,102926.00
2022-11-11T18:35:38.603Z,102935.47
2022-11-11T18:40:38.485Z,102923.44
2022-11-11T18:45:41.161Z,102919.13
2022-11-11T18:50:40.427Z,102945.22
2022-11-11T18:55:41.972Z,102938.56
2022-11-11T19:00:41.495Z,102918.53
2022-11-11T19:05:40.187Z,102932.75
2022-11-11T19:10:40.036Z,102940.69
2022-11-11T19:15:38.265Z,102930.53
2022-11-11T19:20:44.305Z,102925.31
2022-11-11T19:25:43.917Z,102945.34
2022-11-11T19:30:45.256Z,102925.38
2022-11-11T19:35:42.330Z,102932.50
2022-11-11T19:40:43.226Z,102930.72
2022-11-11T19:45:39.779Z,102957.25
2022-11-11T19:50:39.268Z,102931.44
2022-11-11T19:55:36.138Z,102960.34
2022-11-11T20:00:37.061Z,102931.03
2022-11-11T20:05:36.525Z,102956.66
2022-11-11T20:10:48.510Z,102955.13
2022-11-11T20:15:47.240Z,102952.09
2022-11-11T20:20:51.326Z,102958.16
2022-11-11T20:25:47.980Z,102975.53
2022-11-11T20:30:46.670Z,102985.19
2022-11-11T20:35:43.227Z,102973.38
2022-11-11T20:40:41.159Z,102993.94
2022-11-11T20:45:38.305Z,102970.44
2022-11-11T20:50:34.930Z,103010.66
2022-11-11T20:55:35.164Z,102999.03
2022-11-11T21:00:31.965Z,103001.84
2022-11-11T21:05:28.591Z,103002.63
2022-11-11T21:10:44.781Z,103013.94
2022-11-11T21:33:35.255Z,103001.28
2022-11-11T21:38:36.683Z,102996.00
2022-11-11T21:43:50.043Z,102995.06
2022-11-11T21:49:20.975Z,103015.97
2022-11-11T21:54:19.714Z,103042.41
2022-11-11T21:59:16.766Z,103029.31
2022-11-11T22:04:16.443Z,103037.00
2022-11-11T22:09:13.126Z,103039.00
2022-11-11T22:14:12.018Z,103046.88
2022-11-11T22:19:25.341Z,103026.41
2022-11-11T22:24:24.461Z,103025.16
2022-11-11T22:29:21.054Z,103062.00
2022-11-11T22:34:17.743Z,103068.59
2022-11-11T22:39:22.868Z,103070.81
2022-11-11T22:44:20.428Z,103062.38
2022-11-11T22:49:16.996Z,103050.53
2022-11-11T22:54:23.878Z,103052.44
2022-11-11T22:59:20.599Z,103085.44
2022-11-11T23:04:24.813Z,103089.94
2022-11-11T23:09:21.552Z,103072.19
2022-11-11T23:14:23.321Z,103096.69
2022-11-11T23:19:34.778Z,103105.69
2022-11-11T23:24:35.986Z,103106.53
2022-11-11T23:29:32.531Z,103084.53
2022-11-11T23:34:51.016Z,103070.28
2022-11-11T23:39:50.743Z,103091.31
2022-11-11T23:44:49.445Z,103106.41
2022-11-11T23:49:45.930Z,103094.38
2022-11-11T23:55:04.833Z,103070.72
