createdAt,value
2023-10-01T00:00:04.325Z,15.32
2023-10-01T00:02:28.418Z,15.29
2023-10-01T00:04:51.803Z,15.28
2023-10-01T00:07:14.873Z,15.25
2023-10-01T00:09:38.552Z,15.24
2023-10-01T00:12:01.501Z,15.22
2023-10-01T00:14:28.203Z,15.19
2023-10-01T00:16:52.968Z,15.16
2023-10-01T00:19:18.524Z,15.11
2023-10-01T00:21:41.543Z,15.08
2023-10-01T00:24:04.601Z,15.06
2023-10-01T00:26:27.713Z,14.99
2023-10-01T00:28:53.713Z,14.94
2023-10-01T00:31:18.422Z,14.88
2023-10-01T00:33:43.046Z,14.85
2023-10-01T00:36:07.348Z,14.83
2023-10-01T00:38:30.571Z,14.80
2023-10-01T00:40:54.063Z,14.70
2023-10-01T00:43:17.244Z,14.67
2023-10-01T00:45:40.833Z,14.59
2023-10-01T00:48:15.546Z,14.50
2023-10-01T00:50:39.926Z,14.47
2023-10-01T00:53:02.948Z,14.49
2023-10-01T00:55:26.095Z,14.46
2023-10-01T00:57:50.817Z,14.43
2023-10-01T01:00:17.684Z,14.41
2023-10-01T01:02:47.793Z,14.40
2023-10-01T01:05:33.847Z,14.36
2023-10-01T01:08:02.461Z,14.36
2023-10-01T01:10:27.763Z,14.26
2023-10-01T01:12:55.697Z,14.18
2023-10-01T01:15:20.839Z,14.18
2023-10-01T01:17:44.793Z,14.15
2023-10-01T01:20:11.098Z,14.09
2023-10-01T01:22:35.168Z,14.02
2023-10-01T01:24:58.808Z,13.98
2023-10-01T01:27:22.502Z,13.89
2023-10-01T01:29:46.183Z,13.85
2023-10-01T01:32:14.985Z,13.81
2023-10-01T01:34:38.873Z,13.78
2023-10-01T01:37:07.573Z,13.73
2023-10-01T01:39:50.850Z,13.67
2023-10-01T01:42:35.227Z,13.61
2023-10-01T01:45:16.950Z,13.53
2023-10-01T01:47:44.385Z,13.55
2023-10-01T01:50:27.970Z,13.51
2023-10-01T01:52:53.846Z,13.44
2023-10-01T01:55:27.663Z,13.36
2023-10-01T01:58:11.683Z,13.33
2023-10-01T02:00:39.218Z,13.24
2023-10-01T02:03:12.056Z,13.22
2023-10-01T02:05:36.524Z,13.15
2023-10-01T02:08:08.164Z,13.07
2023-10-01T02:10:32.910Z,13.05
2023-10-01T02:12:56.395Z,13.07
2023-10-01T02:15:19.752Z,13.00
2023-10-01T02:17:42.679Z,12.98
2023-10-01T02:20:12.301Z,12.95
2023-10-01T02:22:35.277Z,12.93
2023-10-01T02:25:01.614Z,12.82
2023-10-01T02:27:28.317Z,12.82
2023-10-01T02:30:10.182Z,12.81
2023-10-01T02:32:33.816Z,12.84
2023-10-01T02:35:00.359Z,12.84
2023-10-01T02:37:30.603Z,12.77
2023-10-01T02:39:54.194Z,12.77
2023-10-01T02:42:23.520Z,12.72
2023-10-01T02:44:48.778Z,12.68
2023-10-01T02:47:21.909Z,12.62
2023-10-01T02:49:53.883Z,12.50
2023-10-01T02:52:24.516Z,12.40
2023-10-01T02:54:56.006Z,12.33
2023-10-01T02:57:25.645Z,12.31
2023-10-01T03:00:07.641Z,12.29
2023-10-01T03:02:33.608Z,12.23
2023-10-01T03:04:57.622Z,12.17
2023-10-01T03:07:20.442Z,12.12
2023-10-01T03:09:43.463Z,12.09
2023-10-01T03:12:25.284Z,12.12
2023-10-01T03:15:07.357Z,12.10
2023-10-01T03:17:40.548Z,12.04
2023-10-01T03:20:22.107Z,11.97
2023-10-01T03:22:52.872Z,11.87
2023-10-01T03:25:30.122Z,11.79
2023-10-01T03:27:59.271Z,11.68
2023-10-01T03:30:24.827Z,11.64
2023-10-01T03:32:47.748Z,11.62
2023-10-01T03:35:10.468Z,11.58
2023-10-01T03:37:39.634Z,11.54
2023-10-01T03:40:11.697Z,11.50
2023-10-01T03:42:38.188Z,11.45
2023-10-01T03:45:01.159Z,11.41
2023-10-01T03:47:24.889Z,11.32
2023-10-01T03:49:47.756Z,11.34
2023-10-01T03:52:11.313Z,11.35
2023-10-01T03:54:52.299Z,11.38
2023-10-01T03:57:18.329Z,11.39
2023-10-01T03:59:42.559Z,11.39
2023-10-01T04:02:25.474Z,11.42
2023-10-01T04:05:03.623Z,11.48
2023-10-01T04:07:53.159Z,11.38
2023-10-01T04:10:42.299Z,11.37
2023-10-01T04:13:15.333Z,11.34
2023-10-01T04:15:42.252Z,11.35
2023-10-01T04:18:16.128Z,11.34
2023-10-01T04:20:59.221Z,11.27
2023-10-01T04:23:30.974Z,11.26
2023-10-01T04:25:53.672Z,11.27
2023-10-01T04:28:16.325Z,11.26
2023-10-01T04:30:38.993Z,11.23
2023-10-01T04:33:24.182Z,11.17
2023-10-01T04:35:56.583Z,11.17
2023-10-01T04:38:21.784Z,11.08
2023-10-01T04:40:47.676Z,11.01
2023-10-01T04:43:12.380Z,10.97
2023-10-01T04:45:41.997Z,10.96
2023-10-01T04:48:17.298Z,10.89
2023-10-01T04:50:41.810Z,10.84
2023-10-01T04:53:08.616Z,10.76
2023-10-01T04:55:31.745Z,10.75
2023-10-01T04:57:54.451Z,10.79
2023-10-01T05:00:23.002Z,10.84
2023-10-01T05:02:47.616Z,10.95
2023-10-01T05:05:11.755Z,11.03
2023-10-01T05:07:34.989Z,11.13
2023-10-01T05:09:57.730Z,11.23
2023-10-01T05:12:32.151Z,11.32
2023-10-01T05:15:18.858Z,11.38
2023-10-01T05:17:42.833Z,11.48
2023-10-01T05:20:09.678Z,11.58
2023-10-01T05:22:47.906Z,11.62
2023-10-01T05:25:13.640Z,11.74
2023-10-01T05:27:36.440Z,11.71
2023-10-01T05:29:59.137Z,11.79
2023-10-01T05:32:21.811Z,11.83
2023-10-01T05:34:47.685Z,11.85
2023-10-01T05:37:11.024Z,11.90
2023-10-01T05:39:58.591Z,11.96
2023-10-01T05:42:27.060Z,12.14
2023-10-01T05:44:51.329Z,12.21
2023-10-01T05:47:14.010Z,12.33
2023-10-01T05:49:50.833Z,12.40
2023-10-01T05:52:15.234Z,12.44
2023-10-01T05:54:52.060Z,12.55
2023-10-01T05:57:15.309Z,12.71
2023-10-01T05:59:37.917Z,12.81
2023-10-01T06:02:01.014Z,12.87
2023-10-01T06:04:23.953Z,13.05
2023-10-01T06:06:47.652Z,13.20
2023-10-01T06:09:15.746Z,13.23
2023-10-01T06:11:42.573Z,13.23
2023-10-01T06:14:09.226Z,13.32
2023-10-01T06:16:38.907Z,13.36
2023-10-01T06:19:03.082Z,13.37
2023-10-01T06:21:32.820Z,13.37
2023-10-01T06:23:59.902Z,13.39
2023-10-01T06:26:43.977Z,13.50
2023-10-01T06:29:09.154Z,13.54
2023-10-01T06:31:50.141Z,13.61
2023-10-01T06:34:14.695Z,13.70
2023-10-01T06:36:37.816Z,13.75
2023-10-01T06:39:00.831Z,13.79
2023-10-01T06:41:27.267Z,13.81
2023-10-01T06:43:50.195Z,13.92
2023-10-01T06:46:13.391Z,13.92
2023-10-01T06:48:38.225Z,13.98
2023-10-01T06:51:00.894Z,13.95
2023-10-01T06:53:43.529Z,14.04
2023-10-01T06:56:06.765Z,14.13
2023-10-01T06:58:29.478Z,14.18
2023-10-01T07:00:53.787Z,14.28
2023-10-01T07:03:19.976Z,14.23
2023-10-01T07:05:43.787Z,14.34
2023-10-01T07:08:06.612Z,14.34
2023-10-01T07:10:29.825Z,14.36
2023-10-01T07:13:06.361Z,14.50
2023-10-01T07:15:29.440Z,14.77
2023-10-01T07:17:52.351Z,14.68
2023-10-01T07:20:22.301Z,14.67
2023-10-01T07:22:45.570Z,14.66
2023-10-01T07:25:28.731Z,14.74
2023-10-01T07:27:51.510Z,14.81
2023-10-01T07:30:16.589Z,15.11
2023-10-01T07:32:42.863Z,15.14
2023-10-01T07:35:08.311Z,15.26
2023-10-01T07:37:32.953Z,15.36
2023-10-01T07:40:01.142Z,15.94
2023-10-01T07:42:24.912Z,16.33
2023-10-01T07:44:47.493Z,16.51
2023-10-01T07:47:29.597Z,16.91
2023-10-01T07:49:52.614Z,16.81
2023-10-01T07:52:21.103Z,16.72
2023-10-01T07:54:44.315Z,16.65
2023-10-01T07:57:09.499Z,16.63
2023-10-01T07:59:38.077Z,16.84
2023-10-01T08:02:20.173Z,16.83
2023-10-01T08:04:48.639Z,17.04
2023-10-01T08:07:17.266Z,17.10
2023-10-01T08:09:41.251Z,17.11
2023-10-01T08:12:07.238Z,16.91
2023-10-01T08:14:34.851Z,16.91
2023-10-01T08:17:01.447Z,16.88
2023-10-01T08:19:24.170Z,16.96
2023-10-01T08:21:51.534Z,16.94
2023-10-01T08:24:19.823Z,17.17
2023-10-01T08:26:45.129Z,17.30
2023-10-01T08:29:08.414Z,17.45
2023-10-01T08:31:45.002Z,17.56
2023-10-01T08:34:23.988Z,17.79
2023-10-01T08:36:49.684Z,17.79
2023-10-01T08:39:21.237Z,18.03
2023-10-01T08:41:52.672Z,18.01
2023-10-01T08:44:20.899Z,18.16
2023-10-01T08:46:43.968Z,18.01
2023-10-01T08:49:28.494Z,17.86
2023-10-01T08:52:14.693Z,17.87
2023-10-01T08:54:38.858Z,17.68
2023-10-01T08:57:16.956Z,17.49
2023-10-01T08:59:40.856Z,17.44
2023-10-01T09:02:20.289Z,17.36
2023-10-01T09:04:46.632Z,17.52
2023-10-01T09:07:11.361Z,17.46
2023-10-01T09:09:53.146Z,17.44
2023-10-01T09:12:19.608Z,17.51
2023-10-01T09:14:42.500Z,17.59
2023-10-01T09:17:27.164Z,17.65
2023-10-01T09:19:52.158Z,17.59
2023-10-01T09:22:34.079Z,17.69
2023-10-01T09:24:57.097Z,17.79
2023-10-01T09:27:20.354Z,17.86
2023-10-01T09:29:46.854Z,17.91
2023-10-01T09:32:09.483Z,18.16
2023-10-01T09:34:32.865Z,18.31
2023-10-01T09:36:58.049Z,18.44
2023-10-01T09:39:24.336Z,18.54
2023-10-01T09:41:47.788Z,18.58
2023-10-01T09:44:15.842Z,18.71
2023-10-01T09:46:40.104Z,18.85
2023-10-01T09:49:03.957Z,18.98
2023-10-01T09:51:32.803Z,19.12
2023-10-01T09:53:57.957Z,19.35
2023-10-01T09:56:28.877Z,19.51
2023-10-01T09:58:58.913Z,19.72
2023-10-01T10:01:22.825Z,19.72
2023-10-01T10:03:45.681Z,19.70
2023-10-01T10:06:10.044Z,19.74
2023-10-01T10:08:35.981Z,19.77
2023-10-01T10:10:58.655Z,19.71
2023-10-01T10:13:47.675Z,19.67
2023-10-01T10:16:29.440Z,19.81
2023-10-01T10:19:07.626Z,19.79
2023-10-01T10:21:37.657Z,19.67
2023-10-01T10:24:03.109Z,19.57
2023-10-01T10:26:58.277Z,19.72
2023-10-01T10:30:09.299Z,19.92
2023-10-01T10:32:46.258Z,20.06
2023-10-01T10:35:15.419Z,20.22
2023-10-01T10:37:38.348Z,20.57
2023-10-01T10:40:05.998Z,20.83
2023-10-01T10:42:31.624Z,20.90
2023-10-01T10:45:22.312Z,21.36
2023-10-01T10:48:09.372Z,21.38
2023-10-01T10:51:12.146Z,21.16
2023-10-01T10:56:15.207Z,21.83
2023-10-01T10:58:45.726Z,21.83
2023-10-01T11:01:22.337Z,21.74
2023-10-01T11:03:52.037Z,22.04
2023-10-01T11:06:20.573Z,22.11
2023-10-01T11:08:51.771Z,22.14
2023-10-01T11:11:25.925Z,22.21
2023-10-01T11:14:01.371Z,22.31
2023-10-01T11:16:25.668Z,22.14
2023-10-01T11:18:51.151Z,21.93
2023-10-01T11:21:21.666Z,21.57
2023-10-01T11:23:44.412Z,21.15
2023-10-01T11:26:27.432Z,21.08
2023-10-01T11:28:50.580Z,20.92
2023-10-01T11:31:23.999Z,20.98
2023-10-01T11:34:23.319Z,21.19
2023-10-01T11:36:46.692Z,21.42
2023-10-01T11:39:17.487Z,21.43
2023-10-01T11:41:44.295Z,21.54
2023-10-01T11:44:07.721Z,21.59
2023-10-01T11:46:57.335Z,21.50
2023-10-01T11:49:20.251Z,21.63
2023-10-01T11:51:50.554Z,21.59
2023-10-01T11:54:17.733Z,21.64
2023-10-01T11:57:07.628Z,21.64
2023-10-01T11:59:30.444Z,21.49
2023-10-01T12:01:54.660Z,21.66
2023-10-01T12:04:41.680Z,21.80
2023-10-01T12:07:16.422Z,21.87
2023-10-01T12:09:41.552Z,21.73
2023-10-01T12:12:04.920Z,21.59
2023-10-01T12:14:29.230Z,21.53
2023-10-01T12:16:55.589Z,21.64
2023-10-01T12:19:24.090Z,21.70
2023-10-01T12:21:46.918Z,21.69
2023-10-01T12:24:14.282Z,21.56
2023-10-01T12:26:37.772Z,21.61
2023-10-01T12:29:13.982Z,21.59
2023-10-01T12:31:38.241Z,21.69
2023-10-01T12:34:01.011Z,21.81
2023-10-01T12:36:33.703Z,21.83
2023-10-01T12:39:09.764Z,21.87
2023-10-01T12:41:32.566Z,21.94
2023-10-01T12:44:15.263Z,22.07
2023-10-01T12:46:52.896Z,22.24
2023-10-01T12:49:15.972Z,22.32
2023-10-01T12:51:39.948Z,22.38
2023-10-01T12:54:08.117Z,22.59
2023-10-01T12:56:45.733Z,22.76
2023-10-01T12:59:08.641Z,22.80
2023-10-01T13:01:34.148Z,22.87
2023-10-01T13:04:11.665Z,23.08
2023-10-01T13:06:34.397Z,23.24
2023-10-01T13:08:57.080Z,23.48
2023-10-01T13:11:38.546Z,23.62
2023-10-01T13:14:27.254Z,23.65
2023-10-01T13:17:02.205Z,23.56
2023-10-01T13:19:34.643Z,23.59
2023-10-01T13:21:57.394Z,23.65
2023-10-01T13:24:20.790Z,23.62
2023-10-01T13:26:43.824Z,23.73
2023-10-01T13:29:26.394Z,23.41
2023-10-01T13:31:53.291Z,23.22
2023-10-01T13:34:19.370Z,22.96
2023-10-01T13:37:00.153Z,23.00
2023-10-01T13:39:26.694Z,22.97
2023-10-01T13:42:08.271Z,22.67
2023-10-01T13:44:50.069Z,22.64
2023-10-01T13:47:32.082Z,22.83
2023-10-01T13:50:13.730Z,22.91
2023-10-01T13:52:55.342Z,22.86
2023-10-01T13:55:36.227Z,22.72
2023-10-01T13:58:17.795Z,22.66
2023-10-01T14:00:59.097Z,22.43
2023-10-01T14:03:40.046Z,22.43
2023-10-01T14:06:25.140Z,22.38
2023-10-01T14:08:47.955Z,22.28
2023-10-01T14:11:12.367Z,22.32
2023-10-01T14:13:38.214Z,22.31
2023-10-01T14:16:28.113Z,22.31
2023-10-01T14:18:55.653Z,22.29
2023-10-01T14:21:18.716Z,22.28
2023-10-01T14:23:44.089Z,22.19
2023-10-01T14:26:28.032Z,22.07
2023-10-01T14:28:50.970Z,22.00
2023-10-01T14:31:15.528Z,21.77
2023-10-01T14:33:41.876Z,21.83
2023-10-01T14:36:04.976Z,21.91
2023-10-01T14:38:38.235Z,21.83
2023-10-01T14:41:01.034Z,21.71
2023-10-01T14:43:26.378Z,21.71
2023-10-01T14:45:50.176Z,21.69
2023-10-01T14:48:13.075Z,21.63
2023-10-01T14:50:43.521Z,21.63
2023-10-01T14:53:06.591Z,21.69
2023-10-01T14:55:29.296Z,21.70
2023-10-01T14:57:53.326Z,21.61
2023-10-01T15:00:17.652Z,21.67
2023-10-01T15:02:41.936Z,21.64
2023-10-01T15:05:11.400Z,21.60
2023-10-01T15:07:35.353Z,21.61
2023-10-01T15:10:06.494Z,21.53
2023-10-01T15:12:38.105Z,21.59
2023-10-01T15:15:21.414Z,21.64
2023-10-01T15:17:46.475Z,21.71
2023-10-01T15:20:10.846Z,21.61
2023-10-01T15:22:45.069Z,21.53
2023-10-01T15:25:08.422Z,21.43
2023-10-01T15:27:31.235Z,21.46
2023-10-01T15:29:54.717Z,21.45
2023-10-01T15:32:17.575Z,21.33
2023-10-01T15:34:40.696Z,21.26
2023-10-01T15:37:03.935Z,21.18
2023-10-01T15:39:37.997Z,21.06
2023-10-01T15:42:15.477Z,20.99
2023-10-01T15:44:44.992Z,20.99
2023-10-01T15:47:08.006Z,20.92
2023-10-01T15:49:30.710Z,20.88
2023-10-01T15:51:53.375Z,20.90
2023-10-01T15:54:26.590Z,20.87
2023-10-01T15:56:57.308Z,20.80
2023-10-01T15:59:21.276Z,20.78
2023-10-01T16:01:52.160Z,20.77
2023-10-01T16:04:16.050Z,20.73
2023-10-01T16:06:38.821Z,20.65
2023-10-01T16:09:01.622Z,20.60
2023-10-01T16:11:24.432Z,20.44
2023-10-01T16:13:54.988Z,20.29
2023-10-01T16:16:17.939Z,20.22
2023-10-01T16:18:46.090Z,20.05
2023-10-01T16:21:19.504Z,19.88
2023-10-01T16:23:42.761Z,19.72
2023-10-01T16:26:15.607Z,19.60
2023-10-01T16:28:41.770Z,19.47
2023-10-01T16:31:06.237Z,19.38
2023-10-01T16:33:32.919Z,19.27
2023-10-01T16:35:55.617Z,19.17
2023-10-01T16:38:20.801Z,19.10
2023-10-01T16:40:45.452Z,19.00
2023-10-01T16:43:16.085Z,18.93
2023-10-01T16:45:40.729Z,18.86
2023-10-01T16:48:08.584Z,18.73
2023-10-01T16:50:50.097Z,18.66
2023-10-01T16:53:17.898Z,18.59
2023-10-01T16:55:40.950Z,18.52
2023-10-01T16:58:13.112Z,18.45
2023-10-01T17:00:39.227Z,18.40
2023-10-01T17:03:05.206Z,18.38
2023-10-01T17:05:28.068Z,18.33
2023-10-01T17:07:50.782Z,18.23
2023-10-01T17:10:14.478Z,18.18
2023-10-01T17:12:37.264Z,18.09
2023-10-01T17:15:00.779Z,18.13
2023-10-01T17:17:28.575Z,18.10
2023-10-01T17:19:52.107Z,18.09
2023-10-01T17:22:17.421Z,18.04
2023-10-01T17:24:46.141Z,18.01
2023-10-01T17:27:17.853Z,17.96
2023-10-01T17:29:41.164Z,17.91
2023-10-01T17:32:20.240Z,17.87
2023-10-01T17:34:43.661Z,17.87
2023-10-01T17:37:10.029Z,17.82
2023-10-01T17:39:32.876Z,17.78
2023-10-01T17:41:57.788Z,17.76
2023-10-01T17:44:25.928Z,17.71
2023-10-01T17:46:48.828Z,17.66
2023-10-01T17:49:18.435Z,17.62
2023-10-01T17:51:46.142Z,17.55
2023-10-01T17:54:11.168Z,17.53
2023-10-01T17:56:37.658Z,17.53
2023-10-01T17:59:01.281Z,17.48
2023-10-01T18:01:24.151Z,17.42
2023-10-01T18:03:55.674Z,17.36
2023-10-01T18:06:28.085Z,17.30
2023-10-01T18:08:52.689Z,17.28
2023-10-01T18:11:19.433Z,17.21
2023-10-01T18:13:43.696Z,17.18
2023-10-01T18:16:07.368Z,17.08
2023-10-01T18:18:30.979Z,17.06
2023-10-01T18:20:56.314Z,17.02
2023-10-01T18:23:22.431Z,16.96
2023-10-01T18:25:55.043Z,16.90
2023-10-01T18:28:20.859Z,16.86
2023-10-01T18:30:50.201Z,16.86
2023-10-01T18:33:17.386Z,16.80
2023-10-01T18:35:40.196Z,16.79
2023-10-01T18:38:12.622Z,16.77
2023-10-01T18:40:35.623Z,16.73
2023-10-01T18:42:59.630Z,16.73
2023-10-01T18:45:23.079Z,16.70
2023-10-01T18:47:49.259Z,16.65
2023-10-01T18:50:12.708Z,16.60
2023-10-01T18:52:35.850Z,16.59
2023-10-01T18:54:58.758Z,16.56
2023-10-01T18:57:21.334Z,16.52
2023-10-01T18:59:44.078Z,16.41
2023-10-01T19:02:08.277Z,16.38
2023-10-01T19:04:32.780Z,16.28
2023-10-01T19:06:57.185Z,16.21
2023-10-01T19:09:23.584Z,16.14
2023-10-01T19:11:47.619Z,16.05
2023-10-01T19:14:10.284Z,16.07
2023-10-01T19:16:33.012Z,16.04
2023-10-01T19:18:55.920Z,16.00
2023-10-01T19:21:21.928Z,15.97
2023-10-01T19:23:44.929Z,15.89
2023-10-01T19:26:07.754Z,15.81
2023-10-01T19:28:33.332Z,15.76
2023-10-01T19:30:57.536Z,15.76
2023-10-01T19:33:20.893Z,15.73
2023-10-01T19:35:43.915Z,15.74
2023-10-01T19:38:09.352Z,15.74
2023-10-01T19:40:35.111Z,15.70
2023-10-01T19:43:00.220Z,15.66
2023-10-01T19:45:35.359Z,15.59
2023-10-01T19:47:58.149Z,15.59
2023-10-01T19:50:34.585Z,15.54
2023-10-01T19:52:57.348Z,15.52
2023-10-01T19:55:25.266Z,15.52
2023-10-01T19:57:48.366Z,15.49
2023-10-01T20:00:21.334Z,15.46
2023-10-01T20:02:46.556Z,15.43
2023-10-01T20:05:14.997Z,15.36
2023-10-01T20:07:38.517Z,15.35
2023-10-01T20:10:01.175Z,15.38
2023-10-01T20:12:25.345Z,15.32
2023-10-01T20:14:52.310Z,15.29
2023-10-01T20:17:17.799Z,15.33
2023-10-01T20:19:44.599Z,15.35
2023-10-01T20:22:18.708Z,15.32
2023-10-01T20:24:44.469Z,15.32
2023-10-01T20:27:09.485Z,15.26
2023-10-01T20:29:32.772Z,15.24
2023-10-01T20:32:01.326Z,15.15
2023-10-01T20:34:24.311Z,15.08
2023-10-01T20:36:51.226Z,15.04
2023-10-01T20:39:34.175Z,14.98
2023-10-01T20:41:57.331Z,15.02
2023-10-01T20:44:21.452Z,15.01
2023-10-01T20:46:45.154Z,15.05
2023-10-01T20:49:07.815Z,15.05
2023-10-01T20:51:33.413Z,15.05
2023-10-01T20:53:57.682Z,15.06
2023-10-01T20:56:28.800Z,15.08
2023-10-01T20:58:52.978Z,15.14
2023-10-01T21:01:18.319Z,15.12
2023-10-01T21:03:48.675Z,15.06
2023-10-01T21:06:33.191Z,14.99
2023-10-01T21:08:55.893Z,14.97
2023-10-01T21:12:01.162Z,14.92
2023-10-01T21:14:28.564Z,14.88
2023-10-01T21:16:51.529Z,14.89
2023-10-01T21:19:14.296Z,14.88
2023-10-01T21:21:37.020Z,14.85
2023-10-01T21:23:59.900Z,14.87
2023-10-01T21:26:34.794Z,14.89
2023-10-01T21:28:59.132Z,14.81
2023-10-01T21:31:21.850Z,14.83
2023-10-01T21:33:45.774Z,14.88
2023-10-01T21:36:21.262Z,14.94
2023-10-01T21:38:44.394Z,14.99
2023-10-01T21:41:12.869Z,14.97
2023-10-01T21:43:35.955Z,14.95
2023-10-01T21:46:03.797Z,14.94
2023-10-01T21:48:27.722Z,14.92
2023-10-01T21:50:58.906Z,14.95
2023-10-01T21:53:50.650Z,14.98
2023-10-01T21:56:13.729Z,14.99
2023-10-01T21:58:41.695Z,14.99
2023-10-01T22:01:24.075Z,15.02
2023-10-01T22:03:49.123Z,14.98
2023-10-01T22:06:16.481Z,14.97
2023-10-01T22:08:39.906Z,14.97
2023-10-01T22:11:03.617Z,14.97
2023-10-01T22:13:32.760Z,14.95
2023-10-01T22:15:56.059Z,14.94
2023-10-01T22:18:23.884Z,14.95
2023-10-01T22:21:04.828Z,14.91
2023-10-01T22:23:32.003Z,14.89
2023-10-01T22:25:56.224Z,14.87
2023-10-01T22:28:21.179Z,14.87
2023-10-01T22:30:48.593Z,14.84
2023-10-01T22:33:17.712Z,14.84
2023-10-01T22:35:41.824Z,14.84
2023-10-01T22:38:05.483Z,14.83
2023-10-01T22:40:46.531Z,14.85
2023-10-01T22:43:09.511Z,14.83
2023-10-01T22:45:38.707Z,14.87
2023-10-01T22:48:01.862Z,14.80
2023-10-01T22:50:27.473Z,14.74
2023-10-01T22:52:50.573Z,14.70
2023-10-01T22:55:13.466Z,14.61
2023-10-01T22:57:44.861Z,14.64
2023-10-01T23:00:23.154Z,14.63
2023-10-01T23:02:50.197Z,14.60
2023-10-01T23:05:13.164Z,14.55
2023-10-01T23:07:36.272Z,14.47
2023-10-01T23:10:00.217Z,14.43
2023-10-01T23:12:26.181Z,14.43
2023-10-01T23:14:52.270Z,14.39
2023-10-01T23:17:33.160Z,14.41
2023-10-01T23:19:56.118Z,14.39
2023-10-01T23:22:19.026Z,14.40
2023-10-01T23:24:42.435Z,14.41
2023-10-01T23:27:05.601Z,14.40
2023-10-01T23:29:28.752Z,14.37
2023-10-01T23:32:11.518Z,14.37
2023-10-01T23:34:35.365Z,14.34
2023-10-01T23:37:09.189Z,14.33
2023-10-01T23:39:38.273Z,14.28
2023-10-01T23:42:04.932Z,14.26
2023-10-01T23:44:28.750Z,14.26
2023-10-01T23:46:53.448Z,14.22
2023-10-01T23:49:25.917Z,14.15
2023-10-01T23:51:55.206Z,14.15
2023-10-01T23:54:21.142Z,14.18
2023-10-01T23:56:44.338Z,14.19
2023-10-01T23:59:27.539Z,14.19
