createdAt,value
2017-11-03T00:01:53.840Z,11.60
2017-11-03T00:04:22.182Z,11.60
2017-11-03T00:06:49.783Z,11.60
2017-11-03T00:09:18.172Z,11.50
2017-11-03T00:11:45.775Z,11.50
2017-11-03T00:14:13.358Z,11.50
2017-11-03T00:16:40.979Z,11.50
2017-11-03T00:19:08.556Z,11.60
2017-11-03T00:21:36.121Z,11.60
2017-11-03T00:24:04.496Z,11.50
2017-11-03T00:26:32.093Z,11.50
2017-11-03T00:28:59.750Z,11.60
2017-11-03T00:31:27.378Z,11.60
2017-11-03T00:33:54.983Z,11.60
2017-11-03T00:36:22.580Z,11.60
2017-11-03T00:38:50.202Z,11.60
2017-11-03T00:41:17.770Z,11.50
2017-11-03T00:43:45.388Z,11.60
2017-11-03T00:46:12.958Z,11.60
2017-11-03T00:48:40.536Z,11.60
2017-11-03T00:51:08.130Z,11.60
2017-11-03T00:53:36.528Z,11.60
2017-11-03T00:56:04.096Z,11.60
2017-11-03T00:58:31.677Z,11.50
2017-11-03T01:00:59.282Z,11.60
2017-11-03T01:03:26.901Z,11.60
2017-11-03T01:05:54.467Z,11.60
2017-11-03T01:08:22.032Z,11.60
2017-11-03T01:10:49.655Z,11.60
2017-11-03T01:13:17.255Z,11.60
2017-11-03T01:15:44.877Z,11.60
2017-11-03T01:18:12.450Z,11.60
2017-11-03T01:20:40.073Z,11.60
2017-11-03T01:23:07.687Z,11.50
2017-11-03T01:25:35.280Z,11.40
2017-11-03T01:28:02.889Z,11.50
2017-11-03T01:30:30.507Z,11.50
2017-11-03T01:32:58.111Z,11.60
2017-11-03T01:35:25.683Z,11.60
2017-11-03T01:37:53.333Z,11.40
2017-11-03T01:40:20.999Z,11.50
2017-11-03T01:42:48.588Z,11.50
2017-11-03T01:45:16.201Z,11.50
2017-11-03T01:47:44.592Z,11.50
2017-11-03T01:50:12.925Z,11.40
2017-11-03T01:52:40.506Z,11.40
2017-11-03T01:55:08.129Z,11.40
2017-11-03T01:57:35.743Z,11.30
2017-11-03T02:00:04.095Z,11.30
2017-11-03T02:02:31.706Z,11.30
2017-11-03T02:04:59.290Z,11.30
2017-11-03T02:07:26.922Z,11.40
2017-11-03T02:09:54.515Z,11.40
2017-11-03T02:12:22.099Z,11.30
2017-11-03T02:14:49.709Z,11.20
2017-11-03T02:17:17.312Z,11.20
2017-11-03T02:19:44.971Z,11.30
2017-11-03T02:22:12.546Z,11.20
2017-11-03T02:24:40.902Z,11.20
2017-11-03T02:27:08.514Z,11.20
2017-11-03T02:29:36.849Z,11.20
2017-11-03T02:32:04.459Z,11.20
2017-11-03T02:34:32.790Z,11.20
2017-11-03T02:37:00.411Z,11.20
2017-11-03T02:39:28.030Z,11.20
2017-11-03T02:41:55.654Z,11.10
2017-11-03T02:44:23.287Z,11.10
2017-11-03T02:46:51.678Z,10.90
2017-11-03T02:49:19.266Z,10.90
2017-11-03T02:51:46.868Z,10.80
2017-11-03T02:54:14.480Z,10.60
2017-11-03T02:56:42.055Z,10.50
2017-11-03T02:59:09.682Z,10.40
2017-11-03T03:01:37.293Z,10.40
2017-11-03T03:04:04.862Z,10.50
2017-11-03T03:06:32.497Z,10.30
2017-11-03T03:09:00.074Z,10.10
2017-11-03T03:11:27.642Z,10.20
2017-11-03T03:13:55.254Z,10.00
2017-11-03T03:16:22.846Z,9.90
2017-11-03T03:18:50.463Z,9.90
2017-11-03T03:21:18.801Z,9.70
2017-11-03T03:23:46.410Z,9.70
2017-11-03T03:26:14.806Z,9.80
2017-11-03T03:28:42.385Z,9.80
2017-11-03T03:31:09.973Z,9.90
2017-11-03T03:33:37.581Z,10.00
2017-11-03T03:36:05.146Z,10.00
2017-11-03T03:38:32.742Z,9.80
2017-11-03T03:41:00.366Z,9.60
2017-11-03T03:43:27.954Z,9.80
2017-11-03T03:45:55.574Z,9.70
2017-11-03T03:48:23.943Z,9.70
2017-11-03T03:50:52.288Z,9.50
2017-11-03T03:53:19.920Z,9.50
2017-11-03T03:55:47.534Z,9.50
2017-11-03T03:58:15.094Z,9.50
2017-11-03T04:00:42.691Z,9.60
2017-11-03T04:03:10.300Z,9.50
2017-11-03T04:05:37.922Z,9.40
2017-11-03T04:08:05.485Z,9.50
2017-11-03T04:10:33.080Z,9.50
2017-11-03T04:13:00.713Z,9.40
2017-11-03T04:15:28.294Z,9.50
2017-11-03T04:17:55.898Z,9.40
2017-11-03T04:20:24.274Z,9.40
2017-11-03T04:22:51.904Z,9.40
2017-11-03T04:25:19.481Z,9.40
2017-11-03T04:27:47.202Z,9.40
2017-11-03T04:30:14.831Z,9.20
2017-11-03T04:32:43.179Z,9.20
2017-11-03T04:35:10.794Z,9.20
2017-11-03T04:37:38.364Z,9.20
2017-11-03T04:40:05.935Z,9.20
2017-11-03T04:42:33.553Z,9.30
2017-11-03T04:45:01.961Z,8.90
2017-11-03T04:47:29.538Z,8.90
2017-11-03T04:49:57.179Z,8.80
2017-11-03T04:52:24.801Z,8.80
2017-11-03T04:54:52.372Z,8.90
2017-11-03T04:57:20.054Z,9.00
2017-11-03T04:59:48.423Z,9.10
2017-11-03T05:02:16.014Z,9.10
2017-11-03T05:04:43.625Z,8.90
2017-11-03T05:07:11.196Z,8.90
2017-11-03T05:09:38.806Z,9.00
2017-11-03T05:12:06.372Z,9.00
2017-11-03T05:14:33.943Z,9.00
2017-11-03T05:17:01.575Z,9.00
2017-11-03T05:19:29.172Z,9.10
2017-11-03T05:21:56.764Z,9.20
2017-11-03T05:24:24.388Z,9.30
2017-11-03T05:26:51.971Z,9.30
2017-11-03T05:29:19.545Z,9.30
2017-11-03T05:31:47.927Z,9.40
2017-11-03T05:34:15.507Z,9.40
2017-11-03T05:36:43.904Z,9.50
2017-11-03T05:39:11.514Z,9.50
2017-11-03T05:41:39.074Z,9.50
2017-11-03T05:44:06.697Z,9.40
2017-11-03T05:46:34.266Z,9.40
2017-11-03T05:49:01.881Z,9.40
2017-11-03T05:51:30.278Z,9.40
2017-11-03T05:53:58.692Z,9.50
2017-11-03T05:56:26.263Z,9.50
2017-11-03T05:58:53.911Z,9.60
2017-11-03T06:01:21.494Z,9.60
2017-11-03T06:03:49.177Z,9.60
2017-11-03T06:06:16.781Z,9.50
2017-11-03T06:08:44.354Z,9.50
2017-11-03T06:11:11.965Z,9.40
2017-11-03T06:13:40.374Z,9.60
2017-11-03T06:16:07.960Z,9.50
2017-11-03T06:18:35.530Z,9.60
2017-11-03T06:21:03.168Z,9.60
2017-11-03T06:23:30.779Z,9.50
2017-11-03T06:25:58.398Z,9.50
2017-11-03T06:28:25.983Z,9.60
2017-11-03T06:30:53.588Z,9.50
2017-11-03T06:33:21.927Z,9.70
2017-11-03T06:35:49.552Z,9.70
2017-11-03T06:38:17.173Z,9.80
2017-11-03T06:40:44.750Z,9.80
2017-11-03T06:43:13.132Z,9.70
2017-11-03T06:45:41.584Z,9.70
2017-11-03T06:48:09.204Z,7.20
2017-11-03T06:50:37.179Z,9.80
2017-11-03T06:53:05.618Z,9.80
2017-11-03T06:55:33.259Z,9.80
2017-11-03T06:58:00.943Z,9.70
2017-11-03T07:00:29.331Z,9.60
2017-11-03T07:02:57.709Z,9.70
2017-11-03T07:05:25.405Z,9.70
2017-11-03T07:07:53.105Z,9.70
2017-11-03T07:10:20.693Z,12.10
2017-11-03T07:12:48.326Z,9.80
2017-11-03T07:15:16.010Z,9.70
2017-11-03T07:17:43.598Z,9.70
2017-11-03T07:20:11.221Z,9.70
2017-11-03T07:22:38.791Z,9.70
2017-11-03T07:25:06.418Z,9.70
2017-11-03T07:27:34.746Z,9.70
2017-11-03T07:30:02.359Z,9.70
2017-11-03T07:32:29.927Z,9.70
2017-11-03T07:34:57.924Z,9.70
2017-11-03T07:37:25.505Z,9.80
2017-11-03T07:39:54.671Z,9.60
2017-11-03T07:42:23.162Z,9.60
2017-11-03T07:44:51.124Z,9.70
2017-11-03T07:47:18.984Z,9.80
2017-11-03T07:49:46.873Z,9.60
2017-11-03T07:52:14.512Z,9.60
2017-11-03T07:54:42.642Z,9.70
2017-11-03T07:57:10.266Z,9.70
2017-11-03T07:59:38.784Z,9.60
2017-11-03T08:02:06.381Z,9.60
2017-11-03T08:04:34.046Z,9.60
2017-11-03T08:07:01.717Z,9.70
2017-11-03T08:09:29.318Z,9.80
2017-11-03T08:11:57.658Z,9.90
2017-11-03T08:14:25.273Z,9.90
2017-11-03T08:16:52.866Z,10.00
2017-11-03T08:19:20.812Z,9.90
2017-11-03T08:21:48.854Z,10.00
2017-11-03T08:24:17.505Z,10.10
2017-11-03T08:26:45.398Z,10.00
2017-11-03T08:29:13.831Z,10.00
2017-11-03T08:31:41.852Z,9.90
2017-11-03T08:34:10.879Z,10.10
2017-11-03T08:36:38.583Z,10.20
2017-11-03T08:39:06.215Z,10.20
2017-11-03T08:41:33.875Z,10.20
2017-11-03T08:44:01.530Z,10.30
2017-11-03T08:46:29.119Z,10.40
2017-11-03T08:48:56.753Z,10.40
2017-11-03T08:51:24.741Z,10.50
2017-11-03T08:53:52.416Z,10.60
2017-11-03T08:56:20.093Z,10.70
2017-11-03T08:58:47.688Z,10.70
2017-11-03T09:01:16.069Z,10.70
2017-11-03T09:03:44.507Z,10.80
2017-11-03T09:06:12.148Z,10.80
2017-11-03T09:08:39.768Z,10.80
2017-11-03T09:11:07.379Z,10.80
2017-11-03T09:13:34.997Z,11.00
2017-11-03T09:16:03.460Z,11.00
2017-11-03T09:18:31.055Z,11.00
2017-11-03T09:20:58.671Z,11.00
2017-11-03T09:23:26.344Z,11.10
2017-11-03T09:25:54.018Z,11.10
2017-11-03T09:28:21.607Z,11.10
2017-11-03T09:30:49.235Z,11.10
2017-11-03T09:33:16.838Z,11.30
2017-11-03T09:35:44.450Z,11.40
2017-11-03T09:38:12.066Z,11.30
2017-11-03T09:40:39.780Z,11.30
2017-11-03T09:43:07.382Z,11.20
2017-11-03T09:45:35.006Z,11.30
2017-11-03T09:48:02.650Z,11.30
2017-11-03T09:50:30.566Z,11.30
2017-11-03T09:52:58.926Z,11.50
2017-11-03T09:55:26.599Z,11.50
2017-11-03T09:57:54.937Z,11.60
2017-11-03T10:00:22.551Z,11.60
2017-11-03T10:02:50.179Z,11.60
2017-11-03T10:05:18.408Z,11.70
2017-11-03T10:07:46.023Z,11.80
2017-11-03T10:10:13.670Z,11.80
2017-11-03T10:12:41.260Z,11.90
2017-11-03T10:15:09.611Z,12.20
2017-11-03T10:17:38.037Z,12.20
2017-11-03T10:20:05.634Z,12.20
2017-11-03T10:22:33.248Z,12.40
2017-11-03T10:25:01.618Z,12.70
2017-11-03T10:27:29.298Z,12.70
2017-11-03T10:29:59.049Z,12.60
2017-11-03T10:32:26.725Z,12.50
2017-11-03T10:34:54.350Z,12.70
2017-11-03T10:37:21.951Z,12.70
2017-11-03T10:39:49.607Z,12.80
2017-11-03T10:42:17.251Z,12.90
2017-11-03T10:44:44.828Z,12.90
2017-11-03T10:47:12.404Z,13.00
2017-11-03T10:49:40.053Z,13.10
2017-11-03T10:52:08.445Z,13.00
2017-11-03T10:54:36.132Z,13.00
2017-11-03T10:57:03.760Z,13.20
2017-11-03T10:59:31.346Z,13.20
2017-11-03T11:01:59.747Z,13.60
2017-11-03T11:04:27.422Z,13.60
2017-11-03T11:06:55.022Z,13.80
2017-11-03T11:09:22.595Z,13.90
2017-11-03T11:11:50.259Z,14.00
2017-11-03T11:14:18.654Z,13.90
2017-11-03T11:16:46.680Z,14.10
2017-11-03T11:19:14.358Z,14.30
2017-11-03T11:21:42.547Z,14.30
2017-11-03T11:24:10.178Z,14.50
2017-11-03T11:26:37.792Z,14.50
2017-11-03T11:29:05.410Z,14.50
2017-11-03T11:31:33.028Z,14.60
2017-11-03T11:34:01.461Z,14.80
2017-11-03T11:36:29.047Z,14.80
2017-11-03T11:38:56.686Z,15.00
2017-11-03T11:41:24.663Z,15.20
2017-11-03T11:43:52.329Z,15.10
2017-11-03T11:46:19.999Z,15.20
2017-11-03T11:48:47.590Z,15.10
2017-11-03T11:51:15.982Z,15.20
2017-11-03T11:53:44.345Z,15.00
2017-11-03T11:56:12.727Z,15.00
2017-11-03T11:58:40.353Z,15.00
2017-11-03T12:01:08.005Z,14.80
2017-11-03T12:03:35.588Z,14.80
2017-11-03T12:06:03.170Z,14.80
2017-11-03T12:08:30.836Z,14.70
2017-11-03T12:10:59.206Z,14.60
2017-11-03T12:13:26.828Z,14.60
2017-11-03T12:15:54.530Z,14.50
2017-11-03T12:18:22.131Z,14.60
2017-11-03T12:20:49.833Z,14.60
2017-11-03T12:23:17.463Z,14.50
2017-11-03T12:25:45.051Z,14.50
2017-11-03T12:28:12.693Z,14.40
2017-11-03T12:30:40.443Z,14.40
2017-11-03T12:33:08.070Z,14.50
2017-11-03T12:35:35.910Z,14.60
2017-11-03T12:38:03.636Z,14.80
2017-11-03T12:40:31.214Z,14.80
2017-11-03T12:42:59.292Z,14.80
2017-11-03T12:45:26.952Z,14.90
2017-11-03T12:47:54.527Z,15.00
2017-11-03T12:50:22.158Z,15.00
2017-11-03T12:52:49.809Z,14.90
2017-11-03T12:55:18.234Z,15.00
2017-11-03T12:57:45.916Z,15.20
2017-11-03T13:00:13.554Z,15.30
2017-11-03T13:02:41.209Z,15.40
2017-11-03T13:05:08.881Z,15.40
2017-11-03T13:07:36.585Z,15.30
2017-11-03T13:10:04.255Z,15.30
2017-11-03T13:12:32.702Z,15.10
2017-11-03T13:15:00.323Z,15.10
2017-11-03T13:17:27.966Z,15.20
2017-11-03T13:19:56.471Z,15.20
2017-11-03T13:22:24.096Z,15.20
2017-11-03T13:24:51.713Z,15.30
2017-11-03T13:27:19.372Z,15.20
2017-11-03T13:29:47.027Z,15.10
2017-11-03T13:32:14.635Z,15.00
2017-11-03T13:34:42.328Z,15.10
2017-11-03T13:37:10.045Z,15.00
2017-11-03T13:39:37.670Z,15.00
2017-11-03T13:42:06.080Z,15.00
2017-11-03T13:44:33.724Z,15.00
2017-11-03T13:47:01.358Z,15.10
2017-11-03T13:49:29.009Z,15.30
2017-11-03T13:51:56.786Z,15.20
2017-11-03T13:54:26.983Z,15.20
2017-11-03T13:56:54.881Z,15.10
2017-11-03T13:59:31.622Z,15.10
2017-11-03T14:01:59.617Z,15.00
2017-11-03T14:04:27.285Z,14.80
2017-11-03T14:06:54.933Z,14.70
2017-11-03T14:09:23.329Z,14.90
2017-11-03T14:11:51.321Z,14.90
2017-11-03T14:14:18.922Z,15.00
2017-11-03T14:16:46.555Z,15.10
2017-11-03T14:19:14.174Z,15.00
2017-11-03T14:21:42.598Z,14.80
2017-11-03T14:24:10.206Z,14.70
2017-11-03T14:26:37.910Z,14.80
2017-11-03T14:29:05.591Z,14.90
2017-11-03T14:31:33.265Z,15.00
2017-11-03T14:34:00.848Z,15.00
2017-11-03T14:36:28.558Z,14.90
2017-11-03T14:38:56.130Z,14.90
2017-11-03T14:41:23.755Z,14.90
2017-11-03T14:43:52.112Z,14.80
2017-11-03T14:46:19.742Z,14.80
2017-11-03T14:48:47.326Z,14.70
2017-11-03T14:51:15.004Z,14.70
2017-11-03T14:53:42.679Z,14.60
2017-11-03T14:56:10.311Z,14.50
2017-11-03T14:58:38.821Z,14.40
2017-11-03T15:01:07.209Z,14.40
2017-11-03T15:03:34.874Z,14.40
2017-11-03T15:06:02.588Z,14.40
2017-11-03T15:08:30.179Z,14.30
2017-11-03T15:10:57.843Z,14.20
2017-11-03T15:13:25.472Z,14.20
2017-11-03T15:15:53.105Z,14.10
2017-11-03T15:18:20.772Z,14.00
2017-11-03T15:20:48.415Z,14.00
2017-11-03T15:23:16.040Z,14.00
2017-11-03T15:25:43.623Z,13.90
2017-11-03T15:28:12.054Z,13.70
2017-11-03T15:30:39.670Z,13.70
2017-11-03T15:33:08.028Z,13.50
2017-11-03T15:35:35.667Z,13.50
2017-11-03T15:38:03.343Z,13.50
2017-11-03T15:40:31.042Z,13.40
2017-11-03T15:42:59.431Z,13.30
2017-11-03T15:45:27.766Z,13.30
2017-11-03T15:47:55.401Z,13.30
2017-11-03T15:50:22.978Z,13.30
2017-11-03T15:52:50.535Z,13.20
2017-11-03T15:55:18.177Z,13.20
2017-11-03T15:57:45.782Z,13.10
2017-11-03T16:00:13.445Z,13.00
2017-11-03T16:02:41.132Z,12.90
2017-11-03T16:05:09.469Z,12.70
2017-11-03T16:07:37.928Z,12.70
2017-11-03T16:10:05.594Z,12.70
2017-11-03T16:12:33.190Z,12.60
2017-11-03T16:15:00.771Z,12.50
2017-11-03T16:17:28.402Z,12.40
2017-11-03T16:19:56.048Z,12.40
2017-11-03T16:22:23.634Z,12.20
2017-11-03T16:24:51.225Z,12.20
2017-11-03T16:27:19.678Z,12.10
2017-11-03T16:29:47.419Z,12.10
2017-11-03T16:32:18.876Z,12.10
2017-11-03T16:34:46.445Z,12.10
2017-11-03T16:37:14.054Z,12.10
2017-11-03T16:39:41.622Z,12.00
2017-11-03T16:42:09.312Z,12.00
2017-11-03T16:44:36.931Z,12.00
2017-11-03T16:47:05.281Z,11.90
2017-11-03T16:49:32.921Z,11.90
2017-11-03T16:52:00.510Z,11.60
2017-11-03T16:54:28.102Z,11.70
2017-11-03T16:56:56.481Z,11.40
2017-11-03T16:59:24.810Z,11.50
2017-11-03T17:01:52.414Z,11.50
2017-11-03T17:04:20.066Z,11.30
2017-11-03T17:06:48.478Z,11.10
2017-11-03T17:09:24.254Z,11.10
2017-11-03T17:11:54.934Z,11.10
2017-11-03T17:14:24.690Z,11.10
2017-11-03T17:16:55.128Z,11.10
2017-11-03T17:19:26.006Z,11.10
2017-11-03T17:21:56.540Z,11.10
2017-11-03T17:24:27.207Z,11.10
2017-11-03T17:26:57.976Z,11.10
2017-11-03T17:29:27.628Z,11.00
2017-11-03T17:31:58.251Z,10.90
2017-11-03T17:34:28.004Z,10.90
2017-11-03T17:36:59.497Z,10.80
2017-11-03T17:39:29.335Z,10.80
2017-11-03T17:41:58.972Z,10.70
2017-11-03T17:44:30.530Z,10.60
2017-11-03T17:47:00.281Z,10.50
2017-11-03T17:49:31.190Z,10.30
2017-11-03T17:52:02.019Z,10.40
2017-11-03T17:54:35.592Z,10.30
2017-11-03T17:57:05.764Z,10.40
2017-11-03T17:59:36.510Z,10.40
2017-11-03T18:02:07.052Z,10.40
2017-11-03T18:04:37.970Z,10.30
2017-11-03T18:07:07.624Z,10.30
2017-11-03T18:09:38.708Z,10.30
2017-11-03T18:12:08.535Z,10.20
2017-11-03T18:14:40.403Z,10.30
2017-11-03T18:17:10.805Z,10.40
2017-11-03T18:19:40.463Z,10.40
2017-11-03T18:22:10.342Z,10.30
2017-11-03T18:24:39.910Z,10.30
2017-11-03T18:27:10.301Z,10.10
2017-11-03T18:29:40.255Z,7.70
2017-11-03T18:32:09.988Z,10.00
2017-11-03T18:34:39.880Z,9.90
2017-11-03T18:37:09.781Z,9.90
2017-11-03T18:39:41.330Z,10.00
2017-11-03T18:42:12.058Z,10.00
2017-11-03T18:44:41.889Z,9.90
2017-11-03T18:47:12.436Z,10.00
2017-11-03T18:49:46.070Z,10.00
2017-11-03T18:52:16.429Z,10.00
2017-11-03T18:54:46.145Z,9.80
2017-11-03T18:57:14.032Z,9.80
2017-11-03T18:59:42.857Z,9.70
2017-11-03T19:02:18.191Z,9.60
2017-11-03T19:04:45.860Z,9.70
2017-11-03T19:07:13.691Z,9.60
2017-11-03T19:09:41.470Z,9.60
2017-11-03T19:12:09.995Z,9.50
2017-11-03T19:14:37.737Z,9.50
2017-11-03T19:17:05.653Z,9.60
2017-11-03T19:19:33.278Z,9.60
2017-11-03T19:22:02.451Z,9.40
2017-11-03T19:24:31.460Z,9.40
2017-11-03T19:26:59.730Z,9.40
2017-11-03T19:29:28.374Z,9.30
2017-11-03T19:31:57.730Z,9.40
2017-11-03T19:34:26.868Z,9.40
2017-11-03T19:36:55.384Z,9.40
2017-11-03T19:39:25.052Z,9.40
2017-11-03T19:41:53.926Z,9.40
2017-11-03T19:44:22.191Z,9.30
2017-11-03T19:46:50.625Z,9.30
2017-11-03T19:49:20.893Z,9.10
2017-11-03T19:51:49.630Z,9.10
2017-11-03T19:54:17.490Z,8.90
2017-11-03T19:56:46.018Z,8.90
2017-11-03T19:59:13.674Z,9.00
2017-11-03T20:01:41.985Z,8.90
2017-11-03T20:04:10.089Z,8.80
2017-11-03T20:06:37.810Z,8.90
2017-11-03T20:09:05.486Z,8.90
2017-11-03T20:11:33.595Z,8.90
2017-11-03T20:14:02.856Z,8.90
2017-11-03T20:16:31.122Z,8.90
2017-11-03T20:19:00.016Z,8.70
2017-11-03T20:21:29.692Z,8.80
2017-11-03T20:23:59.451Z,8.70
2017-11-03T20:26:28.051Z,8.70
2017-11-03T20:28:56.296Z,8.60
2017-11-03T20:31:24.353Z,8.50
2017-11-03T20:33:53.231Z,8.60
2017-11-03T20:36:24.366Z,8.60
2017-11-03T20:38:51.979Z,8.60
2017-11-03T20:41:19.630Z,8.50
2017-11-03T20:43:47.262Z,8.40
2017-11-03T20:46:14.850Z,8.50
2017-11-03T20:48:42.465Z,8.50
2017-11-03T20:51:10.098Z,8.60
2017-11-03T20:53:37.663Z,8.50
2017-11-03T20:56:05.282Z,8.50
2017-11-03T20:58:32.928Z,8.50
2017-11-03T21:01:00.554Z,8.60
2017-11-03T21:03:29.994Z,8.60
2017-11-03T21:05:58.426Z,8.40
2017-11-03T21:08:26.006Z,8.40
2017-11-03T21:10:53.616Z,8.40
2017-11-03T21:13:21.233Z,8.20
2017-11-03T21:15:48.796Z,8.20
2017-11-03T21:18:16.428Z,8.00
2017-11-03T21:20:44.006Z,8.00
2017-11-03T21:23:11.623Z,7.90
2017-11-03T21:25:39.210Z,8.00
2017-11-03T21:28:07.710Z,8.00
2017-11-03T21:30:35.309Z,8.00
2017-11-03T21:33:03.654Z,7.90
2017-11-03T21:35:31.303Z,7.90
2017-11-03T21:37:58.904Z,8.00
2017-11-03T21:40:26.531Z,8.00
2017-11-03T21:42:54.101Z,7.90
2017-11-03T21:45:21.719Z,7.90
2017-11-03T21:47:49.314Z,7.90
2017-11-03T21:50:16.898Z,7.90
2017-11-03T21:52:44.511Z,8.00
2017-11-03T21:55:12.226Z,8.00
2017-11-03T21:57:39.857Z,7.90
2017-11-03T22:00:07.500Z,7.90
2017-11-03T22:02:35.138Z,7.90
2017-11-03T22:05:03.511Z,7.90
2017-11-03T22:07:31.156Z,7.80
2017-11-03T22:09:58.735Z,7.60
2017-11-03T22:12:27.143Z,7.60
2017-11-03T22:14:54.739Z,7.60
2017-11-03T22:17:22.328Z,7.50
2017-11-03T22:19:49.961Z,7.50
2017-11-03T22:22:17.541Z,7.60
2017-11-03T22:24:45.151Z,7.40
2017-11-03T22:27:12.772Z,7.40
2017-11-03T22:29:40.770Z,7.30
2017-11-03T22:32:09.159Z,7.30
2017-11-03T22:34:36.749Z,7.30
2017-11-03T22:37:04.359Z,7.40
2017-11-03T22:39:32.711Z,7.30
2017-11-03T22:42:00.328Z,7.20
2017-11-03T22:44:27.916Z,7.20
2017-11-03T22:46:55.521Z,7.20
2017-11-03T22:49:23.898Z,7.20
2017-11-03T22:51:52.233Z,7.30
2017-11-03T22:54:19.851Z,7.30
2017-11-03T22:56:47.461Z,7.20
2017-11-03T22:59:15.135Z,7.20
2017-11-03T23:01:42.744Z,7.10
2017-11-03T23:04:10.337Z,7.10
2017-11-03T23:06:37.944Z,7.10
2017-11-03T23:09:06.331Z,7.10
2017-11-03T23:11:33.943Z,7.10
2017-11-03T23:14:01.531Z,7.20
2017-11-03T23:16:29.167Z,7.20
2017-11-03T23:18:56.837Z,7.20
2017-11-03T23:21:26.212Z,7.20
2017-11-03T23:23:54.620Z,7.30
2017-11-03T23:26:22.204Z,7.30
2017-11-03T23:28:49.830Z,7.30
2017-11-03T23:31:17.402Z,7.10
2017-11-03T23:33:45.028Z,7.10
2017-11-03T23:36:12.626Z,7.10
2017-11-03T23:38:40.227Z,7.10
2017-11-03T23:41:08.629Z,7.00
2017-11-03T23:43:36.202Z,7.00
2017-11-03T23:46:03.844Z,7.10
2017-11-03T23:48:31.447Z,7.00
2017-11-03T23:50:59.032Z,7.10
2017-11-03T23:53:26.654Z,7.00
2017-11-03T23:55:55.002Z,7.00
2017-11-03T23:58:23.373Z,7.00
